lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.504,0.585,0.521
2,0.302,0.444,0.321
3,0.197,0.33,0.214
4,0.18,0.239,0.188
5,0.141,0.167,0.141
6,0.122,0.112,0.113
7,0.097,0.072,0.082
8,0.089,0.043,0.071
9,0.085,0.024,0.066
10,0.065,0.013,0.047
11,0.062,0.007,0.043
12,0.047,0.006,0.027
13,0.041,0.008,0.019
14,0.029,0.012,0.006
15,0.019,0.017,-0.004
16,0.012,0.023,-0.009
17,0.015,0.028,-0.004
18,0.009,0.032,-0.009
19,0.024,0.036,0.008
20,0.035,0.038,0.021
21,0.038,0.038,0.026
22,0.027,0.038,0.017
23,-0.0,0.035,-0.006
24,-0.025,0.032,-0.021
25,-0.008,0.028,0.005
26,-0.006,0.013,0.018
27,-0.001,0.008,0.032
28,-0.008,0.007,0.033
29,-0.019,0.008,0.024
30,-0.018,0.008,0.025
31,0.013,0.01,0.051
32,0.039,0.012,0.068
33,0.036,0.015,0.055
34,0.034,0.017,0.043
35,0.017,0.02,0.021
36,0.003,0.022,-0.001
37,0.033,0.023,0.023
38,0.045,0.026,0.031
39,0.035,0.027,0.02
40,0.025,0.028,0.01
41,0.025,0.029,0.008
42,0.03,0.031,0.013
43,0.027,0.031,0.01
44,0.025,0.031,0.007
45,0.009,0.03,-0.008
46,0.016,0.028,0.003
47,0.03,0.025,0.018
48,0.038,0.022,0.027
49,0.036,0.018,0.026
50,0.03,0.016,0.019
51,0.024,0.013,0.013
52,0.018,0.011,0.007
53,0.017,0.009,0.012
54,0.0,0.008,0.005
55,-0.014,0.008,0.001
56,-0.007,0.008,0.017
57,0.001,0.007,0.032
58,-0.008,0.006,0.029
59,0.002,0.006,0.039
60,0.01,0.006,0.043
61,-0.004,0.007,0.024
62,-0.006,0.009,0.015
63,0.012,0.009,0.026
64,0.015,0.01,0.019
65,-0.0,0.01,-0.003
66,0.022,0.011,0.012
67,0.026,0.012,0.013
68,0.019,0.011,0.003
69,0.021,0.011,0.003
70,0.017,0.01,-0.002
71,0.021,0.01,0.002
72,0.025,0.01,0.008
73,0.02,0.011,0.004
74,0.008,0.011,-0.007
75,0.004,0.011,-0.01
76,-0.004,0.01,-0.014
77,-0.003,0.009,-0.011
78,0.009,0.009,-0.0
79,0.035,0.008,0.025
80,0.016,0.009,0.007
81,-0.007,0.009,-0.013
82,-0.023,0.01,-0.026
83,-0.014,0.011,-0.011
84,0.008,0.012,0.019
85,0.016,0.013,0.035
86,0.013,0.014,0.041
87,0.011,0.017,0.046
88,0.018,0.02,0.056
89,0.026,0.022,0.063
90,0.038,0.024,0.07
91,0.056,0.027,0.081
92,0.054,0.03,0.071
93,0.036,0.033,0.045
94,0.048,0.037,0.049
95,0.033,0.04,0.026
96,0.033,0.044,0.02
97,0.024,0.047,0.01
98,0.038,0.049,0.022
99,0.053,0.05,0.036
100,0.049,0.052,0.03
101,0.046,0.052,0.028
102,0.041,0.052,0.023
103,0.045,0.052,0.026
104,0.047,0.05,0.031
105,0.066,0.048,0.052
106,0.055,0.046,0.041
107,0.054,0.044,0.04
108,0.053,0.043,0.039
109,0.045,0.043,0.033
110,0.045,0.043,0.035
111,0.049,0.041,0.042
112,0.049,0.04,0.046
113,0.057,0.038,0.06
114,0.041,0.037,0.052
115,0.016,0.036,0.036
116,0.007,0.034,0.034
117,0.015,0.032,0.045
118,0.007,0.028,0.039
119,0.016,0.026,0.046
120,0.013,0.024,0.039
121,0.027,0.023,0.045
122,0.029,0.021,0.041
123,0.03,0.02,0.033
124,0.031,0.019,0.027
125,0.043,0.018,0.034
126,0.04,0.017,0.027
127,0.021,0.015,0.006
128,0.008,0.014,-0.009
129,-0.005,0.013,-0.021
130,0.009,0.012,-0.007
131,-0.005,0.01,-0.019
132,0.0,0.008,-0.014
133,-0.009,0.006,-0.023
134,0.013,0.004,-0.002
135,0.022,0.003,0.007
136,0.01,0.002,-0.005
137,0.002,-0.0,-0.012
138,0.004,-0.002,-0.008
139,-0.004,-0.004,-0.012
140,0.004,-0.006,-0.001
141,0.002,-0.007,0.0
142,-0.014,-0.007,-0.01
143,-0.022,-0.006,-0.012
144,-0.015,-0.005,0.002
145,-0.01,-0.002,0.012
146,-0.005,0.001,0.022
147,-0.001,0.005,0.028
148,-0.004,0.008,0.026
149,-0.007,0.01,0.02
150,0.014,0.012,0.035
151,0.02,0.013,0.036
152,0.005,0.013,0.014
153,0.023,0.014,0.025
154,0.034,0.014,0.028
155,0.028,0.015,0.018
156,0.028,0.015,0.014
157,0.004,0.015,-0.01
158,0.022,0.015,0.007
159,0.026,0.014,0.009
160,0.034,0.014,0.018
161,0.025,0.011,0.011
162,0.011,0.009,-0.003
163,0.008,0.008,-0.007
164,0.007,0.006,-0.008
165,-0.008,0.004,-0.023
166,-0.015,0.0,-0.029
167,-0.02,-0.003,-0.033
168,-0.017,-0.004,-0.029
169,-0.043,-0.006,-0.051
170,-0.029,-0.007,-0.034
171,-0.001,-0.008,-0.003
172,0.021,-0.009,0.024
173,0.0,-0.009,0.012
174,-0.004,-0.008,0.015
175,-0.004,-0.007,0.022
176,-0.009,-0.007,0.022
177,-0.019,-0.007,0.013
178,0.005,-0.006,0.035
179,-0.001,-0.007,0.025
180,-0.003,-0.008,0.018
181,0.003,-0.008,0.017
182,0.006,-0.008,0.013
183,0.003,-0.006,0.006
184,-0.008,-0.004,-0.01
185,0.004,-0.002,-0.005
186,-0.007,-0.0,-0.019
187,-0.012,0.002,-0.027
188,0.011,0.003,-0.007
189,0.023,0.006,0.005
190,0.012,0.008,-0.004
191,-0.021,0.012,-0.033
192,-0.005,0.016,-0.017
193,0.016,0.02,0.003
194,-0.007,0.024,-0.022
195,0.012,0.028,-0.005
196,0.017,0.034,0.001
197,0.022,0.037,0.009
198,0.036,0.04,0.023
199,0.055,0.042,0.042
200,0.075,0.043,0.064
201,0.077,0.043,0.07
202,0.083,0.043,0.083
203,0.071,0.043,0.08
204,0.055,0.04,0.073
205,0.046,0.039,0.07
206,0.026,0.036,0.053
207,0.026,0.034,0.054
208,0.027,0.03,0.053
209,0.026,0.027,0.048
210,0.024,0.023,0.039
211,0.031,0.02,0.039
212,0.013,0.017,0.016
213,-0.014,0.016,-0.014
214,-0.008,0.015,-0.011
215,-0.015,0.013,-0.022
216,-0.006,0.011,-0.015
217,0.002,0.012,-0.01
218,0.006,0.012,-0.009
219,0.006,0.012,-0.009
220,-0.001,0.014,-0.014
221,0.02,0.014,0.008
222,0.023,0.017,0.01
223,0.046,0.02,0.032
224,0.043,0.023,0.027
225,0.033,0.026,0.016
226,0.035,0.027,0.018
227,0.044,0.028,0.028
228,0.047,0.029,0.033
229,0.027,0.029,0.017
230,0.042,0.03,0.036
231,0.033,0.029,0.033
232,0.047,0.028,0.055
233,0.021,0.027,0.038
234,0.014,0.025,0.037
235,-0.003,0.022,0.024
236,-0.015,0.019,0.015
237,-0.01,0.014,0.019
238,0.003,0.009,0.028
239,0.001,0.006,0.021
240,0.012,0.002,0.023
241,-0.005,-0.002,-0.0
242,0.011,-0.006,0.01
243,0.013,-0.009,0.006
244,0.012,-0.011,0.002
245,0.0,-0.013,-0.012
246,-0.029,-0.014,-0.041
247,-0.01,-0.014,-0.021
248,-0.004,-0.013,-0.016
249,-0.011,-0.013,-0.023
250,-0.017,-0.013,-0.03
251,-0.03,-0.012,-0.041
252,-0.029,-0.009,-0.042
253,-0.023,-0.007,-0.039
254,-0.012,-0.005,-0.028
255,-0.003,-0.002,-0.018
256,0.0,0.0,-0.014
257,-0.006,0.002,-0.019
258,-0.003,0.003,-0.013
259,0.019,0.005,0.013
260,0.016,0.007,0.017
261,0.014,0.01,0.021
262,0.02,0.013,0.032
263,0.021,0.015,0.039
264,0.037,0.017,0.061
265,0.027,0.02,0.056
266,0.012,0.022,0.042
267,0.025,0.024,0.052
268,0.026,0.025,0.048
269,0.031,0.026,0.046
270,0.015,0.026,0.024
271,0.016,0.025,0.02
272,0.027,0.025,0.026
273,0.021,0.023,0.015
274,0.016,0.02,0.006
275,0.009,0.017,-0.002
276,0.001,0.015,-0.01
277,0.013,0.013,0.001
278,0.024,0.012,0.011
279,0.019,0.01,0.005
280,0.012,0.007,-0.003
281,0.016,0.003,-0.0
282,0.013,0.001,-0.005
283,-0.007,-0.001,-0.024
284,-0.012,-0.002,-0.028
285,0.012,-0.002,-0.004
286,0.001,-0.002,-0.015
287,-0.0,-0.002,-0.014
288,-0.018,-0.002,-0.028
289,-0.017,-0.001,-0.021
290,-0.021,-0.001,-0.018
291,-0.001,-0.001,0.009
292,-0.005,-0.0,0.014
293,-0.007,0.0,0.02
294,0.006,0.001,0.037
295,0.013,0.001,0.047
296,0.02,0.003,0.053
297,0.014,0.006,0.044
298,0.002,0.009,0.026
299,-0.003,0.012,0.012
300,0.011,0.015,0.018
301,0.025,0.017,0.024
302,0.038,0.021,0.03
303,0.052,0.025,0.039
304,0.05,0.028,0.036
305,0.028,0.031,0.014
306,0.009,0.034,-0.003
307,0.006,0.035,-0.005
308,0.01,0.036,-0.0
309,0.011,0.037,-0.002
310,0.035,0.039,0.018
311,0.051,0.039,0.031
312,0.05,0.039,0.03
313,0.037,0.037,0.018
314,0.049,0.034,0.032
315,0.054,0.032,0.039
316,0.054,0.029,0.042
317,0.042,0.026,0.031
318,0.032,0.023,0.024
319,0.023,0.02,0.019
320,-0.002,0.017,0.002
321,0.004,0.013,0.018
322,0.006,0.01,0.029
323,0.009,0.007,0.038
324,0.015,0.004,0.048
325,-0.006,0.003,0.031
326,-0.018,0.001,0.017
327,-0.013,-0.0,0.016
328,-0.006,-0.002,0.016
329,-0.021,-0.006,-0.007
330,-0.022,-0.01,-0.017
331,-0.003,-0.013,-0.006
332,-0.024,-0.014,-0.032
333,-0.025,-0.014,-0.036
334,-0.02,-0.015,-0.033
335,0.006,-0.013,-0.009
336,0.013,-0.012,-0.003
337,0.013,-0.01,-0.004
338,0.016,-0.008,-0.002
339,-0.004,-0.006,-0.023
340,0.004,-0.005,-0.017
341,-0.011,-0.004,-0.029
342,-0.003,-0.002,-0.02
343,-0.003,-0.0,-0.02
344,-0.017,0.002,-0.032
345,-0.013,0.005,-0.027
346,-0.008,0.007,-0.022
347,-0.005,0.01,-0.017
348,-0.0,0.012,-0.007
349,0.004,0.014,0.003
350,0.01,0.014,0.017
351,0.019,0.014,0.037
352,0.04,0.014,0.065
353,0.041,0.014,0.072
354,0.025,0.014,0.059
355,0.006,0.014,0.041
356,0.016,0.015,0.046
357,0.031,0.015,0.055
358,0.021,0.014,0.039
359,-0.001,0.014,0.009
360,0.003,0.013,0.005
361,0.013,0.01,0.009
362,0.024,0.007,0.015
363,0.027,0.004,0.015
364,0.01,0.001,-0.002
365,-0.018,-0.001,-0.029
366,-0.038,-0.005,-0.049
367,-0.032,-0.009,-0.045
368,-0.019,-0.014,-0.035
369,-0.018,-0.017,-0.037
370,-0.001,-0.019,-0.022
371,-0.027,-0.021,-0.048
372,-0.018,-0.023,-0.036
373,-0.005,-0.024,-0.021
374,-0.001,-0.023,-0.015
375,-0.014,-0.022,-0.026
376,-0.025,-0.021,-0.036
377,-0.038,-0.019,-0.045
378,-0.045,-0.017,-0.048
379,-0.034,-0.016,-0.03
380,-0.025,-0.013,-0.011
381,-0.013,-0.011,0.01
382,0.003,-0.009,0.032
383,0.004,-0.007,0.036
384,0.021,-0.005,0.054
385,-0.0,-0.002,0.032
386,-0.019,-0.001,0.011
387,-0.026,0.001,-0.004
388,0.004,0.002,0.018
389,0.019,0.003,0.024
390,0.038,0.003,0.035
391,0.01,0.003,0.002
392,-0.001,0.002,-0.012
393,-0.01,0.001,-0.021
394,-0.008,-0.002,-0.019
395,-0.001,-0.004,-0.014
396,-0.007,-0.008,-0.019
397,-0.035,-0.012,-0.049
398,-0.028,-0.017,-0.045
399,-0.02,-0.023,-0.039
400,-0.015,-0.03,-0.033
