lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.594,0.636,0.598
2,0.393,0.486,0.397
3,0.284,0.365,0.287
4,0.197,0.269,0.2
5,0.147,0.194,0.147
6,0.11,0.137,0.107
7,0.084,0.095,0.078
8,0.085,0.066,0.079
9,0.087,0.047,0.083
10,0.091,0.037,0.089
11,0.114,0.032,0.114
12,0.092,0.033,0.094
13,0.101,0.037,0.103
14,0.099,0.043,0.101
15,0.086,0.05,0.087
16,0.056,0.058,0.057
17,0.042,0.065,0.043
18,0.031,0.072,0.032
19,0.027,0.077,0.027
20,0.018,0.08,0.017
21,0.026,0.082,0.023
22,0.059,0.083,0.055
23,0.069,0.082,0.066
24,0.068,0.079,0.069
25,0.071,0.075,0.074
26,0.07,0.064,0.075
27,0.061,0.058,0.066
28,0.046,0.055,0.052
29,0.04,0.053,0.047
30,0.043,0.053,0.049
31,0.045,0.054,0.05
32,0.036,0.056,0.04
33,0.038,0.058,0.041
34,0.049,0.059,0.05
35,0.06,0.059,0.057
36,0.074,0.059,0.069
37,0.08,0.059,0.074
38,0.069,0.059,0.063
39,0.068,0.059,0.063
40,0.07,0.057,0.067
41,0.063,0.055,0.06
42,0.064,0.053,0.061
43,0.052,0.052,0.051
44,0.042,0.05,0.041
45,0.029,0.049,0.028
46,0.026,0.048,0.028
47,0.036,0.046,0.036
48,0.058,0.043,0.056
49,0.056,0.039,0.052
50,0.041,0.036,0.036
51,0.02,0.034,0.013
52,0.016,0.031,0.01
53,0.026,0.029,0.021
54,0.019,0.028,0.017
55,0.026,0.028,0.028
56,0.049,0.027,0.054
57,0.056,0.026,0.061
58,0.059,0.026,0.065
59,0.036,0.027,0.042
60,0.014,0.029,0.02
61,0.002,0.033,0.007
62,0.011,0.036,0.014
63,0.013,0.039,0.015
64,0.034,0.043,0.033
65,0.034,0.047,0.031
66,0.045,0.05,0.04
67,0.054,0.053,0.048
68,0.068,0.057,0.062
69,0.072,0.06,0.067
70,0.085,0.062,0.081
71,0.091,0.065,0.087
72,0.09,0.067,0.089
73,0.059,0.069,0.059
74,0.04,0.07,0.04
75,0.061,0.07,0.061
76,0.066,0.069,0.067
77,0.063,0.07,0.064
78,0.077,0.07,0.076
79,0.107,0.07,0.105
80,0.09,0.069,0.088
81,0.082,0.068,0.078
82,0.068,0.065,0.064
83,0.051,0.062,0.05
84,0.03,0.058,0.031
85,0.031,0.055,0.035
86,0.044,0.052,0.049
87,0.042,0.05,0.049
88,0.05,0.048,0.057
89,0.047,0.047,0.055
90,0.04,0.045,0.047
91,0.034,0.044,0.04
92,0.029,0.043,0.033
93,0.063,0.043,0.064
94,0.059,0.042,0.058
95,0.048,0.042,0.046
96,0.04,0.04,0.037
97,0.037,0.038,0.033
98,0.041,0.036,0.037
99,0.038,0.035,0.035
100,0.021,0.034,0.019
101,0.026,0.032,0.024
102,0.045,0.029,0.044
103,0.048,0.028,0.048
104,0.037,0.026,0.038
105,0.028,0.023,0.029
106,0.021,0.02,0.023
107,0.008,0.017,0.008
108,0.005,0.016,0.005
109,0.022,0.016,0.018
110,0.017,0.017,0.011
111,0.017,0.019,0.01
112,0.017,0.02,0.01
113,0.016,0.022,0.012
114,0.013,0.023,0.013
115,0.008,0.025,0.011
116,0.008,0.027,0.013
117,0.006,0.029,0.012
118,0.014,0.033,0.021
119,0.033,0.034,0.04
120,0.055,0.036,0.061
121,0.034,0.039,0.039
122,0.05,0.042,0.053
123,0.077,0.045,0.076
124,0.076,0.046,0.072
125,0.078,0.047,0.073
126,0.067,0.047,0.06
127,0.052,0.047,0.045
128,0.045,0.045,0.039
129,0.04,0.042,0.035
130,0.03,0.04,0.027
131,0.016,0.037,0.014
132,0.002,0.035,0.001
133,0.012,0.033,0.012
134,0.023,0.031,0.023
135,0.041,0.028,0.043
136,0.027,0.024,0.028
137,0.02,0.019,0.02
138,0.024,0.014,0.022
139,0.017,0.009,0.013
140,0.003,0.004,-0.001
141,0.006,0.0,0.002
142,-0.008,-0.003,-0.01
143,-0.007,-0.005,-0.006
144,-0.028,-0.007,-0.025
145,-0.029,-0.007,-0.023
146,-0.007,-0.009,-0.0
147,0.015,-0.008,0.023
148,0.014,-0.007,0.023
149,0.014,-0.007,0.021
150,0.007,-0.008,0.012
151,-0.002,-0.01,0.001
152,-0.011,-0.011,-0.011
153,-0.037,-0.011,-0.04
154,-0.032,-0.011,-0.037
155,-0.037,-0.01,-0.043
156,-0.025,-0.008,-0.03
157,-0.002,-0.005,-0.006
158,0.0,-0.0,-0.003
159,0.013,0.005,0.011
160,0.03,0.01,0.028
161,0.026,0.014,0.025
162,0.016,0.017,0.015
163,0.012,0.021,0.011
164,0.015,0.024,0.013
165,0.027,0.026,0.025
166,0.023,0.029,0.02
167,0.008,0.029,0.003
168,0.022,0.03,0.015
169,0.033,0.029,0.025
170,0.036,0.029,0.028
171,0.03,0.029,0.023
172,0.054,0.029,0.049
173,0.06,0.027,0.058
174,0.059,0.024,0.06
175,0.04,0.02,0.044
176,0.03,0.016,0.035
177,0.008,0.012,0.014
178,0.003,0.009,0.009
179,-0.015,0.007,-0.011
180,-0.018,0.006,-0.017
181,-0.028,0.005,-0.029
182,-0.021,0.005,-0.025
183,-0.009,0.004,-0.015
184,0.0,0.004,-0.008
185,-0.005,0.004,-0.014
186,-0.003,0.003,-0.011
187,-0.004,0.003,-0.01
188,-0.008,0.004,-0.011
189,0.023,0.006,0.021
190,0.022,0.009,0.02
191,0.04,0.011,0.038
192,0.036,0.014,0.035
193,0.033,0.018,0.031
194,0.029,0.023,0.028
195,0.031,0.027,0.029
196,0.035,0.032,0.032
197,0.045,0.038,0.04
198,0.047,0.042,0.041
199,0.031,0.045,0.025
200,0.03,0.049,0.024
201,0.024,0.051,0.02
202,0.032,0.053,0.031
203,0.034,0.055,0.037
204,0.047,0.056,0.052
205,0.063,0.056,0.069
206,0.064,0.056,0.071
207,0.067,0.055,0.072
208,0.066,0.053,0.071
209,0.057,0.048,0.06
210,0.051,0.043,0.053
211,0.04,0.038,0.04
212,0.044,0.034,0.041
213,0.053,0.031,0.048
214,0.047,0.028,0.04
215,0.042,0.026,0.036
216,0.044,0.024,0.038
217,0.025,0.022,0.02
218,0.016,0.02,0.013
219,0.008,0.019,0.006
220,-0.009,0.019,-0.011
221,-0.01,0.017,-0.012
222,-0.007,0.016,-0.01
223,-0.03,0.015,-0.032
224,-0.018,0.013,-0.021
225,-0.008,0.012,-0.013
226,-0.004,0.012,-0.009
227,0.003,0.013,-0.002
228,0.022,0.014,0.017
229,0.036,0.017,0.031
230,0.061,0.019,0.056
231,0.074,0.021,0.072
232,0.079,0.024,0.08
233,0.069,0.025,0.073
234,0.044,0.026,0.05
235,0.021,0.027,0.029
236,0.01,0.028,0.018
237,0.002,0.029,0.01
238,-0.001,0.029,0.006
239,0.007,0.029,0.012
240,0.011,0.029,0.013
241,-0.007,0.028,-0.008
242,0.013,0.027,0.01
243,0.023,0.026,0.019
244,0.039,0.024,0.035
245,0.046,0.022,0.043
246,0.031,0.021,0.03
247,0.032,0.02,0.031
248,0.032,0.019,0.032
249,0.017,0.019,0.017
250,0.019,0.019,0.016
251,0.011,0.019,0.008
252,0.012,0.021,0.009
253,0.017,0.022,0.013
254,0.02,0.025,0.015
255,0.025,0.027,0.02
256,0.034,0.029,0.027
257,0.033,0.03,0.025
258,0.036,0.029,0.028
259,0.034,0.027,0.027
260,0.029,0.025,0.023
261,0.026,0.022,0.024
262,0.009,0.019,0.01
263,0.001,0.016,0.004
264,0.009,0.012,0.013
265,0.008,0.008,0.013
266,0.005,0.004,0.009
267,0.007,0.001,0.011
268,0.006,-0.001,0.01
269,0.005,-0.003,0.008
270,0.009,-0.005,0.011
271,0.002,-0.007,0.003
272,0.011,-0.008,0.011
273,-0.0,-0.009,-0.002
274,-0.015,-0.011,-0.015
275,-0.014,-0.012,-0.014
276,-0.027,-0.012,-0.026
277,-0.036,-0.011,-0.035
278,-0.045,-0.008,-0.043
279,-0.024,-0.005,-0.023
280,-0.027,-0.002,-0.026
281,-0.012,0.002,-0.013
282,0.008,0.006,0.006
283,0.019,0.01,0.016
284,0.025,0.015,0.02
285,0.038,0.019,0.033
286,0.044,0.022,0.038
287,0.058,0.025,0.051
288,0.052,0.027,0.044
289,0.029,0.029,0.024
290,0.029,0.031,0.027
291,0.022,0.031,0.023
292,0.023,0.031,0.027
293,0.021,0.031,0.027
294,0.026,0.031,0.034
295,0.036,0.03,0.045
296,0.036,0.029,0.045
297,0.043,0.028,0.049
298,0.05,0.026,0.055
299,0.024,0.024,0.027
300,0.007,0.021,0.008
301,0.001,0.018,-0.001
302,-0.005,0.015,-0.007
303,0.004,0.013,0.001
304,0.017,0.011,0.016
305,-0.012,0.01,-0.011
306,-0.017,0.009,-0.015
307,-0.0,0.009,0.004
308,-0.009,0.009,-0.004
309,0.021,0.008,0.025
310,0.022,0.007,0.025
311,0.038,0.006,0.04
312,0.034,0.005,0.036
313,0.019,0.003,0.02
314,0.013,0.001,0.013
315,0.028,-0.001,0.026
316,0.003,-0.002,0.0
317,-0.022,-0.002,-0.027
318,-0.013,-0.001,-0.019
319,-0.01,-0.0,-0.014
320,-0.022,0.001,-0.024
321,-0.01,0.003,-0.009
322,-0.006,0.004,-0.002
323,-0.001,0.005,0.004
324,0.003,0.005,0.01
325,0.001,0.005,0.008
326,0.003,0.005,0.011
327,0.0,0.006,0.007
328,-0.008,0.006,-0.003
329,0.001,0.007,0.005
330,0.012,0.006,0.013
331,0.016,0.006,0.016
332,0.028,0.008,0.027
333,0.024,0.01,0.024
334,0.032,0.012,0.033
335,0.025,0.013,0.027
336,0.019,0.012,0.02
337,0.012,0.011,0.013
338,0.013,0.008,0.015
339,0.004,0.005,0.006
340,-0.01,0.002,-0.007
341,-0.009,-0.003,-0.007
342,-0.021,-0.007,-0.019
343,-0.017,-0.01,-0.017
344,-0.03,-0.014,-0.031
345,-0.026,-0.018,-0.032
346,-0.013,-0.021,-0.02
347,-0.013,-0.024,-0.02
348,-0.015,-0.026,-0.021
349,-0.019,-0.028,-0.022
350,-0.028,-0.029,-0.029
351,-0.026,-0.029,-0.024
352,-0.028,-0.029,-0.023
353,-0.026,-0.029,-0.019
354,-0.034,-0.026,-0.025
355,-0.046,-0.023,-0.037
356,-0.049,-0.021,-0.041
357,-0.038,-0.018,-0.031
358,-0.018,-0.016,-0.012
359,0.0,-0.014,0.004
360,-0.001,-0.012,0.001
361,-0.006,-0.011,-0.007
362,-0.0,-0.01,-0.001
363,0.005,-0.008,0.004
364,-0.004,-0.007,-0.004
365,0.006,-0.005,0.006
366,0.004,-0.004,0.005
367,0.016,-0.003,0.017
368,0.015,-0.002,0.015
369,-0.014,-0.001,-0.013
370,-0.001,-0.0,0.001
371,-0.002,0.002,0.0
372,-0.009,0.002,-0.008
373,-0.006,0.002,-0.007
374,-0.015,0.002,-0.018
375,-0.011,0.001,-0.016
376,-0.006,0.001,-0.011
377,-0.006,0.0,-0.011
378,-0.017,-0.0,-0.018
379,0.009,-0.0,0.009
380,0.016,-0.0,0.019
381,0.011,-0.0,0.016
382,0.011,-0.0,0.017
383,0.015,0.0,0.023
384,0.014,0.001,0.022
385,0.001,0.002,0.009
386,0.002,0.002,0.008
387,-0.008,0.003,-0.002
388,0.001,0.004,0.005
389,0.0,0.005,0.002
390,0.016,0.005,0.015
391,0.015,0.005,0.013
392,-0.002,0.004,-0.004
393,-0.015,0.003,-0.016
394,-0.009,0.001,-0.009
395,-0.009,-0.003,-0.007
396,-0.002,-0.007,0.0
397,-0.005,-0.014,-0.003
398,-0.023,-0.023,-0.021
399,-0.026,-0.034,-0.024
400,-0.051,-0.047,-0.047
