lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.689,0.67,0.822
2,0.413,0.489,0.616
3,0.236,0.341,0.42
4,0.137,0.22,0.249
5,0.091,0.124,0.11
6,0.052,0.05,-0.004
7,0.014,-0.006,-0.093
8,-0.013,-0.045,-0.156
9,-0.029,-0.071,-0.197
10,-0.031,-0.086,-0.219
11,-0.036,-0.091,-0.235
12,-0.035,-0.088,-0.242
13,-0.037,-0.08,-0.247
14,-0.041,-0.067,-0.252
15,-0.041,-0.051,-0.253
16,-0.035,-0.033,-0.249
17,-0.032,-0.014,-0.244
18,-0.032,0.005,-0.238
19,-0.029,0.024,-0.226
20,-0.016,0.041,-0.2
21,0.002,0.056,-0.164
22,0.013,0.069,-0.117
23,0.019,0.08,-0.055
24,0.053,0.089,0.042
25,0.109,0.094,0.173
26,0.154,0.092,0.315
27,0.174,0.089,0.448
28,0.115,0.088,0.518
29,0.074,0.086,0.547
30,0.097,0.084,0.556
31,0.121,0.08,0.509
32,0.115,0.075,0.408
33,0.092,0.069,0.276
34,0.058,0.06,0.14
35,0.019,0.048,0.021
36,-0.004,0.033,-0.07
37,-0.012,0.018,-0.135
38,-0.014,0.004,-0.177
39,-0.022,-0.008,-0.207
40,-0.036,-0.019,-0.23
41,-0.043,-0.028,-0.244
42,-0.041,-0.035,-0.248
43,-0.042,-0.04,-0.251
44,-0.042,-0.043,-0.253
45,-0.04,-0.043,-0.251
46,-0.046,-0.041,-0.252
47,-0.042,-0.036,-0.245
48,-0.035,-0.029,-0.233
49,-0.035,-0.019,-0.219
50,-0.042,-0.008,-0.201
51,-0.033,0.002,-0.163
52,-0.009,0.011,-0.103
53,0.003,0.017,-0.027
54,0.01,0.025,0.068
55,0.016,0.034,0.183
56,0.046,0.04,0.316
57,0.113,0.043,0.452
58,0.155,0.045,0.542
59,0.147,0.045,0.565
60,0.098,0.042,0.515
61,0.035,0.037,0.412
62,0.001,0.031,0.291
63,-0.002,0.024,0.172
64,0.007,0.018,0.063
65,0.003,0.012,-0.032
66,-0.008,0.005,-0.107
67,-0.022,-0.003,-0.161
68,-0.031,-0.012,-0.198
69,-0.039,-0.021,-0.222
70,-0.042,-0.029,-0.237
71,-0.052,-0.037,-0.25
72,-0.059,-0.043,-0.258
73,-0.058,-0.047,-0.261
74,-0.055,-0.05,-0.261
75,-0.052,-0.05,-0.258
76,-0.051,-0.048,-0.254
77,-0.05,-0.043,-0.247
78,-0.041,-0.036,-0.232
79,-0.026,-0.028,-0.206
80,-0.019,-0.018,-0.174
81,-0.014,-0.007,-0.13
82,-0.001,0.005,-0.065
83,0.026,0.013,0.026
84,0.051,0.019,0.138
85,0.048,0.022,0.256
86,0.024,0.025,0.364
87,-0.009,0.028,0.444
88,-0.01,0.031,0.488
89,0.03,0.032,0.502
90,0.074,0.032,0.47
91,0.086,0.031,0.381
92,0.064,0.029,0.255
93,0.034,0.023,0.123
94,0.021,0.015,0.017
95,0.008,0.004,-0.067
96,0.002,-0.007,-0.127
97,-0.015,-0.018,-0.174
98,-0.033,-0.027,-0.207
99,-0.046,-0.035,-0.231
100,-0.052,-0.041,-0.246
101,-0.054,-0.046,-0.253
102,-0.055,-0.049,-0.257
103,-0.054,-0.049,-0.26
104,-0.056,-0.046,-0.261
105,-0.054,-0.041,-0.258
106,-0.041,-0.034,-0.247
107,-0.043,-0.025,-0.239
108,-0.046,-0.014,-0.226
109,-0.044,-0.003,-0.203
110,-0.035,0.006,-0.165
111,-0.019,0.016,-0.106
112,-0.0,0.027,-0.027
113,0.014,0.038,0.069
114,0.03,0.05,0.181
115,0.072,0.06,0.312
116,0.123,0.067,0.436
117,0.176,0.071,0.53
118,0.178,0.074,0.555
119,0.137,0.074,0.511
120,0.098,0.072,0.419
121,0.076,0.067,0.313
122,0.073,0.061,0.201
123,0.061,0.053,0.088
124,0.044,0.044,-0.009
125,0.017,0.034,-0.088
126,-0.011,0.021,-0.148
127,-0.027,0.008,-0.19
128,-0.042,-0.006,-0.219
129,-0.05,-0.019,-0.237
130,-0.051,-0.029,-0.247
131,-0.053,-0.038,-0.254
132,-0.055,-0.044,-0.259
133,-0.051,-0.049,-0.258
134,-0.05,-0.05,-0.256
135,-0.055,-0.049,-0.254
136,-0.054,-0.046,-0.247
137,-0.045,-0.04,-0.231
138,-0.04,-0.032,-0.21
139,-0.031,-0.021,-0.179
140,-0.026,-0.009,-0.138
141,-0.017,0.003,-0.079
142,0.006,0.015,0.006
143,0.03,0.024,0.115
144,0.05,0.03,0.236
145,0.05,0.037,0.346
146,0.037,0.042,0.428
147,0.063,0.046,0.486
148,0.094,0.049,0.493
149,0.118,0.049,0.452
150,0.107,0.048,0.364
151,0.083,0.044,0.255
152,0.041,0.037,0.132
153,0.002,0.029,0.02
154,-0.003,0.02,-0.06
155,-0.011,0.011,-0.123
156,-0.015,0.003,-0.166
157,-0.02,-0.004,-0.196
158,-0.025,-0.011,-0.216
159,-0.028,-0.018,-0.23
160,-0.029,-0.024,-0.239
161,-0.034,-0.029,-0.246
162,-0.042,-0.032,-0.252
163,-0.041,-0.034,-0.252
164,-0.044,-0.034,-0.251
165,-0.044,-0.033,-0.246
166,-0.044,-0.03,-0.236
167,-0.04,-0.025,-0.22
168,-0.039,-0.019,-0.199
169,-0.03,-0.012,-0.164
170,-0.014,-0.006,-0.11
171,-0.004,0.001,-0.042
172,0.004,0.009,0.044
173,0.023,0.017,0.152
174,0.059,0.023,0.274
175,0.092,0.026,0.384
176,0.089,0.028,0.452
177,0.058,0.028,0.467
178,0.028,0.026,0.436
179,0.005,0.022,0.365
180,0.0,0.018,0.275
181,0.007,0.014,0.179
182,0.014,0.01,0.081
183,0.005,0.005,-0.013
184,-0.007,-0.002,-0.088
185,-0.014,-0.01,-0.141
186,-0.02,-0.019,-0.178
187,-0.026,-0.027,-0.205
188,-0.036,-0.034,-0.226
189,-0.045,-0.039,-0.241
190,-0.053,-0.043,-0.251
191,-0.054,-0.046,-0.256
192,-0.054,-0.047,-0.257
193,-0.056,-0.047,-0.257
194,-0.057,-0.045,-0.253
195,-0.058,-0.042,-0.246
196,-0.054,-0.037,-0.234
197,-0.051,-0.031,-0.217
198,-0.045,-0.024,-0.19
199,-0.031,-0.017,-0.147
200,-0.006,-0.01,-0.084
201,0.025,-0.005,-0.0
202,0.033,-0.002,0.095
203,0.02,0.002,0.196
204,-0.002,0.005,0.288
205,-0.017,0.008,0.37
206,0.01,0.011,0.444
207,0.052,0.012,0.479
208,0.074,0.012,0.456
209,0.051,0.011,0.368
210,0.011,0.008,0.249
211,-0.017,0.002,0.128
212,-0.029,-0.006,0.025
213,-0.026,-0.014,-0.054
214,-0.018,-0.02,-0.111
215,-0.026,-0.025,-0.157
216,-0.034,-0.029,-0.192
217,-0.039,-0.034,-0.215
218,-0.039,-0.039,-0.229
219,-0.045,-0.043,-0.241
220,-0.051,-0.045,-0.249
221,-0.055,-0.045,-0.254
222,-0.055,-0.044,-0.254
223,-0.053,-0.041,-0.25
224,-0.051,-0.036,-0.244
225,-0.049,-0.03,-0.235
226,-0.046,-0.023,-0.221
227,-0.041,-0.017,-0.2
228,-0.029,-0.012,-0.167
229,-0.012,-0.005,-0.117
230,0.002,0.002,-0.052
231,0.021,0.011,0.034
232,0.035,0.018,0.136
233,0.054,0.023,0.252
234,0.091,0.025,0.373
235,0.093,0.026,0.454
236,0.038,0.026,0.472
237,-0.0,0.025,0.448
238,-0.013,0.022,0.394
239,0.005,0.019,0.314
240,0.038,0.016,0.223
241,0.044,0.012,0.118
242,0.02,0.007,0.014
243,-0.012,0.0,-0.073
244,-0.027,-0.009,-0.133
245,-0.03,-0.018,-0.172
246,-0.034,-0.026,-0.199
247,-0.042,-0.033,-0.22
248,-0.045,-0.039,-0.233
249,-0.047,-0.043,-0.241
250,-0.047,-0.046,-0.244
251,-0.05,-0.046,-0.247
252,-0.058,-0.045,-0.249
253,-0.055,-0.041,-0.244
254,-0.05,-0.036,-0.235
255,-0.041,-0.03,-0.222
256,-0.034,-0.023,-0.205
257,-0.031,-0.015,-0.181
258,-0.018,-0.008,-0.141
259,0.004,-0.001,-0.082
260,0.016,0.004,-0.01
261,0.015,0.007,0.078
262,0.006,0.01,0.181
263,-0.009,0.015,0.284
264,0.011,0.019,0.388
265,0.036,0.022,0.463
266,0.077,0.023,0.5
267,0.097,0.022,0.479
268,0.072,0.02,0.395
269,0.035,0.016,0.279
270,-0.003,0.01,0.155
271,-0.009,0.002,0.051
272,-0.022,-0.006,-0.04
273,-0.029,-0.013,-0.107
274,-0.04,-0.02,-0.159
275,-0.05,-0.027,-0.194
276,-0.047,-0.034,-0.215
277,-0.047,-0.042,-0.228
278,-0.052,-0.047,-0.238
279,-0.055,-0.05,-0.244
280,-0.054,-0.052,-0.246
281,-0.052,-0.052,-0.245
282,-0.05,-0.05,-0.241
283,-0.049,-0.046,-0.236
284,-0.053,-0.041,-0.23
285,-0.051,-0.036,-0.218
286,-0.046,-0.03,-0.198
287,-0.039,-0.023,-0.167
288,-0.032,-0.015,-0.123
289,-0.025,-0.006,-0.061
290,-0.014,0.003,0.023
291,0.007,0.011,0.131
292,0.04,0.016,0.253
293,0.081,0.02,0.373
294,0.085,0.022,0.455
295,0.044,0.023,0.476
296,0.01,0.024,0.453
297,0.008,0.022,0.405
298,0.036,0.02,0.332
299,0.048,0.018,0.231
300,0.042,0.014,0.118
301,0.016,0.008,0.014
302,-0.021,-0.002,-0.076
303,-0.034,-0.013,-0.135
304,-0.034,-0.023,-0.172
305,-0.039,-0.031,-0.199
306,-0.042,-0.037,-0.217
307,-0.043,-0.042,-0.229
308,-0.044,-0.045,-0.235
309,-0.046,-0.046,-0.239
310,-0.043,-0.045,-0.24
311,-0.051,-0.041,-0.242
312,-0.048,-0.035,-0.238
313,-0.044,-0.028,-0.231
314,-0.036,-0.019,-0.22
315,-0.033,-0.009,-0.204
316,-0.032,0.002,-0.182
317,-0.033,0.014,-0.15
318,-0.013,0.025,-0.091
319,0.017,0.033,-0.009
320,0.042,0.04,0.093
321,0.05,0.047,0.205
322,0.05,0.054,0.316
323,0.095,0.06,0.433
324,0.149,0.063,0.526
325,0.19,0.065,0.569
326,0.174,0.064,0.534
327,0.088,0.06,0.423
328,0.041,0.054,0.299
329,0.023,0.047,0.177
330,0.015,0.039,0.069
331,0.008,0.03,-0.02
332,-0.009,0.022,-0.091
333,-0.022,0.012,-0.141
334,-0.03,0.001,-0.176
335,-0.038,-0.01,-0.201
336,-0.035,-0.021,-0.213
337,-0.034,-0.029,-0.222
338,-0.037,-0.035,-0.229
339,-0.039,-0.039,-0.232
340,-0.037,-0.041,-0.231
341,-0.036,-0.04,-0.229
342,-0.036,-0.036,-0.226
343,-0.041,-0.029,-0.222
344,-0.042,-0.021,-0.211
345,-0.032,-0.011,-0.189
346,-0.007,-0.001,-0.149
347,-0.002,0.011,-0.106
348,-0.001,0.023,-0.046
349,0.015,0.035,0.037
350,0.053,0.043,0.149
351,0.086,0.048,0.274
352,0.082,0.05,0.375
353,0.075,0.052,0.455
354,0.066,0.053,0.493
355,0.066,0.052,0.487
356,0.081,0.05,0.445
357,0.104,0.047,0.368
358,0.102,0.045,0.258
359,0.061,0.042,0.131
360,0.022,0.037,0.02
361,-0.005,0.029,-0.063
362,-0.016,0.018,-0.12
363,-0.021,0.008,-0.16
364,-0.029,-0.002,-0.188
365,-0.034,-0.011,-0.206
366,-0.04,-0.019,-0.218
367,-0.036,-0.026,-0.22
368,-0.031,-0.031,-0.221
369,-0.031,-0.034,-0.222
370,-0.031,-0.034,-0.222
371,-0.026,-0.033,-0.217
372,-0.028,-0.029,-0.212
373,-0.022,-0.024,-0.201
374,-0.022,-0.017,-0.188
375,-0.024,-0.008,-0.166
376,-0.011,0.002,-0.129
377,0.007,0.011,-0.073
378,0.013,0.021,-0.006
379,0.009,0.03,0.077
380,-0.01,0.038,0.168
381,-0.009,0.045,0.279
382,0.023,0.05,0.39
383,0.08,0.054,0.482
384,0.127,0.056,0.528
385,0.133,0.055,0.499
386,0.097,0.053,0.405
387,0.044,0.049,0.279
388,0.029,0.042,0.164
389,0.032,0.034,0.065
390,0.016,0.024,-0.025
391,-0.005,0.012,-0.095
392,-0.018,0.0,-0.143
393,-0.029,-0.012,-0.177
394,-0.035,-0.024,-0.2
395,-0.04,-0.035,-0.213
396,-0.043,-0.044,-0.22
397,-0.044,-0.049,-0.224
398,-0.04,-0.05,-0.225
399,-0.038,-0.045,-0.225
400,-0.035,-0.033,-0.222
