gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,610,785,1.27258515357971,32.9925575256348,-116.901924133301,3670144,612,569,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-01 08:53:37.251412,95.25860533612614,54.57554181615974,46.184728807603555,0.0049590882303073135,5.0,-54.59,1.9513309067639726,-54.99,0.5529,0.7427,1.8456,0.9058,0.9442,1.1527,1.0599695578477606,0
100930,npp,2520,3827,0.88785445690155,32.9872131347656,-116.903503417969,3670176,2520,3074,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-01 10:33:52.958131,-70.77758098915913,66.1197088085614,54.07359063308035,1.4670864757405713e-07,21.0,66.11,3.0,65.84,0.9149,1.2789,2.2079,0.526,0.5423,0.467,0.467,0
101181,npp,1189,2710,1.0156517624855042,32.989444732666,-116.901443481445,3670144,1189,2176,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-03 09:56:26.497380,-76.2732816181408,35.417593825729895,30.877326915408286,0.013048552573597988,15.0,35.41,1.2937979144666532,34.77,0.4733,0.6362,1.16,1.0573,0.9659,1.0738,0.8298039278588316,0
101304,npp,490,2139,1.92401134967804,32.991455078125,-116.907501220703,3670144,490,1702,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-04 09:37:37.928558,-73.43083085185314,6.144477055907586,5.438889607628543,0.03806066476205826,12.0,6.09,1.0,5.34,0.4252,0.6727,1.5368,1.0,1.924,1.924,1.2123001656586567,0
101552,npp,2086,978,4.38184928894043,32.9923210144043,-116.907867431641,3670144,2087,722,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-06 08:59:53.676315,95.71226120876808,49.104290759850315,42.0186186678197,0.14310913177856152,6.0,-49.12,1.7549928774784245,-49.54,0.5029,0.7608,1.7251,0.8842,2.736,3.8744,1.1983893203056142,0
101683,npp,242,3462,4.98325634002686,32.9908218383789,-116.904495239258,3670144,244,2806,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-07 10:21:24.377127,-73.02618958787869,58.8559864627397,49.28388061192424,0.10503565651461293,19.0,58.84,2.253202848596432,58.5,0.7584,1.0565,2.0237,0.6367,2.4154,3.1727,1.2086286993877065,0
101805,npp,2650,2900,3.07023096084595,32.9957160949707,-116.90535736084,3670144,2650,2339,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-08 10:02:39.372664,-75.17310392965234,42.75998659651346,36.9588440151936,0.07641924336779302,16.0,42.74,1.4867838833500562,42.24,0.4439,0.6885,1.4194,0.977,2.2746,2.9997,1.5707296132408408,0
102056,npp,1227,1754,1.57275390625,32.9933586120605,-116.903968811035,3670144,1227,1337,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-10 09:25:02.236756,98.34102492233667,16.030179200889506,14.154670193053635,0.029417945316797513,10.0,-16.06,1.0442604737599883,-16.77,0.4255,0.591,1.3004,1.1383,1.6129,1.7902,1.2401111631518635,0
102300,npp,2787,593,0.67521059513092,32.9942932128906,-116.900840759277,3670144,2789,380,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-12 08:47:14.404254,94.28322022353007,59.28533819954669,49.58072875673591,0.0025251535099149627,4.0,-59.29,2.3545700244418297,-59.6,0.5396,0.8641,1.9681,0.7785,0.5925,0.5256,0.47838192470026225,0
102309,npp,1673,3645,2.00186693668365,32.9905967712402,-116.906753540039,3670144,1673,2954,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-12 10:27:35.448037,-71.80468540346303,62.73870761423955,51.92947236344705,0.011685097638276232,20.0,62.73,2.6065528283652384,62.45,0.7968,1.1311,2.0006,0.5947,1.0067,1.1905,0.9719992957843995,0
102430,npp,1019,3090,0.92188036441803,32.9912910461426,-116.907585144043,3670144,1018,2479,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-13 10:08:52.210910,-74.4396293536177,49.01468790629962,41.952857248410886,0.004046889077775117,17.0,49.01,1.7549928774784245,48.56,0.5507,0.7742,1.726,0.8689,0.7568,0.801,0.7253268528215117,0
102671,npp,2684,1946,0.530633240938187,32.9913482666016,-116.902610778809,3670176,2684,1517,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-15 09:31:16.842986,93.0708897195445,5.152563120392386,4.561632315079213,9.995549884181023e-08,11.0,-5.11,1.0,-5.92,0.4542,0.6156,1.4434,1.0927,0.5877,0.5798,0.5798,0
102792,npp,1949,1369,0.449817150831223,32.9917373657227,-116.900543212891,3670176,1948,1031,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-16 09:12:24.712081,96.69015772216308,34.984441331419426,30.51350210012891,5.323984576644339e-13,8.0,-35.0,1.2937979144666532,-35.59,0.4479,0.6529,2.0572,1.0303,0.5157,0.4634,0.4634,0
102912,npp,1188,784,0.557727694511414,32.9925918579102,-116.904273986816,3670176,1190,568,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-17 08:53:30.803923,94.91945509149713,54.600768395724515,46.207157110218,8.681216845929127e-18,5.0,-54.61,2.0682789409984763,-54.99,0.5529,0.7427,1.8456,0.9058,0.5833,0.5052,0.5052,0
102920,npp,26,3828,0.838639974594116,32.9874954223633,-116.903831481934,3670176,25,3074,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-17 10:33:46.510339,-70.82847048860963,66.13732813352081,54.08932759038547,1.489104118321206e-08,21.0,66.12,3.0,65.84,0.9149,1.2789,2.2079,0.526,0.5259,0.4411,0.4411,0
103032,npp,400,208,0.41854453086853,32.9903030395508,-116.902122497559,3670176,405,104,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-18 08:34:31.560471,92.08097923876221,66.88156069532491,54.531553742625356,1.0361351990853334e-21,2.0,-66.88,3.1865100272627664,-67.12,0.7534,1.2211,2.7266,0.5509,0.4208,0.2306,0.2306,0
103040,npp,2453,3278,0.35747469961643197,32.9912605285645,-116.904014587402,3670176,2454,2623,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-18 10:15:05.059797,-73.9020160658384,54.34208585348016,46.019120727699566,1.5511456130142308e-13,18.0,54.33,1.9513309067639726,53.92,0.6487,0.8335,1.443,0.8071,0.4287,0.2885,0.2885,0
103160,npp,1779,2710,0.586256593465805,32.9936790466309,-116.901557922363,3670176,1780,2177,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-19 09:56:20.049419,-76.77028892072053,35.43186819080968,30.891097119719785,3.4333421506789857e-18,15.0,35.41,1.2937979144666532,34.77,0.4733,0.6362,1.16,1.0573,0.6341,0.6198,0.6198,0
103279,npp,1079,2139,0.387498766183853,32.9897117614746,-116.907173156738,3670176,1079,1702,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-20 09:37:31.478551,-76.94163214519388,6.125374139158354,5.422280213029058,3.203092096779297e-22,12.0,6.09,1.0,5.34,0.4252,0.6727,1.5368,1.0,0.3875,0.3875,0.3875,0
103397,npp,352,1561,0.366776540875435,32.9905815124512,-116.907127380371,3670176,351,1172,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-21 09:18:39.351669,97.21640286593714,26.16006422235044,22.981627760812255,8.395117022011262e-26,9.0,-26.19,1.1367971201176101,-26.78,0.438,0.6058,1.6268,1.1103,0.4624,0.4072,0.4072,0
103515,npp,2655,977,0.233776345849037,32.9902114868164,-116.903877258301,3670176,2653,721,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-22 08:59:45.446464,95.32496426987643,49.1320917660644,42.043188452598535,1.6083240176848734e-24,6.0,-49.15,1.7549928774784245,-49.54,0.5029,0.7608,1.7251,0.8842,0.3724,0.2067,0.2067,0
103524,npp,1460,4010,0.95751565694809,32.9924659729004,-116.901557922363,3670176,1462,3172,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-22 10:39:57.594833,-70.06954658002438,69.11223021181976,55.83877026627696,2.555240382042007e-21,22.0,69.1,3.5496478698597698,68.83,1.0993,1.5139,2.3286,0.4443,0.5159,0.4255,0.4255,0
103761,npp,144,2900,0.411407351493835,32.9878349304199,-116.903312683105,3670176,142,2338,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-24 10:02:31.149957,-74.89795068430915,42.7597435673444,36.96096925449833,6.673223890301765e-22,16.0,42.74,1.4867838833500562,42.24,0.4439,0.6885,1.4194,0.977,0.4863,0.402,0.402,0
104112,npp,1059,1172,0.518722981214523,32.9913749694824,-116.906364440918,3670176,1060,865,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-27 09:06:01.913283,96.62328857332082,42.66590408646139,36.88212645353783,3.428702687363821e-14,7.0,-42.68,1.4867838833500562,-43.15,0.4905,0.7499,1.6674,0.897,0.5172,0.4653,0.4653,0
104229,npp,271,590,0.662681460380554,32.9904441833496,-116.905136108398,3670176,276,378,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-28 08:47:04.456600,93.76059135006777,59.34709206070599,49.62540113219661,1.6468248266178714e-09,4.0,-59.36,2.3545700244418297,-59.6,0.5396,0.8641,1.9681,0.7785,0.5871,0.5159,0.5159,0
104236,npp,2245,3645,0.916360855102539,32.9918441772461,-116.903739929199,3670176,2247,2954,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-28 10:27:27.280404,-72.00423414335265,62.73090666794068,51.92617360115162,5.109789018768618e-17,20.0,62.73,2.6065528283652384,62.45,0.7968,1.1311,2.0006,0.5947,0.5903,0.5449,0.5449,0
104346,npp,2544,14,1.080901145935059,32.9887619018555,-116.904373168945,3670176,2549,4,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-29 08:28:05.223859,91.32658813945821,70.01217788155788,56.32774862714745,0.00017650898486125936,1.0,-70.01,3.5496478698597698,-70.01,0.4387,1.0349,2.1256,0.65,0.6856,0.7026,0.7026,0
104355,npp,1573,3090,0.517841160297394,32.9878540039062,-116.903518676758,3670176,1574,2478,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-04-29 10:08:44.061027,-74.80650204423455,49.01033108080819,41.95095766880261,4.157960132179168e-13,17.0,49.01,1.7549928774784245,48.56,0.5507,0.7742,1.726,0.8689,0.5266,0.45,0.45,0
105850,npp,586,3826,1.76132452487946,32.9903373718262,-116.908874511719,3670144,585,3074,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-05-03 10:33:36.656464,-70.80560683068383,66.09390781067187,54.0648169852551,0.0025897431152858384,21.0,66.09,3.0,65.84,0.9149,1.2789,2.2079,0.526,0.8335,0.9264,0.8779741577910398,0
106021,npp,957,205,4.15170335769653,32.9938430786133,-116.903823852539,3670144,955,102,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-05-04 08:34:21.726713,92.1213785313281,66.92925535084073,54.56203192249607,0.059991724130279166,2.0,-66.93,3.1865100272627664,-67.12,0.7534,1.2211,2.7266,0.5509,1.5924,2.2871,1.1653092905551683,0
106209,npp,2334,2707,4.86537408828735,32.9944801330566,-116.902442932129,3670144,2334,2175,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-05-05 09:56:08.460424,-75.55911521765378,35.2961347481159,30.77789247166783,0.06800414745298308,15.0,35.28,1.2937979144666532,34.77,0.4733,0.6362,1.16,1.0573,3.9415,5.1442,3.872584257621804,0
106388,npp,1616,2136,4.0192654132843,32.9890441894531,-116.907569885254,3670144,1616,1699,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-05-06 09:37:19.913841,-69.6170700004362,6.028473781899159,5.336657486362385,0.12389347162122523,12.0,5.91,1.0,5.34,0.4252,0.6727,1.5368,1.0,4.0193,4.0193,1.7026046984324,0
106569,npp,887,1559,2.84626078605652,32.9889030456543,-116.905822753906,3670144,887,1170,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-05-07 09:18:29.588671,98.04390866165284,26.257814991164565,23.065923725477877,0.08147303231217398,9.0,-26.29,1.1367971201176101,-26.78,0.438,0.6058,1.6268,1.1103,2.6435,3.1603,1.6368283538172907,0
106743,npp,131,974,2.25081419944763,32.9945487976074,-116.907493591309,3670144,133,719,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-05-08 08:59:35.704564,95.87086166029192,49.21426712208677,42.10723119700492,0.05267475750767306,6.0,-49.24,1.7549928774784245,-49.54,0.5029,0.7608,1.7251,0.8842,1.5217,1.9901,1.0051299153588924,0
107486,npp,1581,1168,0.32511095702648196,32.9887962341309,-116.907928466797,3670144,1580,862,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-05-13 09:05:48.668863,96.06581887437383,42.81571983627764,37.00481287588246,0.0007560667365724294,7.0,-42.83,1.4867838833500562,-43.15,0.4905,0.7499,1.6674,0.897,0.387,0.2916,0.2916,0
107659,npp,807,587,0.746895313262939,32.991397857666,-116.904273986816,3670176,808,375,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-05-14 08:46:53.003924,94.2566781250705,59.40785717799807,49.66850750030233,7.651250373524413e-07,4.0,-59.42,2.3545700244418297,-59.6,0.5396,0.8641,1.9681,0.7785,0.6229,0.5814,0.5814,0
107671,npp,2765,3641,0.635747849941254,32.9915199279785,-116.905662536621,3670144,2763,2951,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-05-14 10:27:14.049453,-71.8133078827164,62.65943900161322,51.880429039421934,0.002321820011482701,20.0,62.65,2.6065528283652384,62.45,0.7968,1.1311,2.0006,0.5947,0.4826,0.3781,0.3346840762931201,0
107843,npp,2107,3086,0.35605813562870003,32.989673614502,-116.90113067627,3670176,2106,2476,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-05-15 10:08:30.839853,-74.12198660804269,48.890144996727535,41.85722025501497,0.0003061764910523284,17.0,48.89,1.7549928774784245,48.56,0.5507,0.7742,1.726,0.8689,0.4344,0.3094,0.3094,0
108015,npp,1420,2514,0.424939274787903,32.9934768676758,-116.904563903809,3670176,1420,2035,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-05-16 09:49:44.071440,-76.73058154092713,26.5295687947384,23.30108308318531,4.094663135617786e-07,14.0,26.51,1.1367971201176101,26.06,0.4262,0.6264,1.6987,1.0739,0.4955,0.4564,0.4564,0
108193,npp,707,1941,0.256714910268784,32.9927558898926,-116.900016784668,3670176,707,1512,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-05-17 09:30:55.527647,100.6798833104331,5.370746247652036,4.754774513809898,4.8386999672807735e-12,11.0,-5.4,1.0,-5.92,0.4542,0.6156,1.4434,1.0927,0.3138,0.2805,0.2805,0
108542,npp,2259,778,0.447272032499313,32.9885520935059,-116.900695800781,3670176,2261,562,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-05-19 08:53:07.764434,94.98721879745536,54.751831715274875,46.319650139025725,2.919497966838808e-20,5.0,-54.77,2.0682789409984763,-54.99,0.5529,0.7427,1.8456,0.9058,0.5299,0.4051,0.4051,0
108715,npp,1466,202,0.295841112732887,32.9911422729492,-116.901374816895,3670176,1465,100,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-05-20 08:34:08.541348,92.25686266440884,66.98748107263822,54.59559327873075,1.8930092094798868e-23,2.0,-66.98,3.1865100272627664,-67.12,0.7534,1.2211,2.7266,0.5509,0.3823,0.163,0.163,0
108729,npp,447,3271,0.409254401922226,32.9959182739258,-116.905540466309,3670176,452,2617,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-05-20 10:14:40.261909,-73.37159429915698,54.15105405996401,45.877964818142615,9.649192889787403e-19,18.0,54.14,1.9513309067639726,53.92,0.6487,0.8335,1.443,0.8071,0.4553,0.3303,0.3303,0
108899,npp,2842,2703,0.22721142321825,32.9906120300293,-116.902908325195,3670176,2842,2172,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-05-21 09:55:55.271080,-76.07540404692058,35.127636719996005,30.635866847243545,3.2975453185126392e-22,15.0,35.11,1.2937979144666532,34.77,0.4733,0.6362,1.16,1.0573,0.3565,0.2402,0.2402,0
109072,npp,2137,2132,0.277897208929062,32.9902420043945,-116.906242370605,3670176,2137,1695,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-05-22 09:37:06.728287,-74.92002800400367,5.718666726623721,5.062562006685793,1.9303302962186333e-22,12.0,5.68,1.0,5.34,0.4252,0.6727,1.5368,1.0,0.2779,0.2779,0.2779,0
109244,npp,1406,1554,0.32741348445415497,32.9899406433105,-116.907524108887,3670176,1405,1167,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-05-23 09:18:14.604404,97.13577576942667,26.523938146500736,23.295293814214514,3.231621126871575e-22,9.0,-26.54,1.1367971201176101,-26.78,0.438,0.6058,1.6268,1.1103,0.4278,0.3635,0.3635,0
109780,npp,1202,2892,0.858173906803131,32.9934959411621,-116.907844543457,3670176,1204,2333,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-05-26 10:02:06.417160,-75.72059406121159,42.45675889498121,36.71254970715406,7.220514287505001e-21,16.0,42.45,1.4867838833500562,42.24,0.4439,0.6885,1.4194,0.977,0.7868,0.8385,0.8385,0
109954,npp,489,2321,0.306724935770035,32.9920425415039,-116.904296875,3670176,489,1872,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-05-27 09:43:17.872378,-76.4479131680223,16.44108093472139,14.51551691423758,4.2951961812331914e-18,13.0,16.43,1.0442604737599883,16.13,0.421,0.5938,1.53,1.1327,0.3977,0.3474,0.3474,0
110127,npp,2838,1745,0.253600254654884,32.9905166625977,-116.903327941895,3670176,2838,1328,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-05-28 09:24:27.547055,98.82567044676502,16.53199214604404,14.59499176804565,4.4899251172338825e-14,10.0,-16.55,1.0442604737599883,-16.77,0.4255,0.591,1.3004,1.1383,0.3496,0.2887,0.2887,0
110299,npp,2088,1164,0.579014807939529,32.9946174621582,-116.901649475098,3670176,2088,858,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-05-29 09:05:33.665986,96.39409630184258,42.95992038415967,37.119739522168054,4.119601723348426e-09,7.0,-42.97,1.4867838833500562,-43.15,0.4905,0.7499,1.6674,0.897,0.5577,0.5194,0.5194,0
110472,npp,1312,582,0.683269023895264,32.9934501647949,-116.903472900391,3670176,1316,371,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-05-30 08:46:36.224583,93.79435204120603,59.5314291999813,49.75051773985956,0.0004134996202897871,4.0,-59.54,2.3545700244418297,-59.6,0.5396,0.8641,1.9681,0.7785,0.5959,0.5319,0.5319,0
113013,npp,2629,2126,1.55343437194824,32.9892349243164,-116.90544128418,3670144,2629,1689,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-06-07 09:36:50.005296,-80.34305432383115,5.361208559413071,4.7459753716950654,0.04979589354815322,12.0,5.34,1.0,5.34,0.4252,0.6727,1.5368,1.0,1.5534,1.5534,0.6222620545474864,0
113184,npp,1895,1549,1.45693755149841,32.9935111999512,-116.900672912598,3670144,1895,1162,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-06-08 09:17:57.911395,97.6626763969167,26.777951858617925,23.512730139388516,0.03289542190331331,9.0,-26.78,1.1367971201176101,-26.78,0.438,0.6058,1.6268,1.1103,1.4214,1.6177,1.0025855119704796,0
113356,npp,1135,963,1.18956196308136,32.9951705932617,-116.907363891602,3670144,1139,713,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-06-09 08:59:02.261754,95.36522126725329,49.55906982473015,42.37128020144886,0.01848971704763164,6.0,-49.57,1.7549928774784245,-49.54,0.5029,0.7608,1.7251,0.8842,0.917,1.0518,0.706059098150704,0
114045,npp,246,1738,0.327640324831009,32.9919548034668,-116.905479431152,3670144,246,1322,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-06-13 09:24:09.157080,99.36468108089153,16.904140947821453,14.920401400795756,0.0007126263984205335,10.0,-16.94,1.0442604737599883,-16.77,0.4255,0.591,1.3004,1.1383,0.4205,0.3729,0.3729,0
114788,npp,920,1350,0.2179382368922234,32.9894142150879,-116.904312133789,3670176,920,1019,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-06-19 09:11:26.544364,97.16364364631262,35.78240779225521,31.180864740452957,2.8786352406781945e-23,8.0,-35.81,1.2937979144666532,-35.59,0.4479,0.6529,2.0572,1.0303,0.3365,0.2245,0.2245,0
114902,npp,150,765,0.446250706911087,32.991626739502,-116.90087890625,3670176,151,548,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-06-20 08:52:30.895193,94.72851284143086,55.093428083147145,46.56492804038994,5.858052671870155e-24,5.0,-55.09,2.0682789409984763,-54.99,0.5529,0.7427,1.8456,0.9058,0.5294,0.4042,0.4042,0
115265,npp,2345,1541,0.440296709537506,32.9941520690918,-116.902366638184,3670176,2345,1156,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-06-24 09:17:37.193564,98.10161211029458,27.157912420657794,23.838980852416544,2.433312304182288e-22,9.0,-27.18,1.1367971201176101,-26.78,0.438,0.6058,1.6268,1.1103,0.5271,0.4889,0.4889,0
115378,npp,1584,956,0.1834601387381554,32.9894485473633,-116.900947570801,3670176,1587,707,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-06-25 08:58:41.536705,95.16308749128774,49.77244088277649,42.53435804040756,3.2909238267300915e-19,6.0,-49.78,1.7549928774784245,-49.54,0.5029,0.7608,1.7251,0.8842,0.3437,0.1622,0.1622,0
115500,npp,796,378,0.1846733130514622,32.9901161193848,-116.904670715332,3670176,794,212,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-06-26 08:39:44.104021,93.08330522643479,63.778183178467415,52.591288252867585,8.521703182202677e-15,3.0,-63.77,2.7445598364131496,-63.64,0.6066,1.0559,2.3098,0.6371,0.3552,0.1176,0.1176,0
115893,npp,745,1732,0.425472050905228,32.9932327270508,-116.902610778809,3670176,745,1317,196611,3866787,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-06-29 09:23:51.982132,97.36362222580554,17.252580309592094,15.22510217927708,3.062452512596947e-07,10.0,-17.27,1.0442604737599883,-16.77,0.4255,0.591,1.3004,1.1383,0.5142,0.4843,0.4843,0
116020,npp,3064,1152,0.820025622844696,32.9882774353027,-116.904762268066,3670144,3064,849,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-06-30 09:04:59.882929,95.7832956931499,43.39086479254033,37.46482425357411,0.0029964789782329837,7.0,-43.41,1.4867838833500562,-43.15,0.4905,0.7499,1.6674,0.897,0.7198,0.7356,0.6795685668721777,0
119582,npp,2233,1925,3.1370792388916,32.9929428100586,-116.90096282959,3670144,2233,1496,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-07-04 09:30:09.346638,97.88431891816323,6.317827591540574,5.5916463906861456,0.11215781221942629,11.0,-6.32,1.0,-5.92,0.4542,0.6156,1.4434,1.0927,3.1941,3.4278,1.3305508616658095,0
119920,npp,732,764,2.51784133911133,32.9930038452148,-116.902976989746,3670144,731,547,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-07-06 08:52:23.370338,94.65695109285004,55.127192818434686,46.588236917617266,0.06491759381663265,5.0,-55.12,2.0682789409984763,-54.99,0.5529,0.7427,1.8456,0.9058,1.531,2.2805,1.0666000049795887,0
120089,npp,3022,190,2.16144943237305,32.9889068603516,-116.903709411621,3670144,3019,93,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-07-07 08:33:25.933798,91.95459816111223,67.21733043829599,54.721389128724546,0.04338779503616742,2.0,-67.19,3.1865100272627664,-67.12,0.7534,1.2211,2.7266,0.5509,0.9678,1.1907,0.3793876718333331,0
120275,npp,1339,2689,1.17534589767456,32.9944152832031,-116.902084350586,3670144,1339,2163,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-07-08 09:55:14.450823,-75.9033418727735,34.51499021346362,30.11502358681947,0.040352888391907225,15.0,34.52,1.2937979144666532,34.77,0.4733,0.6362,1.16,1.0573,1.0894,1.2427,0.4881376673855551,0
120446,npp,645,2120,0.792888998985291,32.9882659912109,-116.904167175293,3670144,645,1683,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-07-09 09:36:27.685417,-76.6462040414302,4.974230824149003,4.403330809720679,0.025769190122915252,12.0,4.99,1.0,5.34,0.4252,0.6727,1.5368,1.0,0.7929,0.7929,0.3110395686007044,0
120614,npp,2995,1544,1.0647062063217159,32.9947052001953,-116.901550292969,3670144,2996,1158,196611,3866755,457,usa_sandiego_97_4,32.99166667,-116.90416667,97,4,usa_sandiego,2012-07-10 09:17:37.361255,98.68469868012934,27.0364439510175,23.733938853197724,0.01397641933215812,9.0,-27.03,1.1367971201176101,-26.78,0.438,0.6058,1.6268,1.1103,1.0763,1.1822,0.9208536628940328,0
