lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.576,0.622,0.586
2,0.357,0.483,0.368
3,0.246,0.369,0.253
4,0.202,0.278,0.204
5,0.181,0.207,0.178
6,0.145,0.152,0.136
7,0.12,0.111,0.111
8,0.11,0.082,0.102
9,0.127,0.063,0.119
10,0.127,0.051,0.118
11,0.133,0.046,0.124
12,0.094,0.045,0.085
13,0.074,0.047,0.062
14,0.077,0.051,0.062
15,0.075,0.057,0.059
16,0.069,0.063,0.057
17,0.041,0.069,0.033
18,0.031,0.074,0.026
19,0.032,0.079,0.029
20,0.03,0.081,0.026
21,0.05,0.083,0.044
22,0.06,0.082,0.055
23,0.046,0.08,0.042
24,0.042,0.077,0.042
25,0.046,0.072,0.051
26,0.066,0.057,0.077
27,0.074,0.049,0.092
28,0.074,0.044,0.097
29,0.05,0.042,0.078
30,0.044,0.039,0.073
31,0.047,0.037,0.07
32,0.041,0.035,0.056
33,0.021,0.035,0.03
34,0.031,0.035,0.032
35,0.029,0.034,0.027
36,0.028,0.032,0.023
37,0.028,0.03,0.021
38,0.024,0.027,0.018
39,0.01,0.026,0.005
40,0.012,0.024,0.007
41,0.011,0.023,0.004
42,0.034,0.022,0.025
43,0.02,0.021,0.009
44,-0.005,0.021,-0.016
45,0.01,0.021,-0.001
46,0.023,0.022,0.016
47,0.03,0.022,0.026
48,0.041,0.022,0.039
49,0.055,0.023,0.052
50,0.042,0.026,0.039
51,0.028,0.029,0.024
52,0.024,0.031,0.02
53,0.039,0.033,0.036
54,0.043,0.033,0.045
55,0.015,0.034,0.021
56,0.019,0.034,0.03
57,0.031,0.034,0.049
58,0.043,0.034,0.067
59,0.044,0.035,0.069
60,0.034,0.037,0.056
61,0.035,0.038,0.05
62,0.035,0.039,0.044
63,0.023,0.04,0.028
64,0.026,0.041,0.027
65,0.029,0.042,0.025
66,0.049,0.042,0.041
67,0.061,0.043,0.053
68,0.057,0.042,0.048
69,0.048,0.041,0.039
70,0.043,0.042,0.034
71,0.046,0.043,0.036
72,0.035,0.042,0.024
73,0.025,0.042,0.013
74,0.019,0.041,0.006
75,0.032,0.038,0.021
76,0.054,0.036,0.047
77,0.057,0.034,0.051
78,0.067,0.032,0.062
79,0.044,0.028,0.039
80,0.036,0.024,0.032
81,0.019,0.022,0.015
82,-0.0,0.02,-0.003
83,-0.001,0.018,-0.003
84,-0.006,0.016,-0.002
85,0.015,0.013,0.024
86,0.009,0.012,0.023
87,0.007,0.012,0.026
88,0.005,0.012,0.027
89,0.027,0.013,0.048
90,0.02,0.014,0.038
91,0.012,0.017,0.026
92,0.019,0.02,0.026
93,0.003,0.022,0.006
94,0.012,0.024,0.01
95,0.023,0.026,0.016
96,0.031,0.028,0.021
97,0.025,0.031,0.015
98,0.04,0.033,0.029
99,0.044,0.036,0.033
100,0.034,0.039,0.024
101,0.052,0.04,0.041
102,0.06,0.041,0.049
103,0.06,0.04,0.047
104,0.035,0.039,0.024
105,0.038,0.037,0.03
106,0.049,0.034,0.044
107,0.044,0.032,0.04
108,0.048,0.03,0.044
109,0.022,0.029,0.018
110,0.009,0.027,0.005
111,0.023,0.025,0.019
112,0.025,0.024,0.023
113,0.016,0.023,0.018
114,0.006,0.023,0.011
115,-0.012,0.022,-0.001
116,0.01,0.02,0.028
117,0.018,0.02,0.041
118,0.023,0.02,0.046
119,0.022,0.021,0.042
120,0.013,0.024,0.029
121,0.005,0.025,0.018
122,0.026,0.026,0.034
123,0.046,0.029,0.048
124,0.047,0.03,0.043
125,0.046,0.03,0.038
126,0.039,0.03,0.03
127,0.041,0.029,0.03
128,0.031,0.027,0.02
129,0.031,0.026,0.02
130,0.029,0.025,0.018
131,0.035,0.024,0.023
132,0.024,0.022,0.01
133,0.028,0.02,0.012
134,0.019,0.017,0.006
135,0.006,0.015,-0.004
136,0.002,0.012,-0.005
137,-0.002,0.009,-0.006
138,0.009,0.006,0.005
139,0.015,0.004,0.009
140,-0.004,0.003,-0.01
141,-0.022,0.004,-0.027
142,-0.021,0.004,-0.023
143,-0.026,0.004,-0.023
144,-0.009,0.004,-0.002
145,0.015,0.004,0.027
146,0.02,0.004,0.037
147,0.008,0.005,0.029
148,0.037,0.007,0.057
149,0.031,0.008,0.049
150,0.03,0.009,0.041
151,0.021,0.011,0.028
152,0.01,0.014,0.014
153,-0.001,0.016,-0.001
154,0.012,0.02,0.009
155,0.031,0.023,0.026
156,0.029,0.027,0.022
157,0.025,0.029,0.018
158,0.015,0.031,0.008
159,0.039,0.032,0.031
160,0.029,0.033,0.019
161,0.019,0.033,0.008
162,0.009,0.034,-0.002
163,0.001,0.033,-0.01
164,0.017,0.031,0.007
165,0.035,0.029,0.026
166,0.048,0.026,0.04
167,0.05,0.024,0.043
168,0.054,0.023,0.046
169,0.047,0.022,0.038
170,0.056,0.021,0.048
171,0.04,0.02,0.036
172,0.016,0.019,0.016
173,0.013,0.019,0.017
174,0.002,0.017,0.009
175,-0.012,0.015,-0.0
176,-0.005,0.014,0.013
177,-0.01,0.012,0.01
178,-0.016,0.011,0.003
179,-0.009,0.011,0.006
180,0.011,0.011,0.023
181,0.014,0.01,0.022
182,0.005,0.011,0.009
183,0.012,0.011,0.011
184,0.021,0.012,0.015
185,0.025,0.012,0.016
186,0.026,0.012,0.015
187,0.037,0.013,0.026
188,0.024,0.015,0.013
189,0.025,0.017,0.014
190,0.029,0.02,0.016
191,0.029,0.022,0.015
192,0.013,0.023,-0.001
193,0.015,0.024,0.002
194,0.009,0.024,-0.001
195,0.017,0.024,0.009
196,0.019,0.024,0.013
197,0.027,0.024,0.021
198,0.035,0.024,0.027
199,0.026,0.024,0.015
200,0.023,0.024,0.013
201,0.03,0.024,0.024
202,0.025,0.024,0.023
203,0.013,0.025,0.017
204,0.021,0.027,0.029
205,0.025,0.029,0.038
206,0.019,0.031,0.035
207,0.035,0.033,0.052
208,0.033,0.036,0.05
209,0.048,0.04,0.061
210,0.044,0.044,0.052
211,0.04,0.048,0.043
212,0.052,0.05,0.05
213,0.056,0.052,0.049
214,0.062,0.053,0.052
215,0.066,0.054,0.056
216,0.068,0.054,0.057
217,0.047,0.055,0.037
218,0.052,0.056,0.043
219,0.048,0.058,0.037
220,0.051,0.06,0.039
221,0.065,0.061,0.049
222,0.064,0.062,0.049
223,0.073,0.063,0.06
224,0.073,0.062,0.062
225,0.079,0.061,0.068
226,0.055,0.06,0.047
227,0.058,0.058,0.049
228,0.047,0.057,0.039
229,0.052,0.057,0.043
230,0.034,0.056,0.029
231,0.039,0.054,0.037
232,0.036,0.053,0.038
233,0.046,0.053,0.051
234,0.057,0.053,0.066
235,0.079,0.051,0.091
236,0.07,0.05,0.086
237,0.074,0.049,0.092
238,0.065,0.048,0.081
239,0.045,0.046,0.058
240,0.039,0.046,0.048
241,0.017,0.045,0.022
242,0.028,0.044,0.028
243,0.027,0.044,0.023
244,0.048,0.044,0.042
245,0.042,0.043,0.036
246,0.035,0.041,0.028
247,0.05,0.04,0.043
248,0.051,0.039,0.042
249,0.046,0.036,0.035
250,0.037,0.033,0.025
251,0.021,0.03,0.007
252,0.019,0.027,0.006
253,0.028,0.025,0.017
254,0.041,0.022,0.031
255,0.026,0.019,0.018
256,0.013,0.019,0.007
257,0.012,0.019,0.007
258,0.027,0.02,0.02
259,0.037,0.021,0.028
260,0.026,0.021,0.02
261,0.022,0.021,0.019
262,0.002,0.02,0.004
263,-0.01,0.019,-0.003
264,-0.014,0.017,-0.002
265,0.003,0.017,0.019
266,0.012,0.017,0.029
267,0.029,0.019,0.046
268,0.042,0.022,0.056
269,0.042,0.026,0.052
270,0.044,0.027,0.05
271,0.024,0.029,0.024
272,0.041,0.031,0.037
273,0.054,0.033,0.047
274,0.034,0.035,0.027
275,0.027,0.036,0.02
276,0.037,0.037,0.03
277,0.045,0.039,0.037
278,0.041,0.041,0.031
279,0.023,0.043,0.012
280,0.012,0.043,0.0
281,0.034,0.044,0.021
282,0.051,0.045,0.04
283,0.061,0.047,0.05
284,0.064,0.048,0.055
285,0.064,0.048,0.056
286,0.057,0.048,0.048
287,0.051,0.047,0.041
288,0.04,0.046,0.03
289,0.031,0.046,0.022
290,0.03,0.046,0.025
291,0.014,0.045,0.014
292,0.043,0.045,0.046
293,0.067,0.044,0.075
294,0.07,0.044,0.085
295,0.05,0.044,0.068
296,0.046,0.043,0.066
297,0.036,0.043,0.053
298,0.04,0.043,0.053
299,0.053,0.041,0.061
300,0.036,0.04,0.04
301,0.035,0.039,0.034
302,0.019,0.036,0.015
303,0.04,0.033,0.035
304,0.038,0.031,0.034
305,0.02,0.03,0.015
306,0.012,0.028,0.007
307,0.012,0.027,0.005
308,0.017,0.024,0.008
309,0.029,0.021,0.018
310,0.029,0.018,0.018
311,0.038,0.015,0.029
312,0.027,0.012,0.019
313,0.025,0.008,0.02
314,0.018,0.005,0.016
315,0.01,0.002,0.009
316,0.003,0.001,0.002
317,-0.014,0.001,-0.017
318,-0.028,0.0,-0.032
319,-0.015,-0.0,-0.018
320,-0.003,-0.0,-0.003
321,-0.005,0.002,-0.001
322,-0.006,0.003,0.004
323,0.0,0.006,0.017
324,0.001,0.008,0.025
325,0.018,0.009,0.045
326,0.014,0.011,0.04
327,-0.005,0.012,0.017
328,0.003,0.014,0.018
329,0.01,0.014,0.018
330,0.04,0.014,0.041
331,0.032,0.014,0.028
332,0.032,0.017,0.025
333,0.011,0.019,0.006
334,0.015,0.022,0.011
335,0.044,0.024,0.039
336,0.052,0.025,0.046
337,0.044,0.026,0.036
338,0.027,0.026,0.016
339,0.024,0.026,0.012
340,0.015,0.024,0.004
341,0.021,0.023,0.013
342,0.007,0.022,0.002
343,-0.011,0.021,-0.012
344,-0.015,0.021,-0.015
345,-0.002,0.021,-0.002
346,0.019,0.021,0.019
347,0.031,0.022,0.029
348,0.027,0.023,0.025
349,0.036,0.024,0.035
350,0.039,0.024,0.042
351,0.06,0.024,0.067
352,0.051,0.025,0.066
353,0.039,0.026,0.061
354,0.016,0.028,0.042
355,0.005,0.03,0.031
356,0.005,0.031,0.028
357,0.025,0.032,0.041
358,0.036,0.034,0.046
359,0.025,0.036,0.029
360,0.039,0.039,0.037
361,0.039,0.039,0.033
362,0.055,0.037,0.047
363,0.051,0.036,0.045
364,0.039,0.034,0.032
365,0.025,0.032,0.018
366,0.03,0.03,0.022
367,0.038,0.028,0.027
368,0.027,0.027,0.014
369,0.016,0.027,0.003
370,0.014,0.027,0.004
371,0.022,0.028,0.016
372,0.037,0.027,0.033
373,0.054,0.027,0.052
374,0.027,0.027,0.027
375,0.029,0.027,0.029
376,0.009,0.026,0.009
377,0.02,0.025,0.02
378,0.017,0.024,0.019
379,0.023,0.023,0.03
380,0.007,0.022,0.019
381,0.004,0.021,0.021
382,0.006,0.02,0.029
383,0.02,0.02,0.047
384,0.053,0.02,0.08
385,0.055,0.019,0.08
386,0.04,0.019,0.06
387,0.006,0.019,0.021
388,0.026,0.019,0.033
389,0.022,0.019,0.023
390,0.014,0.019,0.008
391,0.007,0.019,-0.002
392,0.007,0.019,-0.002
393,0.011,0.018,0.004
394,0.014,0.018,0.008
395,0.018,0.016,0.012
396,0.022,0.014,0.014
397,0.009,0.011,-0.0
398,-0.0,0.008,-0.01
399,0.008,0.003,-0.002
400,0.001,-0.003,-0.007
