lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.528,0.598,0.578
2,0.315,0.438,0.375
3,0.202,0.308,0.25
4,0.134,0.204,0.162
5,0.095,0.124,0.103
6,0.08,0.063,0.066
7,0.062,0.019,0.031
8,0.035,-0.012,-0.002
9,0.019,-0.031,-0.019
10,-0.005,-0.04,-0.043
11,-0.0,-0.043,-0.039
12,0.004,-0.039,-0.034
13,0.008,-0.032,-0.032
14,-0.001,-0.022,-0.042
15,-0.001,-0.011,-0.042
16,-0.006,0.001,-0.045
17,-0.006,0.013,-0.045
18,-0.01,0.024,-0.051
19,-0.01,0.034,-0.051
20,-0.006,0.042,-0.046
21,-0.0,0.049,-0.034
22,0.009,0.054,-0.019
23,0.044,0.057,0.025
24,0.049,0.058,0.049
25,0.086,0.058,0.11
26,0.086,0.049,0.138
27,0.081,0.047,0.16
28,0.058,0.048,0.157
29,0.043,0.049,0.151
30,0.031,0.051,0.137
31,0.039,0.051,0.131
32,0.038,0.051,0.107
33,0.012,0.051,0.058
34,0.015,0.051,0.034
35,0.015,0.05,0.009
36,0.036,0.049,0.01
37,0.068,0.048,0.025
38,0.07,0.046,0.02
39,0.07,0.043,0.018
40,0.052,0.041,0.003
41,0.05,0.037,0.004
42,0.023,0.034,-0.016
43,0.025,0.03,-0.015
44,0.05,0.028,0.006
45,0.041,0.026,-0.004
46,0.033,0.026,-0.011
47,0.018,0.026,-0.025
48,0.003,0.027,-0.039
49,0.013,0.027,-0.028
50,0.024,0.028,-0.015
51,0.023,0.027,-0.005
52,0.023,0.026,0.008
53,0.031,0.025,0.031
54,0.03,0.024,0.051
55,0.024,0.025,0.07
56,0.008,0.025,0.081
57,0.011,0.026,0.107
58,0.02,0.026,0.127
59,0.036,0.027,0.141
60,0.033,0.03,0.127
61,0.03,0.032,0.107
62,0.032,0.033,0.082
63,0.035,0.033,0.056
64,0.049,0.031,0.045
65,0.049,0.03,0.027
66,0.047,0.029,0.012
67,0.032,0.028,-0.009
68,0.018,0.028,-0.025
69,0.018,0.027,-0.026
70,0.013,0.024,-0.031
71,0.041,0.022,-0.005
72,0.03,0.02,-0.016
73,0.032,0.018,-0.016
74,0.011,0.017,-0.034
75,0.003,0.015,-0.042
76,-0.006,0.012,-0.049
77,0.0,0.009,-0.045
78,-0.007,0.007,-0.049
79,-0.008,0.005,-0.045
80,0.009,0.004,-0.021
81,-0.003,0.003,-0.022
82,0.008,0.005,0.0
83,-0.003,0.007,0.01
84,0.022,0.01,0.056
85,0.057,0.013,0.114
86,0.037,0.016,0.117
87,0.017,0.02,0.116
88,0.006,0.025,0.112
89,-0.003,0.027,0.098
90,0.003,0.03,0.087
91,0.017,0.032,0.076
92,0.039,0.033,0.073
93,0.037,0.034,0.046
94,0.033,0.035,0.023
95,0.027,0.035,0.0
96,0.036,0.035,-0.003
97,0.052,0.034,0.007
98,0.061,0.033,0.01
99,0.075,0.029,0.016
100,0.054,0.025,-0.004
101,0.04,0.02,-0.015
102,0.016,0.016,-0.035
103,0.008,0.012,-0.042
104,0.005,0.009,-0.044
105,-0.016,0.008,-0.06
106,-0.025,0.007,-0.064
107,-0.003,0.007,-0.043
108,-0.009,0.007,-0.045
109,-0.014,0.007,-0.045
110,-0.01,0.007,-0.035
111,-0.009,0.006,-0.023
112,0.001,0.005,0.001
113,0.021,0.005,0.038
114,-0.005,0.004,0.04
115,-0.002,0.004,0.067
116,0.007,0.005,0.09
117,0.014,0.007,0.106
118,0.013,0.008,0.105
119,0.024,0.01,0.108
120,0.019,0.011,0.091
121,0.028,0.013,0.077
122,0.048,0.015,0.074
123,0.057,0.016,0.057
124,0.052,0.017,0.033
125,0.017,0.015,-0.013
126,0.0,0.012,-0.038
127,-0.023,0.009,-0.065
128,-0.033,0.006,-0.077
129,-0.03,0.004,-0.076
130,-0.019,0.002,-0.068
131,0.001,0.001,-0.051
132,0.004,-0.001,-0.051
133,0.0,-0.002,-0.055
134,-0.008,-0.003,-0.062
135,-0.001,-0.003,-0.053
136,0.021,-0.003,-0.031
137,0.013,-0.001,-0.032
138,0.016,0.001,-0.024
139,0.003,0.002,-0.029
140,-0.001,0.005,-0.025
141,-0.017,0.009,-0.026
142,0.0,0.012,0.007
143,0.018,0.016,0.043
144,0.019,0.02,0.065
145,0.008,0.023,0.074
146,0.015,0.027,0.097
147,0.036,0.03,0.123
148,0.044,0.032,0.126
149,0.059,0.031,0.131
150,0.044,0.03,0.102
151,0.023,0.028,0.066
152,0.028,0.027,0.049
153,0.019,0.026,0.019
154,0.04,0.026,0.019
155,0.036,0.026,0.004
156,0.044,0.026,0.004
157,0.023,0.025,-0.02
158,0.018,0.024,-0.027
159,0.014,0.023,-0.031
160,0.005,0.021,-0.041
161,0.006,0.021,-0.043
162,-0.0,0.019,-0.054
163,0.009,0.016,-0.047
164,0.005,0.013,-0.05
165,0.01,0.009,-0.042
166,-0.001,0.005,-0.049
167,0.005,0.002,-0.04
168,0.013,-0.001,-0.031
169,0.008,-0.003,-0.025
170,0.006,-0.005,-0.016
171,0.008,-0.006,-0.001
172,0.016,-0.006,0.022
173,0.01,-0.007,0.037
174,0.006,-0.007,0.056
175,-0.012,-0.008,0.056
176,-0.016,-0.007,0.063
177,-0.008,-0.006,0.078
178,-0.027,-0.005,0.058
179,-0.023,-0.002,0.05
180,-0.013,-0.0,0.04
181,-0.017,0.002,0.016
182,-0.019,0.003,-0.006
183,-0.01,0.006,-0.015
184,-0.004,0.009,-0.025
185,-0.006,0.011,-0.036
186,0.04,0.013,0.0
187,0.039,0.016,-0.004
188,0.044,0.018,-0.004
189,0.041,0.02,-0.01
190,0.033,0.022,-0.022
191,0.033,0.023,-0.025
192,0.026,0.024,-0.033
193,0.023,0.025,-0.038
194,0.034,0.024,-0.028
195,0.021,0.023,-0.037
196,0.018,0.022,-0.034
197,0.026,0.02,-0.023
198,0.022,0.018,-0.019
199,0.002,0.015,-0.028
200,0.008,0.012,-0.011
201,0.014,0.009,0.008
202,0.0,0.007,0.015
203,0.001,0.005,0.039
204,-0.009,0.004,0.05
205,-0.003,0.003,0.072
206,-0.009,0.001,0.078
207,-0.011,0.001,0.08
208,-0.003,0.0,0.081
209,0.013,0.0,0.085
210,-0.012,0.001,0.047
211,-0.001,0.003,0.036
212,0.006,0.005,0.022
213,0.016,0.007,0.014
214,0.016,0.01,0.0
215,0.014,0.011,-0.011
216,0.019,0.012,-0.015
217,0.023,0.012,-0.015
218,0.026,0.012,-0.017
219,0.008,0.011,-0.038
220,0.028,0.011,-0.026
221,0.014,0.011,-0.044
222,0.001,0.01,-0.056
223,0.015,0.01,-0.04
224,-0.006,0.008,-0.055
225,-0.004,0.007,-0.053
226,-0.004,0.006,-0.052
227,-0.009,0.005,-0.053
228,0.009,0.004,-0.029
229,0.021,0.003,-0.01
230,0.022,0.002,0.002
231,0.007,0.001,0.004
232,0.008,0.0,0.026
233,-0.007,-0.0,0.032
234,-0.017,-0.001,0.044
235,-0.022,-0.001,0.058
236,-0.025,0.001,0.065
237,-0.015,0.003,0.075
238,0.018,0.006,0.097
239,0.04,0.01,0.103
240,0.044,0.015,0.086
241,0.03,0.02,0.053
242,0.012,0.025,0.019
243,0.014,0.028,0.006
244,0.009,0.029,-0.01
245,0.019,0.03,-0.012
246,0.031,0.03,-0.007
247,0.024,0.031,-0.019
248,0.039,0.032,-0.012
249,0.034,0.032,-0.024
250,0.03,0.032,-0.031
251,0.035,0.032,-0.026
252,0.042,0.032,-0.019
253,0.048,0.032,-0.011
254,0.048,0.031,-0.009
255,0.057,0.028,0.003
256,0.045,0.025,-0.007
257,0.034,0.021,-0.014
258,0.015,0.016,-0.024
259,-0.002,0.012,-0.028
260,-0.014,0.009,-0.023
261,-0.017,0.007,-0.005
262,-0.039,0.005,0.001
263,-0.03,0.004,0.032
264,-0.022,0.003,0.058
265,0.002,0.001,0.09
266,0.031,-0.002,0.122
267,0.05,-0.004,0.138
268,0.026,-0.005,0.108
269,-0.007,-0.006,0.062
270,-0.026,-0.006,0.02
271,-0.013,-0.006,0.007
272,-0.003,-0.005,-0.005
273,-0.01,-0.004,-0.026
274,-0.009,-0.002,-0.035
275,-0.004,0.001,-0.039
276,0.001,0.005,-0.038
277,0.014,0.009,-0.031
278,0.024,0.013,-0.028
279,0.014,0.016,-0.043
280,0.016,0.02,-0.045
281,0.023,0.02,-0.037
282,0.003,0.019,-0.051
283,0.006,0.018,-0.047
284,0.007,0.016,-0.047
285,0.019,0.015,-0.036
286,0.005,0.012,-0.047
287,0.016,0.009,-0.034
288,0.02,0.007,-0.025
289,0.025,0.004,-0.006
290,0.021,0.002,0.01
291,0.019,0.0,0.033
292,0.015,-0.003,0.054
293,0.015,-0.006,0.078
294,0.019,-0.009,0.099
295,-0.022,-0.01,0.075
296,-0.013,-0.011,0.088
297,-0.031,-0.011,0.067
298,-0.045,-0.011,0.041
299,-0.047,-0.009,0.017
300,-0.032,-0.006,0.006
301,-0.03,-0.002,-0.014
302,-0.03,0.0,-0.03
303,-0.019,0.003,-0.032
304,0.011,0.006,-0.014
305,0.038,0.01,0.005
306,0.024,0.014,-0.009
307,0.021,0.018,-0.018
308,0.03,0.022,-0.015
309,0.043,0.027,-0.007
310,0.076,0.031,0.021
311,0.069,0.035,0.014
312,0.057,0.04,0.005
313,0.058,0.044,0.004
314,0.042,0.046,-0.012
315,0.038,0.048,-0.019
316,0.033,0.049,-0.023
317,0.02,0.048,-0.03
318,0.029,0.046,-0.01
319,0.051,0.043,0.026
320,0.038,0.038,0.037
321,0.006,0.034,0.034
322,0.015,0.028,0.066
323,0.006,0.022,0.08
324,0.021,0.016,0.109
325,0.045,0.011,0.139
326,0.035,0.005,0.128
327,0.009,-0.0,0.095
328,-0.003,-0.005,0.066
329,-0.011,-0.009,0.033
330,-0.003,-0.013,0.012
331,-0.003,-0.016,-0.01
332,-0.027,-0.018,-0.044
333,-0.013,-0.019,-0.042
334,-0.023,-0.018,-0.057
335,-0.036,-0.016,-0.068
336,-0.034,-0.014,-0.063
337,-0.027,-0.011,-0.058
338,-0.009,-0.008,-0.048
339,-0.025,-0.005,-0.066
340,-0.02,-0.001,-0.064
341,-0.006,0.001,-0.054
342,0.009,0.005,-0.041
343,-0.0,0.009,-0.048
344,0.01,0.015,-0.041
345,0.025,0.019,-0.031
346,0.032,0.021,-0.022
347,0.036,0.024,-0.008
348,0.042,0.025,0.014
349,0.051,0.028,0.041
350,0.058,0.031,0.069
351,0.058,0.031,0.095
352,0.059,0.031,0.121
353,0.036,0.03,0.12
354,0.031,0.028,0.126
355,0.004,0.026,0.105
356,0.022,0.023,0.111
357,0.012,0.02,0.083
358,-0.014,0.017,0.035
359,-0.021,0.014,0.003
360,-0.004,0.011,-0.002
361,-0.004,0.01,-0.017
362,0.005,0.008,-0.02
363,0.03,0.007,-0.004
364,0.015,0.006,-0.021
365,0.01,0.006,-0.025
366,-0.017,0.007,-0.047
367,-0.018,0.006,-0.049
368,-0.0,0.007,-0.035
369,0.046,0.008,0.002
370,0.055,0.011,0.008
371,0.02,0.013,-0.022
372,0.007,0.016,-0.031
373,-0.014,0.019,-0.051
374,-0.003,0.021,-0.043
375,0.034,0.022,-0.01
376,0.033,0.022,-0.004
377,0.049,0.022,0.023
378,0.042,0.022,0.032
379,0.023,0.021,0.035
380,0.021,0.02,0.056
381,0.009,0.019,0.07
382,0.009,0.017,0.088
383,0.006,0.015,0.097
384,-0.007,0.013,0.087
385,0.009,0.011,0.094
386,0.012,0.008,0.081
387,0.0,0.006,0.047
388,0.001,0.003,0.024
389,0.013,0.0,0.012
390,0.022,-0.002,0.004
391,0.002,-0.005,-0.028
392,-0.017,-0.007,-0.052
393,-0.021,-0.009,-0.059
394,-0.023,-0.011,-0.059
395,-0.005,-0.013,-0.043
396,-0.018,-0.014,-0.053
397,-0.005,-0.015,-0.038
398,-0.007,-0.015,-0.041
399,-0.019,-0.015,-0.053
400,-0.018,-0.014,-0.05
