lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.5,0.565,0.591
2,0.256,0.427,0.364
3,0.151,0.315,0.236
4,0.124,0.226,0.169
5,0.148,0.158,0.147
6,0.144,0.107,0.111
7,0.121,0.07,0.07
8,0.097,0.045,0.031
9,0.101,0.029,0.018
10,0.084,0.021,-0.006
11,0.071,0.019,-0.027
12,0.051,0.021,-0.054
13,0.049,0.025,-0.058
14,0.047,0.032,-0.059
15,0.045,0.039,-0.059
16,0.049,0.046,-0.056
17,0.041,0.053,-0.064
18,0.032,0.058,-0.064
19,0.039,0.062,-0.051
20,0.031,0.064,-0.046
21,0.031,0.064,-0.029
22,0.024,0.062,-0.014
23,0.026,0.059,0.007
24,0.026,0.054,0.034
25,0.037,0.048,0.078
26,0.045,0.03,0.128
27,0.039,0.021,0.17
28,0.013,0.017,0.19
29,-0.005,0.016,0.196
30,-0.021,0.016,0.182
31,-0.016,0.015,0.163
32,0.013,0.013,0.147
33,0.023,0.011,0.109
34,0.026,0.01,0.072
35,0.023,0.008,0.032
36,0.027,0.006,0.008
37,0.018,0.006,-0.023
38,0.024,0.006,-0.039
39,0.008,0.006,-0.069
40,-0.002,0.007,-0.092
41,-0.008,0.007,-0.106
42,-0.011,0.008,-0.112
43,-0.016,0.009,-0.11
44,-0.001,0.012,-0.091
45,0.029,0.014,-0.068
46,0.024,0.018,-0.07
47,0.01,0.021,-0.079
48,0.012,0.026,-0.072
49,0.04,0.03,-0.041
50,0.037,0.034,-0.031
51,0.033,0.037,-0.02
52,0.031,0.038,-0.003
53,0.043,0.039,0.033
54,0.038,0.039,0.063
55,0.051,0.041,0.113
56,0.052,0.043,0.154
57,0.049,0.045,0.193
58,0.049,0.045,0.223
59,0.056,0.045,0.238
60,0.045,0.044,0.215
61,0.034,0.042,0.174
62,0.06,0.038,0.156
63,0.036,0.034,0.097
64,0.033,0.029,0.055
65,0.041,0.025,0.026
66,0.021,0.021,-0.017
67,0.001,0.016,-0.054
68,-0.006,0.011,-0.073
69,0.001,0.006,-0.079
70,-0.017,0.002,-0.101
71,-0.02,-0.003,-0.11
72,-0.01,-0.007,-0.103
73,-0.008,-0.009,-0.098
74,-0.0,-0.01,-0.092
75,0.014,-0.01,-0.079
76,0.0,-0.011,-0.084
77,-0.016,-0.012,-0.093
78,-0.029,-0.012,-0.098
79,-0.023,-0.012,-0.084
80,-0.012,-0.011,-0.06
81,-0.017,-0.009,-0.048
82,-0.003,-0.006,-0.016
83,-0.01,-0.004,0.006
84,-0.012,-0.002,0.039
85,0.009,-0.002,0.096
86,0.01,-0.001,0.137
87,0.006,0.002,0.172
88,-0.004,0.002,0.182
89,-0.007,0.004,0.177
90,0.021,0.005,0.175
91,0.038,0.005,0.153
92,0.033,0.005,0.11
93,0.009,0.006,0.051
94,-0.003,0.007,0.004
95,-0.001,0.007,-0.024
96,-0.02,0.007,-0.065
97,-0.026,0.008,-0.088
98,0.001,0.009,-0.079
99,0.003,0.009,-0.085
100,0.027,0.008,-0.071
101,0.029,0.007,-0.069
102,0.0,0.005,-0.086
103,-0.012,0.003,-0.092
104,-0.011,0.001,-0.09
105,-0.021,0.0,-0.098
106,0.014,-0.001,-0.066
107,0.035,-0.001,-0.043
108,0.036,-0.001,-0.036
109,0.015,0.0,-0.044
110,-0.016,0.002,-0.058
111,-0.008,0.003,-0.033
112,0.003,0.003,-0.002
113,-0.016,0.004,0.013
114,-0.002,0.005,0.064
115,-0.001,0.006,0.103
116,-0.012,0.006,0.133
117,-0.001,0.006,0.167
118,0.006,0.005,0.18
119,0.002,0.004,0.163
120,-0.003,0.002,0.13
121,-0.001,0.001,0.099
122,0.012,0.0,0.071
123,0.015,0.001,0.034
124,0.018,0.001,0.001
125,0.021,0.002,-0.024
126,0.029,0.002,-0.037
127,0.009,0.001,-0.068
128,-0.002,0.0,-0.086
129,-0.005,0.0,-0.092
130,-0.013,0.0,-0.101
131,-0.023,0.002,-0.109
132,-0.029,0.001,-0.108
133,-0.011,0.0,-0.094
134,0.0,-0.002,-0.084
135,-0.004,-0.003,-0.083
136,0.001,-0.003,-0.073
137,0.003,-0.003,-0.063
138,-0.002,-0.002,-0.062
139,-0.002,-0.0,-0.053
140,-0.001,-0.0,-0.041
141,0.005,-0.001,-0.019
142,0.029,-0.001,0.026
143,0.009,-0.001,0.046
144,0.012,-0.001,0.086
145,0.0,0.0,0.118
146,-0.012,0.001,0.139
147,-0.02,0.003,0.15
148,-0.013,0.004,0.157
149,-0.006,0.004,0.141
150,0.006,0.004,0.12
151,0.018,0.004,0.095
152,0.016,0.003,0.056
153,0.007,0.0,0.014
154,-0.001,-0.001,-0.023
155,0.005,-0.003,-0.043
156,0.01,-0.004,-0.06
157,-0.003,-0.004,-0.081
158,-0.002,-0.004,-0.087
159,-0.029,-0.004,-0.113
160,-0.024,-0.004,-0.11
161,-0.015,-0.003,-0.099
162,-0.006,-0.002,-0.087
163,0.019,-0.0,-0.066
164,0.03,0.002,-0.058
165,0.023,0.004,-0.061
166,0.003,0.007,-0.073
167,-0.007,0.01,-0.078
168,-0.015,0.012,-0.079
169,-0.0,0.015,-0.056
170,0.007,0.017,-0.033
171,0.015,0.02,-0.002
172,0.027,0.024,0.038
173,0.025,0.028,0.072
174,0.035,0.031,0.116
175,0.037,0.034,0.149
176,0.06,0.037,0.191
177,0.055,0.039,0.199
178,0.035,0.04,0.176
179,0.036,0.04,0.154
180,0.039,0.039,0.126
181,0.048,0.037,0.097
182,0.049,0.035,0.062
183,0.036,0.033,0.017
184,0.019,0.029,-0.022
185,0.036,0.027,-0.028
186,0.024,0.024,-0.048
187,0.019,0.022,-0.059
188,0.029,0.021,-0.058
189,0.025,0.018,-0.065
190,0.011,0.015,-0.076
191,0.003,0.011,-0.079
192,-0.002,0.008,-0.083
193,-0.017,0.005,-0.095
194,-0.005,0.004,-0.085
195,-0.013,0.003,-0.088
196,-0.005,0.003,-0.079
197,0.006,0.002,-0.067
198,0.012,0.002,-0.054
199,-0.002,0.002,-0.053
200,-0.012,0.003,-0.042
201,0.001,0.004,-0.005
202,0.03,0.005,0.055
203,0.028,0.005,0.09
204,0.016,0.006,0.115
205,0.01,0.006,0.14
206,0.004,0.006,0.155
207,0.02,0.007,0.176
208,0.021,0.007,0.164
209,0.001,0.009,0.12
210,-0.002,0.01,0.081
211,-0.014,0.01,0.034
212,-0.007,0.009,0.003
213,0.011,0.008,-0.012
214,0.018,0.007,-0.027
215,0.008,0.007,-0.052
216,0.006,0.006,-0.066
217,0.006,0.005,-0.073
218,-0.003,0.004,-0.083
219,-0.001,0.002,-0.087
220,0.003,0.001,-0.085
221,0.013,0.0,-0.075
222,0.003,-0.0,-0.08
223,-0.0,-0.0,-0.081
224,-0.01,-0.001,-0.088
225,-0.008,0.0,-0.082
226,0.006,0.002,-0.07
227,0.031,0.004,-0.045
228,0.017,0.005,-0.045
229,0.014,0.005,-0.029
230,-0.024,0.005,-0.037
231,-0.018,0.005,-0.005
232,-0.019,0.005,0.028
233,0.003,0.004,0.081
234,0.026,0.005,0.134
235,0.027,0.006,0.166
236,0.007,0.008,0.17
237,-0.003,0.01,0.16
238,-0.003,0.011,0.14
239,-0.004,0.011,0.107
240,0.035,0.011,0.101
241,0.038,0.013,0.064
242,0.037,0.015,0.027
243,0.03,0.016,-0.002
244,0.01,0.018,-0.035
245,0.012,0.02,-0.046
246,0.005,0.022,-0.062
247,-0.001,0.024,-0.074
248,0.015,0.025,-0.066
249,0.015,0.026,-0.07
250,0.018,0.029,-0.068
251,0.029,0.031,-0.06
252,0.036,0.032,-0.051
253,0.039,0.03,-0.052
254,0.06,0.028,-0.035
255,0.041,0.026,-0.046
256,0.027,0.026,-0.051
257,0.017,0.026,-0.047
258,-0.005,0.026,-0.049
259,0.023,0.025,-0.01
260,0.039,0.022,0.027
261,0.043,0.018,0.064
262,0.045,0.016,0.1
263,0.024,0.013,0.12
264,-0.004,0.012,0.134
265,-0.023,0.01,0.145
266,0.001,0.007,0.172
267,0.006,0.003,0.167
268,-0.004,-0.001,0.13
269,-0.015,-0.005,0.084
270,-0.013,-0.009,0.05
271,-0.014,-0.012,0.012
272,-0.012,-0.014,-0.018
273,-0.029,-0.016,-0.054
274,-0.024,-0.018,-0.069
275,-0.003,-0.02,-0.065
276,0.011,-0.021,-0.064
277,-0.001,-0.021,-0.079
278,-0.039,-0.021,-0.112
279,-0.046,-0.022,-0.118
280,-0.034,-0.022,-0.107
281,-0.008,-0.021,-0.088
282,-0.013,-0.019,-0.095
283,-0.008,-0.017,-0.093
284,-0.008,-0.015,-0.088
285,-0.027,-0.014,-0.097
286,-0.022,-0.013,-0.087
287,-0.023,-0.012,-0.075
288,-0.024,-0.011,-0.056
289,-0.004,-0.009,-0.016
290,0.009,-0.007,0.024
291,0.005,-0.003,0.054
292,-0.006,-0.001,0.08
293,0.001,0.001,0.124
294,0.003,0.003,0.159
295,-0.003,0.006,0.175
296,0.013,0.009,0.187
297,0.023,0.01,0.177
298,0.028,0.011,0.146
299,0.004,0.013,0.087
300,0.016,0.014,0.056
301,0.004,0.015,0.009
302,0.005,0.014,-0.017
303,0.01,0.012,-0.033
304,-0.005,0.013,-0.059
305,0.011,0.014,-0.058
306,0.036,0.016,-0.045
307,0.043,0.016,-0.044
308,0.047,0.016,-0.048
309,0.03,0.017,-0.062
310,0.005,0.018,-0.084
311,-0.009,0.019,-0.094
312,-0.011,0.019,-0.096
313,0.006,0.019,-0.083
314,0.019,0.02,-0.067
315,0.01,0.022,-0.066
316,0.02,0.022,-0.044
317,0.017,0.021,-0.029
318,0.009,0.02,-0.018
319,0.02,0.019,0.015
320,0.038,0.017,0.062
321,0.043,0.017,0.104
322,0.028,0.016,0.131
323,0.017,0.014,0.157
324,0.026,0.012,0.193
325,0.033,0.01,0.208
326,0.013,0.009,0.181
327,-0.003,0.008,0.142
328,-0.01,0.006,0.099
329,-0.016,0.002,0.056
330,-0.004,0.0,0.024
331,0.002,-0.002,-0.005
332,-0.016,-0.004,-0.042
333,-0.03,-0.008,-0.07
334,-0.006,-0.011,-0.067
335,0.006,-0.014,-0.068
336,-0.005,-0.015,-0.085
337,-0.03,-0.015,-0.113
338,-0.037,-0.014,-0.122
339,-0.008,-0.013,-0.098
340,0.025,-0.012,-0.07
341,0.009,-0.009,-0.08
342,-0.007,-0.006,-0.09
343,-0.001,-0.001,-0.079
344,-0.013,0.004,-0.079
345,-0.018,0.009,-0.074
346,0.008,0.014,-0.042
347,0.001,0.018,-0.031
348,0.003,0.022,-0.006
349,0.007,0.026,0.023
350,0.018,0.029,0.065
351,0.049,0.032,0.127
352,0.081,0.033,0.193
353,0.062,0.034,0.215
354,0.036,0.034,0.21
355,0.037,0.034,0.206
356,0.044,0.034,0.19
357,0.044,0.034,0.153
358,0.032,0.034,0.106
359,0.04,0.033,0.077
360,0.034,0.032,0.039
361,0.02,0.028,0.001
362,0.04,0.024,-0.005
363,0.037,0.022,-0.026
364,-0.0,0.022,-0.069
365,-0.014,0.02,-0.088
366,-0.004,0.017,-0.086
367,0.004,0.013,-0.086
368,0.008,0.01,-0.083
369,-0.001,0.006,-0.088
370,-0.003,0.004,-0.087
371,0.006,0.003,-0.08
372,0.017,0.002,-0.066
373,0.004,0.001,-0.067
374,-0.006,0.002,-0.063
375,0.021,0.004,-0.029
376,0.038,0.005,-0.001
377,0.025,0.006,0.003
378,0.009,0.008,0.013
379,-0.001,0.01,0.034
380,-0.021,0.011,0.052
381,-0.007,0.013,0.1
382,0.025,0.015,0.164
383,0.022,0.016,0.191
384,0.028,0.018,0.201
385,0.034,0.019,0.193
386,0.002,0.019,0.139
387,-0.017,0.02,0.086
388,-0.002,0.02,0.057
389,0.031,0.019,0.046
390,0.029,0.018,0.014
391,0.035,0.016,-0.002
392,0.026,0.013,-0.027
393,0.018,0.01,-0.047
394,-0.006,0.007,-0.079
395,-0.007,0.002,-0.09
396,0.013,-0.003,-0.081
397,-0.016,-0.009,-0.104
398,-0.016,-0.016,-0.097
399,-0.025,-0.023,-0.101
400,-0.033,-0.031,-0.108
