lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.423,0.532,0.466
2,0.205,0.378,0.255
3,0.119,0.254,0.158
4,0.066,0.157,0.088
5,0.065,0.082,0.065
6,0.047,0.026,0.031
7,0.048,-0.013,0.02
8,0.024,-0.039,-0.007
9,0.018,-0.054,-0.017
10,0.016,-0.061,-0.022
11,-0.005,-0.061,-0.042
12,-0.01,-0.055,-0.046
13,-0.038,-0.047,-0.071
14,-0.037,-0.036,-0.069
15,-0.031,-0.024,-0.064
16,-0.03,-0.012,-0.065
17,-0.015,0.0,-0.052
18,-0.041,0.01,-0.078
19,-0.019,0.019,-0.056
20,0.016,0.026,-0.02
21,0.022,0.031,-0.013
22,0.037,0.034,0.004
23,0.007,0.035,-0.016
24,-0.025,0.034,-0.031
25,-0.02,0.031,-0.007
26,0.022,0.015,0.053
27,0.041,0.01,0.091
28,0.011,0.01,0.077
29,0.009,0.011,0.087
30,0.008,0.013,0.085
31,0.039,0.012,0.104
32,0.028,0.013,0.079
33,0.003,0.012,0.035
34,-0.003,0.011,0.01
35,-0.012,0.009,-0.017
36,0.004,0.006,-0.016
37,0.016,0.002,-0.012
38,0.002,0.0,-0.027
39,-0.011,-0.001,-0.039
40,-0.013,-0.001,-0.043
41,-0.027,-0.001,-0.057
42,-0.01,-0.001,-0.041
43,0.011,-0.0,-0.02
44,0.005,0.002,-0.027
45,0.016,0.006,-0.019
46,0.012,0.008,-0.026
47,0.023,0.009,-0.017
48,0.024,0.01,-0.017
49,-0.001,0.011,-0.037
50,0.003,0.013,-0.031
51,-0.01,0.016,-0.037
52,0.001,0.019,-0.022
53,0.028,0.019,0.014
54,0.028,0.021,0.031
55,0.033,0.022,0.056
56,0.012,0.023,0.053
57,0.044,0.023,0.097
58,0.053,0.023,0.117
59,0.049,0.023,0.12
60,0.042,0.024,0.111
61,0.009,0.023,0.071
62,-0.006,0.022,0.041
63,0.008,0.021,0.032
64,0.007,0.02,0.009
65,0.031,0.019,0.015
66,0.01,0.018,-0.017
67,-0.008,0.017,-0.04
68,-0.008,0.015,-0.042
69,0.007,0.012,-0.029
70,0.019,0.009,-0.02
71,0.02,0.005,-0.019
72,0.014,0.003,-0.024
73,0.012,-0.0,-0.024
74,0.014,-0.004,-0.019
75,-0.004,-0.007,-0.035
76,-0.001,-0.008,-0.037
77,0.009,-0.007,-0.029
78,-0.0,-0.007,-0.035
79,-0.012,-0.007,-0.043
80,-0.009,-0.006,-0.035
81,-0.03,-0.006,-0.048
82,-0.034,-0.005,-0.041
83,-0.014,-0.005,-0.009
84,-0.005,-0.007,0.02
85,-0.01,-0.008,0.034
86,-0.026,-0.009,0.035
87,-0.027,-0.008,0.047
88,-0.017,-0.007,0.065
89,-0.008,-0.007,0.072
90,0.015,-0.006,0.083
91,0.021,-0.007,0.074
92,0.034,-0.005,0.065
93,0.016,-0.004,0.028
94,0.01,-0.002,0.001
95,-0.004,-0.001,-0.028
96,-0.021,-0.001,-0.053
97,0.005,-0.001,-0.03
98,0.006,-0.001,-0.032
99,-0.028,-0.001,-0.062
100,-0.034,-0.002,-0.067
101,-0.013,-0.003,-0.046
102,0.013,-0.003,-0.019
103,-0.025,-0.003,-0.052
104,-0.013,-0.002,-0.04
105,0.024,-0.003,-0.008
106,0.015,-0.004,-0.018
107,0.017,-0.005,-0.017
108,-0.004,-0.005,-0.032
109,-0.036,-0.005,-0.056
110,-0.022,-0.006,-0.038
111,0.002,-0.007,-0.01
112,0.001,-0.006,0.0
113,-0.001,-0.006,0.014
114,-0.009,-0.006,0.025
115,-0.022,-0.006,0.029
116,-0.024,-0.005,0.041
117,0.019,-0.006,0.092
118,0.008,-0.007,0.087
119,0.022,-0.007,0.098
120,0.012,-0.006,0.077
121,-0.021,-0.006,0.027
122,-0.01,-0.005,0.015
123,0.003,-0.005,0.005
124,-0.009,-0.004,-0.02
125,-0.029,-0.001,-0.05
126,-0.032,0.001,-0.057
127,-0.031,0.002,-0.057
128,0.012,0.003,-0.018
129,0.024,0.004,-0.008
130,0.023,0.006,-0.01
131,-0.003,0.006,-0.033
132,-0.005,0.007,-0.032
133,0.008,0.008,-0.017
134,0.02,0.01,-0.006
135,0.018,0.011,-0.01
136,0.018,0.011,-0.011
137,0.04,0.01,0.009
138,0.032,0.007,0.006
139,-0.0,0.005,-0.019
140,-0.001,0.003,-0.015
141,0.008,0.002,0.002
142,-0.006,0.002,0.003
143,-0.032,-0.001,-0.006
144,-0.009,-0.004,0.033
145,-0.001,-0.008,0.057
146,-0.007,-0.012,0.066
147,-0.032,-0.014,0.048
148,-0.042,-0.017,0.035
149,0.002,-0.02,0.066
150,0.019,-0.022,0.066
151,-0.008,-0.023,0.022
152,-0.031,-0.023,-0.018
153,-0.034,-0.022,-0.038
154,-0.048,-0.023,-0.062
155,-0.053,-0.025,-0.074
156,-0.06,-0.026,-0.083
157,-0.03,-0.026,-0.057
158,-0.012,-0.025,-0.042
159,0.019,-0.023,-0.014
160,0.002,-0.021,-0.028
161,0.001,-0.019,-0.028
162,-0.007,-0.016,-0.035
163,-0.027,-0.014,-0.053
164,-0.017,-0.013,-0.044
165,-0.019,-0.01,-0.048
166,-0.009,-0.008,-0.039
167,0.011,-0.006,-0.018
168,-0.006,-0.002,-0.029
169,-0.006,0.003,-0.025
170,-0.011,0.006,-0.022
171,-0.01,0.009,-0.01
172,0.006,0.01,0.022
173,-0.002,0.013,0.034
174,0.002,0.016,0.055
175,0.004,0.016,0.073
176,0.035,0.016,0.114
177,0.047,0.016,0.127
178,0.044,0.016,0.117
179,0.028,0.016,0.09
180,0.011,0.015,0.06
181,0.036,0.014,0.064
182,0.005,0.013,0.017
183,0.006,0.011,0.003
184,0.002,0.009,-0.014
185,0.017,0.006,-0.008
186,0.001,0.004,-0.026
187,-0.004,0.001,-0.033
188,0.013,-0.002,-0.018
189,-0.011,-0.004,-0.04
190,-0.004,-0.005,-0.031
191,-0.032,-0.007,-0.056
192,-0.053,-0.008,-0.075
193,-0.014,-0.01,-0.041
194,0.008,-0.012,-0.022
195,0.008,-0.013,-0.023
196,-0.007,-0.013,-0.035
197,-0.028,-0.012,-0.051
198,-0.011,-0.011,-0.031
199,-0.021,-0.009,-0.034
200,-0.029,-0.007,-0.033
201,-0.028,-0.005,-0.02
202,0.008,-0.005,0.028
203,0.025,-0.004,0.064
204,0.021,-0.004,0.077
205,0.028,-0.004,0.096
206,0.005,-0.004,0.084
207,0.0,-0.006,0.08
208,-0.011,-0.006,0.062
209,-0.03,-0.006,0.03
210,-0.008,-0.006,0.035
211,-0.012,-0.006,0.013
212,0.006,-0.007,0.011
213,-0.019,-0.007,-0.028
214,-0.014,-0.009,-0.035
215,-0.003,-0.01,-0.031
216,-0.02,-0.012,-0.049
217,-0.016,-0.013,-0.048
218,-0.016,-0.012,-0.048
219,-0.018,-0.012,-0.046
220,-0.027,-0.012,-0.053
221,-0.025,-0.013,-0.049
222,-0.016,-0.012,-0.043
223,-0.006,-0.011,-0.036
224,0.018,-0.011,-0.016
225,-0.004,-0.01,-0.035
226,-0.004,-0.006,-0.032
227,-0.006,-0.003,-0.03
228,-0.007,-0.001,-0.025
229,0.012,-0.001,-0.002
230,0.022,0.0,0.018
231,-0.006,-0.0,0.006
232,-0.028,0.0,0.005
233,-0.017,0.0,0.034
234,-0.007,0.001,0.06
235,0.011,0.001,0.088
236,0.012,0.002,0.092
237,0.009,0.002,0.086
238,0.02,0.001,0.085
239,0.007,0.001,0.059
240,0.007,0.001,0.041
241,0.002,0.0,0.018
242,-0.019,0.001,-0.019
243,-0.005,0.001,-0.018
244,-0.003,0.0,-0.025
245,-0.003,-0.001,-0.029
246,0.0,-0.0,-0.032
247,0.003,0.002,-0.034
248,-0.001,0.004,-0.038
249,-0.017,0.005,-0.052
250,-0.005,0.006,-0.037
251,0.027,0.007,-0.007
252,0.024,0.008,-0.011
253,0.016,0.01,-0.02
254,-0.011,0.012,-0.046
255,0.019,0.013,-0.017
256,0.001,0.012,-0.031
257,0.019,0.012,-0.01
258,0.013,0.013,-0.01
259,0.019,0.014,0.004
260,0.012,0.014,0.009
261,0.034,0.014,0.047
262,0.021,0.014,0.055
263,0.006,0.013,0.059
264,0.011,0.013,0.081
265,0.005,0.012,0.084
266,0.016,0.01,0.097
267,0.035,0.008,0.107
268,0.019,0.008,0.079
269,0.003,0.006,0.046
270,-0.026,0.004,-0.0
271,-0.025,0.004,-0.017
272,0.003,0.002,-0.008
273,0.003,-0.001,-0.018
274,-0.002,-0.003,-0.029
275,-0.007,-0.003,-0.037
276,-0.013,-0.004,-0.045
277,-0.005,-0.006,-0.039
278,0.009,-0.007,-0.027
279,0.006,-0.008,-0.029
280,0.002,-0.007,-0.033
281,-0.007,-0.006,-0.041
282,0.002,-0.003,-0.032
283,0.01,-0.002,-0.028
284,-0.004,-0.001,-0.042
285,-0.013,0.0,-0.048
286,-0.007,0.002,-0.038
287,-0.02,0.002,-0.046
288,-0.007,0.003,-0.028
289,0.002,0.004,-0.011
290,0.004,0.005,0.006
291,0.014,0.006,0.035
292,-0.002,0.006,0.043
293,0.012,0.006,0.077
294,0.004,0.005,0.082
295,0.012,0.004,0.093
296,0.042,0.004,0.116
297,0.018,0.004,0.081
298,0.01,0.004,0.058
299,0.004,0.004,0.034
300,0.025,0.004,0.035
301,0.004,0.005,-0.003
302,-0.029,0.006,-0.046
303,-0.009,0.007,-0.035
304,-0.007,0.007,-0.039
305,-0.017,0.007,-0.049
306,-0.006,0.007,-0.041
307,0.029,0.008,-0.009
308,0.013,0.008,-0.022
309,0.013,0.009,-0.021
310,0.013,0.012,-0.021
311,0.007,0.014,-0.027
312,0.013,0.015,-0.022
313,0.025,0.016,-0.01
314,0.012,0.018,-0.019
315,0.018,0.019,-0.011
316,0.022,0.02,-0.005
317,0.031,0.021,0.006
318,0.025,0.023,0.005
319,0.047,0.023,0.037
320,0.02,0.023,0.029
321,0.013,0.022,0.042
322,0.0,0.02,0.05
323,0.011,0.016,0.075
324,0.019,0.012,0.088
325,0.006,0.008,0.074
326,0.024,0.002,0.086
327,0.012,-0.003,0.063
328,0.015,-0.006,0.048
329,-0.006,-0.01,0.01
330,-0.01,-0.013,-0.012
331,-0.022,-0.016,-0.038
332,-0.039,-0.017,-0.064
333,-0.059,-0.022,-0.088
334,-0.031,-0.024,-0.065
335,-0.009,-0.026,-0.047
336,0.006,-0.026,-0.033
337,-0.042,-0.025,-0.076
338,-0.043,-0.024,-0.075
339,-0.043,-0.024,-0.075
340,-0.029,-0.023,-0.06
341,-0.032,-0.02,-0.064
342,-0.026,-0.017,-0.058
343,-0.006,-0.015,-0.039
344,-0.01,-0.012,-0.04
345,0.005,-0.01,-0.023
346,0.006,-0.007,-0.019
347,0.031,-0.003,0.009
348,0.009,0.001,-0.002
349,-0.009,0.005,-0.004
350,0.003,0.007,0.026
351,-0.001,0.01,0.04
352,0.006,0.012,0.062
353,0.021,0.013,0.087
354,0.009,0.013,0.081
355,0.024,0.013,0.092
356,0.015,0.011,0.075
357,0.034,0.01,0.076
358,-0.017,0.009,0.011
359,-0.014,0.009,-0.004
360,-0.011,0.008,-0.02
361,0.007,0.005,-0.017
362,0.033,0.001,-0.002
363,0.021,-0.002,-0.016
364,-0.01,-0.004,-0.047
365,-0.018,-0.005,-0.057
366,0.004,-0.007,-0.037
367,0.004,-0.007,-0.035
368,-0.005,-0.006,-0.041
369,-0.022,-0.005,-0.054
370,-0.019,-0.004,-0.051
371,-0.007,-0.002,-0.039
372,-0.006,0.0,-0.038
373,-0.005,0.002,-0.036
374,0.002,0.003,-0.025
375,-0.008,0.006,-0.032
376,-0.004,0.009,-0.026
377,0.013,0.012,-0.004
378,0.004,0.015,-0.002
379,0.028,0.018,0.036
380,0.018,0.019,0.047
381,0.005,0.021,0.056
382,0.021,0.022,0.083
383,0.024,0.022,0.092
384,0.046,0.021,0.112
385,0.048,0.019,0.108
386,0.02,0.017,0.072
387,0.023,0.014,0.057
388,0.011,0.01,0.026
389,0.002,0.006,0.0
390,0.004,0.002,-0.015
391,-0.01,-0.003,-0.039
392,-0.032,-0.008,-0.065
393,-0.01,-0.012,-0.046
394,-0.018,-0.016,-0.056
395,-0.025,-0.019,-0.063
396,-0.036,-0.02,-0.072
397,-0.005,-0.02,-0.041
398,-0.002,-0.017,-0.037
399,-0.017,-0.011,-0.048
400,-0.001,-0.001,-0.033
