lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.56,0.597,0.647
2,0.314,0.448,0.422
3,0.205,0.328,0.29
4,0.148,0.234,0.195
5,0.104,0.162,0.116
6,0.102,0.108,0.078
7,0.095,0.071,0.047
8,0.092,0.046,0.025
9,0.108,0.032,0.023
10,0.103,0.026,0.008
11,0.08,0.027,-0.015
12,0.076,0.032,-0.023
13,0.073,0.041,-0.027
14,0.061,0.052,-0.035
15,0.076,0.063,-0.023
16,0.087,0.075,-0.016
17,0.074,0.086,-0.024
18,0.063,0.095,-0.029
19,0.073,0.103,-0.015
20,0.093,0.109,0.008
21,0.099,0.113,0.025
22,0.107,0.115,0.047
23,0.103,0.115,0.067
24,0.084,0.113,0.082
25,0.086,0.11,0.124
26,0.072,0.096,0.161
27,0.058,0.089,0.2
28,0.053,0.087,0.235
29,0.041,0.085,0.25
30,0.042,0.085,0.248
31,0.066,0.085,0.239
32,0.092,0.085,0.215
33,0.101,0.084,0.171
34,0.107,0.082,0.128
35,0.115,0.079,0.096
36,0.121,0.075,0.074
37,0.123,0.071,0.053
38,0.093,0.068,0.015
39,0.07,0.065,-0.015
40,0.055,0.064,-0.036
41,0.04,0.063,-0.054
42,0.038,0.061,-0.059
43,0.043,0.062,-0.058
44,0.032,0.063,-0.067
45,0.03,0.063,-0.066
46,0.046,0.063,-0.052
47,0.069,0.061,-0.03
48,0.083,0.059,-0.014
49,0.057,0.057,-0.029
50,0.032,0.056,-0.035
51,0.03,0.053,-0.02
52,0.033,0.05,0.004
53,0.06,0.048,0.056
54,0.053,0.047,0.087
55,0.065,0.048,0.14
56,0.064,0.048,0.183
57,0.087,0.048,0.241
58,0.083,0.048,0.26
59,0.085,0.048,0.267
60,0.061,0.047,0.234
61,0.037,0.045,0.185
62,0.03,0.041,0.135
63,0.003,0.037,0.067
64,0.013,0.032,0.034
65,-0.001,0.028,-0.009
66,0.004,0.025,-0.034
67,-0.003,0.022,-0.058
68,0.03,0.019,-0.045
69,0.042,0.017,-0.044
70,0.035,0.015,-0.056
71,0.017,0.016,-0.073
72,0.005,0.017,-0.086
73,0.02,0.018,-0.075
74,0.034,0.019,-0.063
75,0.032,0.021,-0.063
76,0.015,0.024,-0.074
77,0.007,0.028,-0.079
78,0.008,0.033,-0.074
79,0.036,0.037,-0.044
80,0.051,0.042,-0.021
81,0.043,0.046,-0.01
82,0.018,0.049,-0.006
83,0.052,0.052,0.05
84,0.075,0.053,0.108
85,0.07,0.053,0.147
86,0.068,0.052,0.189
87,0.062,0.052,0.22
88,0.058,0.051,0.234
89,0.06,0.05,0.23
90,0.059,0.049,0.204
91,0.062,0.048,0.17
92,0.055,0.046,0.121
93,0.049,0.045,0.073
94,0.03,0.044,0.02
95,0.003,0.04,-0.03
96,0.019,0.036,-0.039
97,0.02,0.032,-0.054
98,0.018,0.029,-0.066
99,0.025,0.025,-0.068
100,0.024,0.02,-0.074
101,0.016,0.016,-0.084
102,0.018,0.013,-0.082
103,0.022,0.011,-0.078
104,0.012,0.01,-0.086
105,0.016,0.007,-0.081
106,0.012,0.006,-0.082
107,0.013,0.005,-0.078
108,0.014,0.007,-0.074
109,0.011,0.01,-0.066
110,0.004,0.011,-0.053
111,0.001,0.013,-0.036
112,0.007,0.014,-0.004
113,0.011,0.015,0.036
114,0.007,0.016,0.075
115,0.003,0.018,0.111
116,0.015,0.019,0.154
117,0.011,0.019,0.175
118,0.017,0.019,0.188
119,0.036,0.019,0.189
120,0.025,0.019,0.152
121,0.031,0.019,0.12
122,0.03,0.018,0.08
123,0.026,0.016,0.037
124,0.018,0.015,-0.004
125,0.02,0.014,-0.03
126,0.022,0.012,-0.051
127,0.029,0.011,-0.06
128,0.029,0.01,-0.067
129,0.006,0.009,-0.088
130,-0.014,0.008,-0.108
131,-0.025,0.006,-0.122
132,-0.015,0.006,-0.117
133,-0.01,0.006,-0.115
134,0.004,0.006,-0.106
135,0.016,0.006,-0.096
136,0.018,0.006,-0.09
137,0.003,0.006,-0.093
138,-0.011,0.007,-0.094
139,-0.004,0.008,-0.072
140,-0.001,0.009,-0.053
141,0.008,0.011,-0.027
142,0.017,0.013,0.011
143,0.023,0.014,0.054
144,0.044,0.016,0.11
145,0.033,0.017,0.14
146,0.033,0.017,0.171
147,0.025,0.017,0.184
148,0.013,0.017,0.173
149,0.007,0.016,0.147
150,0.014,0.015,0.119
151,0.019,0.014,0.084
152,0.014,0.012,0.042
153,0.016,0.01,0.006
154,0.005,0.006,-0.034
155,-0.014,0.004,-0.072
156,-0.011,0.003,-0.09
157,-0.008,0.002,-0.098
158,0.005,0.001,-0.092
159,0.005,-0.0,-0.095
160,0.0,-0.002,-0.102
161,-0.004,-0.004,-0.108
162,-0.014,-0.006,-0.118
163,-0.011,-0.007,-0.116
164,-0.02,-0.007,-0.121
165,-0.017,-0.007,-0.116
166,-0.005,-0.006,-0.106
167,0.006,-0.006,-0.094
168,-0.003,-0.005,-0.088
169,0.005,-0.005,-0.066
170,0.001,-0.006,-0.049
171,-0.002,-0.007,-0.023
172,0.005,-0.008,0.017
173,0.003,-0.009,0.054
174,-0.004,-0.011,0.086
175,-0.014,-0.011,0.114
176,-0.016,-0.011,0.138
177,-0.015,-0.011,0.147
178,-0.017,-0.011,0.136
179,-0.023,-0.011,0.106
180,-0.016,-0.011,0.08
181,-0.011,-0.009,0.043
182,0.003,-0.007,0.014
183,-0.001,-0.005,-0.025
184,-0.004,-0.003,-0.055
185,-0.013,-0.001,-0.08
186,-0.032,-0.001,-0.107
187,-0.017,-0.001,-0.104
188,-0.004,0.0,-0.101
189,0.001,0.001,-0.1
190,0.01,0.002,-0.095
191,0.008,0.003,-0.096
192,0.016,0.004,-0.088
193,0.025,0.005,-0.08
194,0.029,0.007,-0.077
195,0.026,0.008,-0.078
196,0.024,0.009,-0.075
197,0.027,0.01,-0.065
198,0.006,0.01,-0.071
199,-0.009,0.01,-0.067
200,-0.004,0.009,-0.045
201,-0.0,0.008,-0.014
202,-0.014,0.006,0.012
203,-0.013,0.004,0.053
204,-0.012,0.001,0.094
205,-0.012,-0.002,0.129
206,-0.016,-0.004,0.149
207,-0.003,-0.005,0.163
208,0.016,-0.006,0.164
209,0.028,-0.007,0.146
210,0.024,-0.006,0.106
211,0.003,-0.005,0.049
212,0.001,-0.003,0.008
213,0.005,-0.0,-0.023
214,-0.002,0.002,-0.055
215,-0.013,0.005,-0.083
216,-0.019,0.007,-0.103
217,-0.024,0.009,-0.115
218,-0.014,0.01,-0.112
219,-0.005,0.01,-0.11
220,0.002,0.011,-0.107
221,0.006,0.011,-0.105
222,0.022,0.01,-0.092
223,0.026,0.01,-0.084
224,0.044,0.009,-0.066
225,0.049,0.009,-0.059
226,0.039,0.008,-0.062
227,0.039,0.007,-0.053
228,0.032,0.007,-0.043
229,0.006,0.008,-0.046
230,-0.007,0.009,-0.037
231,-0.02,0.012,-0.016
232,-0.014,0.014,0.027
233,-0.013,0.016,0.068
234,-0.022,0.017,0.097
235,-0.012,0.018,0.13
236,0.007,0.017,0.158
237,0.01,0.016,0.157
238,0.022,0.015,0.145
239,0.023,0.013,0.114
240,0.027,0.012,0.08
241,0.039,0.012,0.053
242,0.045,0.012,0.023
243,0.033,0.012,-0.011
244,0.014,0.012,-0.041
245,0.02,0.013,-0.049
246,0.02,0.014,-0.059
247,0.026,0.017,-0.063
248,0.025,0.019,-0.07
249,0.028,0.021,-0.071
250,0.021,0.021,-0.079
251,0.004,0.022,-0.094
252,-0.015,0.023,-0.111
253,-0.013,0.022,-0.108
254,-0.011,0.02,-0.101
255,0.001,0.018,-0.088
256,0.028,0.017,-0.06
257,0.013,0.016,-0.058
258,0.016,0.016,-0.039
259,0.036,0.014,-0.001
260,0.041,0.015,0.028
261,0.044,0.016,0.065
262,0.031,0.017,0.092
263,0.02,0.018,0.122
264,0.017,0.02,0.153
265,0.034,0.021,0.192
266,0.041,0.023,0.205
267,0.031,0.025,0.184
268,0.016,0.026,0.142
269,0.009,0.028,0.099
270,-0.003,0.03,0.048
271,0.009,0.031,0.018
272,0.02,0.032,-0.008
273,0.028,0.033,-0.023
274,0.024,0.033,-0.041
275,0.015,0.032,-0.059
276,0.039,0.031,-0.046
277,0.06,0.032,-0.031
278,0.05,0.034,-0.043
279,0.045,0.036,-0.047
280,0.047,0.038,-0.046
281,0.057,0.039,-0.04
282,0.055,0.042,-0.039
283,0.061,0.045,-0.033
284,0.032,0.047,-0.051
285,0.033,0.049,-0.048
286,0.05,0.05,-0.029
287,0.038,0.051,-0.027
288,0.049,0.051,-0.003
289,0.042,0.052,0.017
290,0.033,0.052,0.04
291,0.03,0.052,0.074
292,0.044,0.051,0.123
293,0.055,0.049,0.174
294,0.072,0.048,0.221
295,0.069,0.048,0.236
296,0.066,0.048,0.234
297,0.063,0.048,0.214
298,0.072,0.048,0.186
299,0.044,0.049,0.121
300,0.025,0.051,0.062
301,0.04,0.053,0.037
302,0.052,0.054,0.018
303,0.061,0.055,0.006
304,0.059,0.056,-0.011
305,0.036,0.058,-0.042
306,0.028,0.06,-0.053
307,0.051,0.061,-0.037
308,0.063,0.062,-0.027
309,0.067,0.061,-0.023
310,0.061,0.061,-0.027
311,0.066,0.06,-0.022
312,0.068,0.058,-0.017
313,0.069,0.057,-0.014
314,0.058,0.055,-0.022
315,0.076,0.054,-0.007
316,0.078,0.053,0.0
317,0.058,0.053,-0.0
318,0.041,0.053,0.008
319,0.058,0.052,0.046
320,0.059,0.05,0.08
321,0.048,0.05,0.11
322,0.034,0.049,0.141
323,0.023,0.047,0.172
324,0.038,0.042,0.21
325,0.035,0.039,0.211
326,0.041,0.038,0.202
327,0.02,0.037,0.159
328,0.018,0.035,0.117
329,0.011,0.033,0.068
330,0.033,0.031,0.044
331,0.038,0.03,0.016
332,0.049,0.031,0.004
333,0.059,0.031,-0.003
334,0.053,0.032,-0.02
335,0.056,0.033,-0.027
336,0.045,0.035,-0.041
337,0.03,0.036,-0.056
338,0.022,0.037,-0.065
339,0.023,0.039,-0.062
340,0.032,0.042,-0.051
341,0.035,0.043,-0.045
342,0.037,0.045,-0.04
343,0.025,0.046,-0.043
344,0.021,0.047,-0.043
345,0.034,0.046,-0.027
346,0.061,0.044,0.003
347,0.085,0.042,0.036
348,0.06,0.041,0.038
349,0.032,0.041,0.045
350,0.032,0.041,0.08
351,0.061,0.04,0.144
352,0.066,0.04,0.191
353,0.047,0.041,0.212
354,0.053,0.042,0.235
355,0.035,0.044,0.218
356,0.04,0.046,0.196
357,0.033,0.048,0.147
358,0.024,0.05,0.095
359,0.033,0.049,0.06
360,0.039,0.048,0.034
361,0.038,0.047,0.007
362,0.031,0.045,-0.016
363,0.017,0.043,-0.036
364,0.041,0.043,-0.028
365,0.045,0.042,-0.028
366,0.059,0.042,-0.022
367,0.086,0.042,-0.005
368,0.081,0.041,-0.013
369,0.075,0.041,-0.017
370,0.064,0.042,-0.024
371,0.044,0.043,-0.036
372,0.032,0.043,-0.04
373,0.021,0.042,-0.044
374,0.021,0.042,-0.04
375,0.035,0.043,-0.021
376,0.025,0.043,-0.014
377,0.034,0.043,0.012
378,0.012,0.043,0.018
379,0.031,0.044,0.062
380,0.034,0.045,0.102
381,0.06,0.046,0.163
382,0.065,0.047,0.205
383,0.078,0.049,0.24
384,0.069,0.05,0.236
385,0.052,0.052,0.21
386,0.061,0.054,0.189
387,0.051,0.057,0.143
388,0.052,0.059,0.103
389,0.056,0.06,0.069
390,0.059,0.062,0.04
391,0.071,0.063,0.024
392,0.071,0.063,0.007
393,0.056,0.062,-0.011
394,0.06,0.061,-0.016
395,0.062,0.057,-0.022
396,0.053,0.052,-0.037
397,0.027,0.045,-0.059
398,0.02,0.036,-0.061
399,0.027,0.023,-0.054
400,0.022,0.007,-0.056
