lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.769,1.0
1,0.52,0.58,0.54
2,0.279,0.426,0.304
3,0.165,0.303,0.187
4,0.124,0.208,0.141
5,0.121,0.135,0.132
6,0.108,0.082,0.112
7,0.079,0.045,0.077
8,0.057,0.022,0.052
9,0.071,0.009,0.062
10,0.073,0.005,0.066
11,0.073,0.008,0.069
12,0.048,0.015,0.049
13,0.045,0.026,0.047
14,0.043,0.038,0.046
15,0.048,0.051,0.05
16,0.065,0.064,0.066
17,0.075,0.075,0.074
18,0.068,0.086,0.065
19,0.058,0.094,0.053
20,0.065,0.1,0.057
21,0.08,0.103,0.07
22,0.088,0.105,0.081
23,0.076,0.104,0.073
24,0.057,0.1,0.062
25,0.072,0.095,0.084
26,0.101,0.08,0.116
27,0.078,0.071,0.101
28,0.059,0.067,0.091
29,0.062,0.065,0.098
30,0.047,0.062,0.083
31,0.055,0.059,0.087
32,0.068,0.055,0.091
33,0.059,0.052,0.074
34,0.014,0.05,0.026
35,0.022,0.047,0.027
36,0.043,0.044,0.042
37,0.055,0.041,0.048
38,0.059,0.041,0.048
39,0.054,0.04,0.044
40,0.046,0.04,0.039
41,0.03,0.041,0.027
42,0.028,0.042,0.03
43,0.034,0.043,0.036
44,0.025,0.045,0.028
45,0.039,0.046,0.04
46,0.044,0.047,0.043
47,0.039,0.047,0.034
48,0.053,0.047,0.045
49,0.042,0.047,0.031
50,0.063,0.047,0.048
51,0.057,0.048,0.045
52,0.052,0.048,0.044
53,0.073,0.048,0.071
54,0.065,0.048,0.071
55,0.057,0.048,0.069
56,0.046,0.047,0.064
57,0.04,0.044,0.066
58,0.053,0.041,0.084
59,0.036,0.037,0.068
60,0.021,0.035,0.052
61,0.006,0.032,0.032
62,0.013,0.03,0.032
63,0.034,0.027,0.047
64,0.012,0.024,0.019
65,0.005,0.02,0.005
66,0.004,0.016,-0.002
67,0.012,0.012,0.001
68,0.027,0.01,0.014
69,0.04,0.008,0.027
70,0.035,0.008,0.025
71,0.026,0.006,0.018
72,-0.002,0.004,-0.007
73,-0.001,0.003,-0.004
74,-0.022,0.003,-0.023
75,-0.035,0.003,-0.035
76,-0.012,0.002,-0.015
77,-0.018,0.001,-0.026
78,0.006,0.001,-0.007
79,0.025,0.001,0.008
80,0.031,0.001,0.013
81,0.019,0.001,0.005
82,-0.002,0.001,-0.01
83,0.001,0.0,-0.0
84,0.005,-0.0,0.011
85,-0.006,0.0,0.007
86,-0.005,0.001,0.014
87,-0.007,0.002,0.019
88,0.002,0.004,0.03
89,0.016,0.006,0.044
90,0.015,0.008,0.04
91,-0.002,0.011,0.016
92,-0.02,0.014,-0.008
93,-0.008,0.015,-0.001
94,0.014,0.016,0.014
95,0.045,0.014,0.035
96,0.019,0.012,0.004
97,0.001,0.01,-0.017
98,0.019,0.009,-0.001
99,0.022,0.008,0.004
100,0.029,0.007,0.014
101,0.01,0.008,-0.005
102,0.009,0.007,-0.005
103,0.003,0.008,-0.01
104,0.001,0.007,-0.01
105,0.026,0.005,0.014
106,0.025,0.002,0.008
107,-0.001,0.0,-0.02
108,-0.034,-0.001,-0.055
109,-0.022,-0.002,-0.045
110,-0.013,-0.004,-0.033
111,-0.016,-0.006,-0.03
112,-0.033,-0.008,-0.04
113,-0.032,-0.009,-0.033
114,-0.012,-0.01,-0.007
115,-0.003,-0.012,0.008
116,0.021,-0.013,0.039
117,0.017,-0.013,0.04
118,0.008,-0.013,0.031
119,0.005,-0.012,0.026
120,-0.027,-0.012,-0.009
121,-0.033,-0.013,-0.021
122,-0.028,-0.013,-0.023
123,-0.018,-0.012,-0.019
124,-0.008,-0.012,-0.016
125,-0.012,-0.013,-0.026
126,-0.006,-0.014,-0.026
127,-0.008,-0.014,-0.031
128,-0.005,-0.015,-0.028
129,-0.014,-0.016,-0.033
130,-0.036,-0.017,-0.05
131,-0.036,-0.018,-0.048
132,-0.013,-0.02,-0.027
133,-0.014,-0.021,-0.029
134,-0.011,-0.021,-0.026
135,-0.001,-0.02,-0.018
136,-0.019,-0.02,-0.039
137,-0.036,-0.019,-0.057
138,-0.025,-0.017,-0.049
139,-0.013,-0.015,-0.036
140,-0.036,-0.013,-0.054
141,-0.017,-0.012,-0.029
142,-0.007,-0.011,-0.012
143,-0.014,-0.011,-0.013
144,-0.012,-0.011,-0.005
145,-0.007,-0.012,0.006
146,-0.014,-0.011,0.005
147,-0.002,-0.009,0.019
148,0.006,-0.007,0.027
149,0.003,-0.006,0.017
150,-0.009,-0.006,-0.001
151,0.013,-0.006,0.015
152,0.001,-0.006,-0.004
153,-0.008,-0.006,-0.018
154,-0.014,-0.007,-0.029
155,-0.013,-0.008,-0.033
156,-0.021,-0.009,-0.044
157,-0.026,-0.009,-0.049
158,-0.018,-0.011,-0.039
159,-0.026,-0.013,-0.044
160,-0.009,-0.016,-0.025
161,-0.013,-0.019,-0.028
162,-0.003,-0.023,-0.017
163,-0.026,-0.024,-0.039
164,-0.014,-0.026,-0.03
165,-0.016,-0.028,-0.035
166,-0.026,-0.03,-0.048
167,-0.026,-0.033,-0.051
168,-0.034,-0.035,-0.058
169,-0.044,-0.035,-0.065
170,-0.06,-0.035,-0.075
171,-0.034,-0.035,-0.043
172,-0.033,-0.035,-0.036
173,-0.032,-0.034,-0.03
174,-0.022,-0.034,-0.016
175,-0.052,-0.034,-0.038
176,-0.058,-0.033,-0.038
177,-0.049,-0.032,-0.028
178,-0.03,-0.033,-0.013
179,-0.026,-0.032,-0.014
180,-0.027,-0.032,-0.02
181,-0.03,-0.032,-0.028
182,-0.021,-0.031,-0.026
183,-0.009,-0.031,-0.021
184,-0.014,-0.031,-0.032
185,-0.031,-0.032,-0.053
186,-0.039,-0.033,-0.064
187,-0.044,-0.035,-0.068
188,-0.023,-0.036,-0.045
189,-0.006,-0.036,-0.026
190,-0.016,-0.035,-0.033
191,-0.035,-0.035,-0.05
192,-0.065,-0.034,-0.078
193,-0.065,-0.034,-0.078
194,-0.046,-0.035,-0.061
195,-0.027,-0.034,-0.044
196,-0.037,-0.033,-0.057
197,-0.045,-0.032,-0.068
198,-0.032,-0.033,-0.056
199,-0.049,-0.033,-0.069
200,-0.053,-0.035,-0.066
201,-0.031,-0.035,-0.037
202,-0.022,-0.034,-0.024
203,-0.043,-0.032,-0.039
204,-0.015,-0.03,-0.007
205,-0.014,-0.028,-0.001
206,-0.005,-0.027,0.011
207,0.007,-0.025,0.023
208,0.001,-0.024,0.013
209,-0.002,-0.023,0.005
210,-0.02,-0.023,-0.016
211,-0.047,-0.023,-0.047
212,-0.059,-0.023,-0.063
213,-0.053,-0.023,-0.064
214,-0.05,-0.022,-0.067
215,-0.025,-0.023,-0.047
216,-0.04,-0.023,-0.063
217,-0.009,-0.024,-0.032
218,-0.014,-0.023,-0.036
219,-0.036,-0.023,-0.054
220,-0.015,-0.023,-0.031
221,0.002,-0.024,-0.013
222,-0.001,-0.025,-0.015
223,-0.012,-0.026,-0.026
224,-0.022,-0.028,-0.036
225,-0.037,-0.027,-0.053
226,-0.043,-0.026,-0.061
227,-0.037,-0.026,-0.058
228,-0.039,-0.026,-0.058
229,-0.021,-0.024,-0.036
230,-0.013,-0.024,-0.023
231,-0.023,-0.023,-0.026
232,-0.025,-0.022,-0.022
233,-0.02,-0.023,-0.012
234,-0.001,-0.024,0.01
235,-0.013,-0.025,0.005
236,-0.032,-0.026,-0.008
237,-0.043,-0.027,-0.019
238,-0.05,-0.026,-0.03
239,-0.04,-0.025,-0.026
240,-0.029,-0.022,-0.022
241,-0.018,-0.02,-0.019
242,-0.004,-0.016,-0.012
243,-0.008,-0.013,-0.022
244,0.003,-0.011,-0.014
245,-0.0,-0.009,-0.021
246,-0.001,-0.007,-0.021
247,-0.016,-0.006,-0.034
248,-0.016,-0.005,-0.031
249,-0.019,-0.004,-0.031
250,-0.006,-0.004,-0.017
251,0.003,-0.003,-0.008
252,0.0,-0.002,-0.009
253,-0.001,-0.001,-0.01
254,0.005,-0.001,-0.007
255,-0.002,-0.002,-0.015
256,-0.007,-0.004,-0.023
257,0.012,-0.005,-0.006
258,0.004,-0.006,-0.01
259,-0.001,-0.009,-0.009
260,0.002,-0.013,-0.001
261,-0.016,-0.018,-0.012
262,-0.04,-0.022,-0.029
263,-0.046,-0.026,-0.029
264,-0.044,-0.029,-0.023
265,-0.034,-0.033,-0.01
266,-0.032,-0.035,-0.007
267,-0.018,-0.037,0.004
268,-0.007,-0.039,0.008
269,-0.035,-0.04,-0.024
270,-0.057,-0.041,-0.049
271,-0.062,-0.041,-0.06
272,-0.041,-0.04,-0.045
273,-0.042,-0.038,-0.05
274,-0.045,-0.036,-0.056
275,-0.056,-0.032,-0.067
276,-0.043,-0.029,-0.052
277,-0.023,-0.025,-0.031
278,-0.009,-0.021,-0.016
279,-0.029,-0.017,-0.035
280,-0.037,-0.013,-0.042
281,-0.018,-0.01,-0.024
282,0.002,-0.007,-0.005
283,0.012,-0.005,0.005
284,0.017,-0.003,0.009
285,0.033,-0.002,0.021
286,0.016,-0.002,0.002
287,0.011,-0.002,-0.0
288,0.024,-0.001,0.017
289,0.019,0.001,0.018
290,-0.009,0.002,-0.001
291,-0.008,0.003,0.003
292,-0.001,0.004,0.015
293,-0.001,0.004,0.02
294,-0.02,0.004,0.009
295,-0.022,0.004,0.01
296,-0.013,0.006,0.019
297,-0.004,0.006,0.023
298,-0.003,0.007,0.018
299,0.003,0.008,0.018
300,0.001,0.009,0.01
301,0.0,0.012,0.003
302,0.019,0.015,0.014
303,0.027,0.016,0.019
304,0.04,0.018,0.029
305,0.035,0.021,0.024
306,0.033,0.025,0.026
307,0.047,0.028,0.043
308,0.039,0.03,0.037
309,0.034,0.033,0.033
310,0.047,0.036,0.045
311,0.035,0.039,0.035
312,0.032,0.04,0.032
313,0.037,0.04,0.035
314,0.036,0.04,0.031
315,0.038,0.04,0.03
316,0.028,0.041,0.02
317,0.027,0.04,0.021
318,0.027,0.038,0.024
319,0.026,0.036,0.029
320,0.055,0.035,0.062
321,0.049,0.035,0.061
322,0.031,0.034,0.051
323,0.016,0.034,0.043
324,0.033,0.034,0.064
325,0.039,0.033,0.073
326,0.05,0.034,0.082
327,0.04,0.035,0.066
328,0.032,0.035,0.05
329,0.035,0.034,0.049
330,0.045,0.033,0.055
331,0.039,0.034,0.044
332,0.026,0.034,0.025
333,0.011,0.034,0.008
334,0.017,0.032,0.013
335,0.042,0.032,0.039
336,0.058,0.033,0.058
337,0.033,0.035,0.036
338,0.021,0.037,0.024
339,0.033,0.038,0.034
340,0.045,0.039,0.046
341,0.058,0.04,0.059
342,0.046,0.042,0.048
343,0.042,0.045,0.043
344,0.017,0.047,0.016
345,0.024,0.047,0.019
346,0.045,0.045,0.039
347,0.043,0.045,0.039
348,0.045,0.045,0.047
349,0.05,0.046,0.057
350,0.054,0.045,0.068
351,0.069,0.043,0.088
352,0.067,0.043,0.092
353,0.062,0.043,0.093
354,0.036,0.045,0.071
355,0.037,0.045,0.071
356,0.072,0.044,0.1
357,0.062,0.043,0.085
358,0.039,0.043,0.057
359,0.002,0.044,0.016
360,-0.006,0.043,0.002
361,0.008,0.041,0.01
362,0.051,0.038,0.049
363,0.042,0.035,0.039
364,0.024,0.034,0.021
365,0.01,0.032,0.01
366,0.028,0.031,0.029
367,0.05,0.028,0.053
368,0.08,0.026,0.081
369,0.074,0.025,0.074
370,0.029,0.025,0.031
371,0.015,0.026,0.017
372,0.034,0.026,0.036
373,0.048,0.027,0.049
374,0.038,0.028,0.035
375,0.003,0.03,-0.003
376,-0.03,0.03,-0.034
377,-0.008,0.03,-0.008
378,0.006,0.031,0.012
379,0.036,0.031,0.047
380,0.024,0.031,0.042
381,0.016,0.031,0.041
382,0.032,0.031,0.062
383,0.053,0.031,0.086
384,0.073,0.031,0.108
385,0.061,0.03,0.093
386,0.038,0.03,0.065
387,0.025,0.029,0.045
388,0.03,0.028,0.045
389,0.044,0.028,0.053
390,0.018,0.027,0.024
391,0.028,0.026,0.029
392,0.013,0.025,0.012
393,0.012,0.024,0.012
394,0.019,0.023,0.02
395,0.018,0.022,0.02
396,0.015,0.021,0.018
397,0.012,0.021,0.015
398,0.022,0.021,0.024
399,0.028,0.021,0.03
400,0.028,0.021,0.028
