lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.446,0.56,0.45
2,0.256,0.415,0.261
3,0.172,0.299,0.175
4,0.154,0.207,0.156
5,0.124,0.136,0.123
6,0.088,0.083,0.085
7,0.09,0.045,0.085
8,0.075,0.019,0.069
9,0.068,0.003,0.061
10,0.06,-0.004,0.053
11,0.049,-0.006,0.042
12,0.049,-0.003,0.042
13,0.027,0.003,0.021
14,0.021,0.011,0.014
15,-0.001,0.02,-0.007
16,-0.004,0.029,-0.01
17,-0.003,0.037,-0.008
18,0.019,0.044,0.014
19,0.033,0.051,0.027
20,0.028,0.055,0.022
21,0.031,0.058,0.026
22,0.042,0.059,0.038
23,0.048,0.058,0.045
24,0.039,0.055,0.037
25,0.03,0.052,0.031
26,0.041,0.038,0.045
27,0.052,0.034,0.057
28,0.029,0.035,0.036
29,0.035,0.036,0.043
30,0.038,0.037,0.045
31,0.028,0.037,0.033
32,0.031,0.039,0.035
33,0.029,0.04,0.032
34,0.028,0.039,0.028
35,0.035,0.038,0.033
36,0.032,0.038,0.028
37,0.031,0.038,0.026
38,0.026,0.037,0.02
39,0.025,0.037,0.019
40,0.032,0.036,0.025
41,0.035,0.036,0.028
42,0.057,0.036,0.051
43,0.062,0.035,0.056
44,0.057,0.034,0.052
45,0.046,0.032,0.041
46,0.03,0.033,0.026
47,0.029,0.034,0.025
48,0.018,0.033,0.013
49,0.013,0.031,0.008
50,0.022,0.03,0.018
51,0.03,0.028,0.027
52,0.033,0.026,0.031
53,0.039,0.025,0.039
54,0.027,0.024,0.028
55,0.022,0.024,0.024
56,0.025,0.023,0.03
57,0.028,0.024,0.035
58,0.037,0.024,0.045
59,-0.005,0.024,0.004
60,-0.004,0.025,0.004
61,0.015,0.025,0.021
62,0.026,0.025,0.03
63,0.023,0.026,0.025
64,0.036,0.027,0.035
65,0.049,0.029,0.047
66,0.058,0.032,0.055
67,0.041,0.034,0.037
68,0.03,0.036,0.025
69,0.009,0.037,0.003
70,0.007,0.038,0.001
71,0.057,0.04,0.051
72,0.075,0.042,0.069
73,0.059,0.042,0.053
74,0.045,0.042,0.04
75,0.048,0.043,0.044
76,0.028,0.044,0.024
77,0.02,0.044,0.016
78,0.032,0.043,0.028
79,0.037,0.042,0.033
80,0.038,0.042,0.035
81,0.036,0.041,0.035
82,0.049,0.04,0.049
83,0.053,0.039,0.054
84,0.048,0.036,0.05
85,0.054,0.035,0.059
86,0.035,0.034,0.042
87,0.031,0.033,0.04
88,0.031,0.031,0.041
89,0.021,0.03,0.03
90,0.018,0.029,0.026
91,0.036,0.027,0.041
92,0.016,0.025,0.02
93,0.004,0.024,0.006
94,0.013,0.024,0.013
95,0.031,0.025,0.03
96,0.054,0.027,0.052
97,0.041,0.028,0.039
98,0.017,0.027,0.014
99,0.03,0.027,0.025
100,0.025,0.028,0.021
101,0.032,0.028,0.028
102,0.015,0.03,0.011
103,0.015,0.032,0.011
104,0.024,0.034,0.021
105,0.031,0.036,0.027
106,0.029,0.038,0.025
107,0.056,0.04,0.052
108,0.055,0.042,0.051
109,0.054,0.042,0.051
110,0.049,0.043,0.048
111,0.055,0.043,0.057
112,0.057,0.043,0.059
113,0.023,0.043,0.026
114,0.05,0.043,0.055
115,0.045,0.042,0.052
116,0.03,0.043,0.039
117,0.038,0.042,0.047
118,0.039,0.041,0.048
119,0.034,0.042,0.041
120,0.044,0.042,0.05
121,0.05,0.041,0.053
122,0.044,0.04,0.047
123,0.028,0.038,0.029
124,0.025,0.036,0.026
125,0.023,0.034,0.022
126,0.038,0.033,0.037
127,0.036,0.03,0.034
128,0.024,0.028,0.021
129,0.034,0.026,0.031
130,0.027,0.025,0.024
131,0.029,0.024,0.026
132,0.035,0.023,0.032
133,0.032,0.022,0.03
134,0.028,0.022,0.025
135,0.025,0.022,0.022
136,0.01,0.022,0.008
137,0.018,0.023,0.016
138,0.029,0.022,0.027
139,0.003,0.022,0.002
140,0.008,0.022,0.009
141,0.015,0.022,0.017
142,0.016,0.023,0.019
143,0.016,0.023,0.019
144,0.015,0.024,0.02
145,0.022,0.024,0.029
146,0.024,0.023,0.032
147,0.047,0.023,0.055
148,0.025,0.023,0.033
149,0.025,0.023,0.033
150,0.039,0.023,0.045
151,0.049,0.024,0.054
152,0.032,0.023,0.035
153,0.032,0.022,0.034
154,0.027,0.023,0.028
155,0.021,0.024,0.022
156,0.011,0.025,0.011
157,0.006,0.026,0.005
158,0.004,0.027,0.002
159,-0.001,0.027,-0.003
160,0.035,0.027,0.032
161,0.027,0.028,0.025
162,0.035,0.028,0.032
163,0.015,0.027,0.014
164,0.016,0.025,0.014
165,0.022,0.024,0.019
166,0.024,0.023,0.022
167,0.046,0.023,0.044
168,0.033,0.022,0.032
169,0.044,0.022,0.044
170,0.027,0.022,0.028
171,0.01,0.021,0.012
172,0.025,0.021,0.028
173,0.039,0.019,0.044
174,0.031,0.017,0.038
175,0.025,0.016,0.034
176,0.017,0.014,0.026
177,-0.008,0.012,0.002
178,-0.014,0.01,-0.004
179,-0.015,0.008,-0.007
180,-0.012,0.006,-0.005
181,-0.003,0.005,0.002
182,0.001,0.004,0.004
183,0.0,0.003,0.002
184,0.001,0.002,0.002
185,0.008,0.0,0.008
186,0.027,-0.001,0.026
187,0.013,-0.003,0.01
188,-0.003,-0.003,-0.006
189,0.002,-0.003,-0.002
190,-0.005,-0.002,-0.008
191,-0.014,-0.002,-0.016
192,0.003,-0.001,0.001
193,-0.011,0.0,-0.012
194,0.008,0.001,0.007
195,0.008,0.0,0.007
196,0.006,-0.0,0.006
197,0.012,0.001,0.011
198,0.02,0.002,0.02
199,-0.019,0.002,-0.018
200,-0.009,0.002,-0.008
201,-0.015,0.002,-0.013
202,-0.008,0.002,-0.006
203,-0.005,0.003,-0.002
204,-0.009,0.005,-0.004
205,0.011,0.007,0.017
206,0.02,0.009,0.027
207,0.037,0.012,0.045
208,0.044,0.014,0.052
209,0.02,0.017,0.027
210,-0.004,0.018,0.001
211,0.007,0.02,0.011
212,-0.004,0.02,-0.002
213,0.022,0.021,0.024
214,0.031,0.022,0.032
215,0.026,0.022,0.025
216,0.013,0.023,0.011
217,0.031,0.023,0.028
218,0.06,0.024,0.056
219,0.031,0.025,0.027
220,0.024,0.026,0.021
221,0.009,0.025,0.006
222,0.024,0.024,0.021
223,0.026,0.022,0.024
224,0.016,0.018,0.014
225,0.016,0.016,0.014
226,0.016,0.013,0.015
227,0.01,0.012,0.01
228,-0.001,0.012,-0.0
229,0.007,0.011,0.007
230,0.011,0.012,0.012
231,-0.001,0.013,-0.0
232,0.03,0.013,0.032
233,0.022,0.012,0.026
234,0.027,0.011,0.032
235,-0.004,0.01,0.003
236,0.005,0.01,0.012
237,0.002,0.009,0.009
238,0.004,0.009,0.012
239,0.006,0.008,0.012
240,-0.004,0.007,-0.001
241,0.002,0.007,0.004
242,-0.009,0.008,-0.008
243,0.009,0.007,0.01
244,0.024,0.006,0.024
245,0.039,0.005,0.038
246,0.032,0.005,0.03
247,0.03,0.005,0.026
248,0.025,0.005,0.021
249,0.005,0.005,0.002
250,-0.021,0.005,-0.024
251,-0.024,0.006,-0.026
252,-0.004,0.008,-0.007
253,-0.003,0.01,-0.006
254,-0.01,0.014,-0.012
255,-0.0,0.017,-0.002
256,0.022,0.021,0.02
257,0.012,0.025,0.011
258,0.015,0.028,0.015
259,0.043,0.031,0.043
260,0.05,0.033,0.05
261,0.036,0.035,0.037
262,0.048,0.036,0.052
263,0.043,0.037,0.048
264,0.029,0.037,0.036
265,0.032,0.036,0.04
266,0.058,0.034,0.067
267,0.052,0.033,0.061
268,0.048,0.032,0.055
269,0.045,0.031,0.051
270,0.043,0.03,0.046
271,0.04,0.028,0.04
272,0.026,0.024,0.026
273,0.017,0.02,0.016
274,0.006,0.016,0.004
275,-0.009,0.011,-0.013
276,-0.009,0.008,-0.013
277,-0.015,0.004,-0.019
278,-0.019,0.002,-0.022
279,-0.017,0.0,-0.02
280,-0.01,-0.0,-0.013
281,-0.011,-0.001,-0.014
282,-0.004,-0.001,-0.007
283,-0.002,-0.001,-0.006
284,0.01,0.001,0.006
285,0.025,0.003,0.022
286,0.026,0.005,0.024
287,0.018,0.008,0.016
288,0.039,0.011,0.038
289,0.033,0.014,0.034
290,0.018,0.019,0.019
291,0.003,0.022,0.006
292,0.004,0.025,0.008
293,0.014,0.03,0.019
294,0.006,0.032,0.013
295,0.029,0.035,0.036
296,0.052,0.035,0.059
297,0.036,0.035,0.043
298,0.045,0.035,0.05
299,0.041,0.034,0.044
300,0.045,0.033,0.046
301,0.031,0.033,0.031
302,0.02,0.032,0.019
303,0.032,0.031,0.028
304,0.045,0.029,0.04
305,0.045,0.027,0.039
306,0.028,0.026,0.022
307,0.03,0.025,0.025
308,0.002,0.024,-0.001
309,0.017,0.022,0.013
310,0.014,0.02,0.011
311,0.006,0.018,0.003
312,0.021,0.015,0.017
313,0.01,0.014,0.005
314,0.015,0.011,0.012
315,0.012,0.009,0.009
316,-0.006,0.008,-0.008
317,-0.007,0.008,-0.009
318,0.036,0.008,0.034
319,0.015,0.008,0.016
320,0.032,0.009,0.034
321,0.002,0.011,0.006
322,-0.002,0.012,0.004
323,0.003,0.015,0.01
324,0.003,0.018,0.011
325,0.004,0.021,0.01
326,0.021,0.023,0.027
327,0.036,0.026,0.04
328,0.045,0.029,0.047
329,0.026,0.031,0.025
330,0.014,0.032,0.012
331,0.029,0.033,0.026
332,0.045,0.033,0.04
333,0.06,0.033,0.054
334,0.041,0.033,0.034
335,0.029,0.032,0.021
336,0.038,0.031,0.031
337,0.018,0.03,0.013
338,0.038,0.028,0.033
339,0.026,0.026,0.02
340,0.036,0.024,0.03
341,0.032,0.021,0.026
342,0.037,0.019,0.031
343,0.021,0.019,0.015
344,0.001,0.016,-0.005
345,-0.003,0.014,-0.008
346,-0.006,0.01,-0.009
347,-0.017,0.006,-0.02
348,-0.007,0.004,-0.009
349,0.009,0.003,0.009
350,0.006,0.003,0.008
351,0.006,0.004,0.01
352,0.009,0.004,0.016
353,0.007,0.005,0.014
354,0.022,0.007,0.029
355,0.005,0.011,0.012
356,0.016,0.015,0.021
357,0.031,0.019,0.035
358,0.028,0.024,0.03
359,0.022,0.028,0.021
360,0.015,0.032,0.012
361,0.032,0.036,0.029
362,0.032,0.039,0.028
363,0.039,0.043,0.035
364,0.043,0.046,0.038
365,0.047,0.05,0.041
366,0.023,0.054,0.017
367,0.055,0.057,0.049
368,0.088,0.058,0.083
369,0.085,0.059,0.08
370,0.088,0.059,0.083
371,0.073,0.058,0.068
372,0.049,0.056,0.044
373,0.049,0.054,0.044
374,0.054,0.052,0.049
375,0.052,0.051,0.049
376,0.055,0.048,0.052
377,0.018,0.045,0.016
378,0.026,0.041,0.024
379,0.044,0.038,0.044
380,0.038,0.035,0.041
381,0.048,0.032,0.052
382,0.021,0.029,0.026
383,0.035,0.026,0.041
384,0.044,0.024,0.05
385,0.034,0.022,0.039
386,0.029,0.021,0.033
387,-0.003,0.02,-0.0
388,-0.01,0.02,-0.009
389,-0.017,0.02,-0.017
390,0.014,0.02,0.013
391,0.016,0.02,0.013
392,0.033,0.02,0.03
393,0.043,0.02,0.038
394,0.044,0.02,0.039
395,0.037,0.019,0.032
396,0.028,0.018,0.023
397,-0.002,0.015,-0.006
398,-0.007,0.01,-0.011
399,-0.013,0.004,-0.017
400,0.009,-0.005,0.005
