lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.786,1.0
1,0.557,0.613,0.57
2,0.342,0.472,0.357
3,0.234,0.358,0.245
4,0.193,0.268,0.192
5,0.178,0.198,0.167
6,0.151,0.145,0.133
7,0.138,0.106,0.121
8,0.119,0.079,0.103
9,0.112,0.062,0.098
10,0.099,0.051,0.084
11,0.1,0.047,0.083
12,0.094,0.046,0.074
13,0.08,0.048,0.058
14,0.071,0.052,0.048
15,0.065,0.056,0.041
16,0.06,0.06,0.037
17,0.074,0.064,0.054
18,0.063,0.067,0.046
19,0.033,0.068,0.02
20,0.015,0.067,0.003
21,0.009,0.065,-0.003
22,0.017,0.062,0.003
23,0.031,0.056,0.015
24,0.034,0.05,0.021
25,0.009,0.043,0.006
26,0.01,0.028,0.016
27,0.034,0.021,0.045
28,0.032,0.018,0.053
29,0.037,0.018,0.066
30,0.043,0.018,0.072
31,0.011,0.019,0.037
32,0.005,0.02,0.024
33,0.001,0.022,0.01
34,0.0,0.024,-0.003
35,0.005,0.026,-0.007
36,0.016,0.029,-0.002
37,0.029,0.03,0.01
38,0.025,0.031,0.007
39,0.041,0.034,0.025
40,0.055,0.035,0.037
41,0.051,0.036,0.032
42,0.054,0.036,0.035
43,0.043,0.036,0.021
44,0.053,0.037,0.029
45,0.051,0.038,0.027
46,0.042,0.04,0.018
47,0.053,0.042,0.032
48,0.043,0.043,0.024
49,0.038,0.045,0.022
50,0.029,0.047,0.015
51,0.036,0.049,0.022
52,0.032,0.052,0.019
53,0.035,0.053,0.023
54,0.042,0.054,0.035
55,0.043,0.054,0.044
56,0.051,0.053,0.063
57,0.038,0.052,0.059
58,0.062,0.051,0.089
59,0.065,0.052,0.094
60,0.068,0.053,0.094
61,0.078,0.053,0.099
62,0.05,0.054,0.063
63,0.066,0.055,0.067
64,0.088,0.056,0.08
65,0.08,0.056,0.069
66,0.05,0.056,0.04
67,0.035,0.055,0.028
68,0.028,0.055,0.023
69,0.044,0.055,0.036
70,0.067,0.053,0.055
71,0.048,0.051,0.034
72,0.029,0.05,0.013
73,0.018,0.048,-0.0
74,0.034,0.045,0.014
75,0.04,0.042,0.021
76,0.053,0.039,0.036
77,0.043,0.036,0.027
78,0.045,0.033,0.03
79,0.056,0.031,0.042
80,0.058,0.029,0.046
81,0.028,0.028,0.015
82,0.021,0.027,0.007
83,0.011,0.026,0.001
84,0.027,0.026,0.023
85,0.034,0.025,0.039
86,0.018,0.025,0.032
87,0.014,0.024,0.036
88,0.036,0.025,0.063
89,0.021,0.025,0.05
90,0.008,0.024,0.034
91,0.008,0.023,0.025
92,0.007,0.022,0.016
93,0.024,0.023,0.024
94,0.032,0.025,0.024
95,0.016,0.027,0.006
96,0.03,0.028,0.021
97,0.049,0.031,0.041
98,0.07,0.035,0.059
99,0.043,0.039,0.031
100,0.034,0.043,0.02
101,0.039,0.046,0.025
102,0.036,0.047,0.021
103,0.04,0.05,0.024
104,0.046,0.051,0.028
105,0.047,0.052,0.029
106,0.045,0.052,0.028
107,0.053,0.052,0.035
108,0.057,0.052,0.04
109,0.054,0.052,0.038
110,0.062,0.052,0.048
111,0.063,0.05,0.05
112,0.056,0.049,0.044
113,0.061,0.048,0.054
114,0.064,0.045,0.065
115,0.051,0.042,0.06
116,0.032,0.038,0.051
117,0.029,0.034,0.053
118,0.005,0.031,0.032
119,0.008,0.028,0.035
120,0.008,0.025,0.03
121,0.008,0.022,0.022
122,0.021,0.019,0.027
123,0.025,0.016,0.024
124,0.031,0.013,0.027
125,0.037,0.01,0.032
126,0.013,0.008,0.01
127,0.006,0.007,0.004
128,0.008,0.007,0.007
129,-0.003,0.007,-0.005
130,-0.003,0.007,-0.007
131,0.008,0.007,0.002
132,-0.003,0.008,-0.011
133,-0.016,0.008,-0.027
134,-0.006,0.008,-0.02
135,0.015,0.009,-0.0
136,-0.002,0.01,-0.016
137,0.013,0.01,-0.0
138,0.029,0.01,0.016
139,0.031,0.01,0.021
140,0.033,0.008,0.022
141,0.009,0.005,-0.001
142,0.003,0.004,-0.005
143,0.008,0.004,0.004
144,0.004,0.004,0.007
145,0.019,0.004,0.03
146,0.01,0.003,0.03
147,-0.006,0.004,0.019
148,-0.008,0.004,0.015
149,-0.005,0.003,0.014
150,-0.016,0.003,-0.003
151,-0.022,0.0,-0.017
152,-0.013,-0.001,-0.018
153,-0.005,-0.003,-0.016
154,0.018,-0.004,0.005
155,0.009,-0.003,-0.002
156,-0.002,-0.002,-0.01
157,-0.001,-0.001,-0.007
158,-0.007,-0.0,-0.013
159,0.001,0.003,-0.007
160,0.005,0.005,-0.006
161,0.022,0.007,0.009
162,0.011,0.01,-0.002
163,0.019,0.012,0.007
164,0.026,0.012,0.015
165,-0.014,0.011,-0.021
166,-0.021,0.01,-0.028
167,-0.01,0.008,-0.017
168,0.02,0.007,0.013
169,0.016,0.005,0.009
170,0.011,0.003,0.003
171,0.002,0.001,-0.008
172,0.021,-0.002,0.012
173,0.019,-0.005,0.014
174,0.01,-0.008,0.013
175,0.019,-0.01,0.03
176,-0.008,-0.012,0.01
177,-0.03,-0.014,-0.007
178,-0.054,-0.016,-0.03
179,-0.049,-0.018,-0.03
180,-0.035,-0.021,-0.025
181,-0.033,-0.024,-0.029
182,-0.046,-0.026,-0.048
183,-0.044,-0.028,-0.05
184,-0.018,-0.03,-0.025
185,-0.032,-0.031,-0.036
186,-0.013,-0.032,-0.018
187,-0.007,-0.033,-0.013
188,-0.008,-0.032,-0.015
189,-0.013,-0.032,-0.022
190,-0.031,-0.031,-0.038
191,-0.014,-0.028,-0.022
192,-0.03,-0.024,-0.038
193,-0.026,-0.02,-0.033
194,-0.036,-0.017,-0.043
195,-0.021,-0.013,-0.028
196,-0.012,-0.01,-0.02
197,-0.034,-0.006,-0.04
198,-0.031,-0.004,-0.035
199,-0.009,-0.0,-0.014
200,0.0,0.002,-0.005
201,0.017,0.003,0.013
202,0.016,0.004,0.015
203,0.015,0.006,0.021
204,0.021,0.008,0.033
205,0.032,0.011,0.052
206,0.031,0.012,0.058
207,0.023,0.013,0.05
208,0.025,0.016,0.048
209,0.021,0.018,0.038
210,0.012,0.02,0.023
211,0.007,0.021,0.01
212,0.001,0.021,-0.001
213,0.003,0.02,-0.001
214,0.004,0.019,0.0
215,0.018,0.017,0.015
216,0.017,0.017,0.014
217,0.024,0.015,0.018
218,0.012,0.015,0.004
219,0.024,0.014,0.014
220,0.032,0.013,0.022
221,0.009,0.011,-0.0
222,-0.006,0.009,-0.014
223,-0.001,0.008,-0.007
224,0.024,0.007,0.017
225,0.01,0.005,0.004
226,-0.001,0.004,-0.007
227,-0.01,0.004,-0.014
228,0.01,0.002,0.004
229,0.01,0.001,0.004
230,-0.0,-0.0,-0.008
231,-0.001,-0.002,-0.008
232,-0.017,-0.004,-0.019
233,-0.007,-0.006,-0.002
234,0.008,-0.008,0.02
235,0.013,-0.009,0.032
236,0.008,-0.011,0.033
237,-0.017,-0.012,0.009
238,-0.025,-0.013,-0.002
239,-0.024,-0.012,-0.009
240,-0.034,-0.01,-0.027
241,-0.023,-0.008,-0.024
242,-0.023,-0.006,-0.028
243,0.0,-0.005,-0.008
244,0.006,-0.002,-0.001
245,0.01,-0.0,0.002
246,0.0,0.001,-0.009
247,0.018,0.004,0.007
248,0.011,0.007,-0.0
249,-0.005,0.01,-0.016
250,-0.002,0.012,-0.014
251,0.007,0.014,-0.005
252,0.029,0.016,0.017
253,0.026,0.02,0.017
254,0.02,0.021,0.013
255,0.03,0.022,0.023
256,0.026,0.022,0.019
257,0.038,0.022,0.03
258,0.03,0.022,0.022
259,0.031,0.023,0.023
260,0.038,0.023,0.033
261,0.022,0.023,0.024
262,0.008,0.021,0.017
263,-0.012,0.019,0.005
264,0.002,0.018,0.027
265,0.023,0.016,0.053
266,0.027,0.016,0.057
267,0.025,0.015,0.052
268,0.006,0.015,0.027
269,0.014,0.016,0.027
270,0.012,0.016,0.018
271,0.006,0.015,0.004
272,0.009,0.016,0.002
273,0.015,0.017,0.006
274,0.017,0.017,0.008
275,0.021,0.017,0.011
276,0.011,0.018,0.0
277,0.019,0.019,0.007
278,0.044,0.02,0.029
279,0.042,0.02,0.026
280,0.033,0.022,0.016
281,0.01,0.023,-0.007
282,0.007,0.024,-0.011
283,-0.001,0.024,-0.016
284,0.028,0.025,0.014
285,0.04,0.025,0.027
286,0.038,0.024,0.028
287,0.037,0.023,0.03
288,0.019,0.023,0.014
289,0.028,0.024,0.024
290,0.014,0.025,0.014
291,0.011,0.024,0.02
292,0.006,0.022,0.023
293,0.001,0.02,0.027
294,0.034,0.018,0.064
295,0.02,0.015,0.052
296,0.002,0.013,0.032
297,0.028,0.012,0.052
298,0.033,0.012,0.05
299,0.036,0.013,0.046
300,0.016,0.013,0.02
301,0.009,0.013,0.006
302,0.011,0.013,0.005
303,0.002,0.013,-0.003
304,-0.003,0.013,-0.008
305,0.013,0.012,0.007
306,0.001,0.012,-0.007
307,-0.001,0.011,-0.012
308,0.009,0.011,-0.003
309,0.022,0.011,0.009
310,-0.003,0.01,-0.016
311,-0.004,0.01,-0.018
312,0.006,0.01,-0.009
313,0.02,0.01,0.004
314,0.03,0.011,0.014
315,0.043,0.011,0.03
316,0.039,0.012,0.028
317,0.033,0.013,0.022
318,0.036,0.016,0.025
319,0.003,0.018,-0.004
320,-0.017,0.02,-0.019
321,-0.014,0.021,-0.009
322,-0.001,0.024,0.01
323,0.011,0.026,0.03
324,0.032,0.028,0.057
325,0.036,0.03,0.063
326,0.038,0.032,0.064
327,0.029,0.035,0.05
328,0.019,0.037,0.033
329,0.048,0.038,0.053
330,0.056,0.041,0.055
331,0.063,0.042,0.057
332,0.061,0.043,0.054
333,0.055,0.044,0.048
334,0.045,0.044,0.038
335,0.024,0.042,0.02
336,0.027,0.041,0.022
337,0.046,0.039,0.038
338,0.049,0.037,0.037
339,0.034,0.035,0.019
340,0.035,0.033,0.017
341,0.04,0.031,0.021
342,0.036,0.029,0.019
343,0.046,0.027,0.03
344,0.03,0.024,0.019
345,0.029,0.022,0.02
346,0.005,0.021,-0.003
347,-0.003,0.021,-0.01
348,0.004,0.021,-0.002
349,0.005,0.023,0.004
350,0.02,0.025,0.026
351,0.008,0.027,0.024
352,0.018,0.029,0.041
353,0.02,0.033,0.048
354,0.022,0.037,0.051
355,0.047,0.039,0.072
356,0.05,0.042,0.07
357,0.061,0.045,0.073
358,0.086,0.047,0.087
359,0.081,0.05,0.075
360,0.078,0.052,0.068
361,0.073,0.054,0.06
362,0.038,0.056,0.028
363,0.036,0.057,0.029
364,0.047,0.058,0.04
365,0.039,0.058,0.031
366,0.048,0.058,0.038
367,0.07,0.058,0.055
368,0.069,0.056,0.049
369,0.065,0.054,0.043
370,0.062,0.052,0.039
371,0.046,0.05,0.023
372,0.036,0.049,0.016
373,0.028,0.048,0.011
374,0.039,0.047,0.028
375,0.042,0.046,0.032
376,0.04,0.047,0.029
377,0.048,0.048,0.035
378,0.067,0.049,0.054
379,0.065,0.05,0.058
380,0.033,0.051,0.035
381,0.037,0.053,0.046
382,0.05,0.054,0.065
383,0.049,0.056,0.067
384,0.073,0.058,0.09
385,0.08,0.06,0.093
386,0.064,0.061,0.072
387,0.053,0.063,0.054
388,0.074,0.064,0.066
389,0.062,0.065,0.049
390,0.062,0.065,0.047
391,0.076,0.065,0.062
392,0.076,0.064,0.064
393,0.053,0.062,0.042
394,0.04,0.06,0.027
395,0.05,0.057,0.033
396,0.048,0.052,0.028
397,0.055,0.047,0.032
398,0.036,0.04,0.013
399,0.042,0.032,0.02
400,0.021,0.023,0.002
