lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.525,0.615,0.646
2,0.349,0.48,0.475
3,0.272,0.372,0.356
4,0.238,0.286,0.266
5,0.198,0.22,0.175
6,0.179,0.171,0.109
7,0.161,0.136,0.054
8,0.153,0.112,0.02
9,0.141,0.098,-0.005
10,0.151,0.091,-0.006
11,0.137,0.091,-0.021
12,0.122,0.094,-0.036
13,0.141,0.101,-0.028
14,0.126,0.109,-0.044
15,0.106,0.118,-0.063
16,0.127,0.128,-0.048
17,0.129,0.137,-0.043
18,0.136,0.145,-0.033
19,0.127,0.151,-0.035
20,0.139,0.156,-0.019
21,0.128,0.159,-0.016
22,0.135,0.16,0.011
23,0.118,0.16,0.035
24,0.121,0.158,0.083
25,0.108,0.154,0.129
26,0.131,0.14,0.206
27,0.135,0.135,0.271
28,0.147,0.132,0.332
29,0.13,0.13,0.349
30,0.156,0.128,0.364
31,0.147,0.126,0.327
32,0.144,0.124,0.275
33,0.133,0.122,0.209
34,0.121,0.119,0.141
35,0.096,0.116,0.07
36,0.107,0.113,0.027
37,0.102,0.111,-0.013
38,0.088,0.108,-0.043
39,0.084,0.105,-0.055
40,0.094,0.102,-0.052
41,0.092,0.1,-0.058
42,0.101,0.098,-0.056
43,0.095,0.096,-0.064
44,0.113,0.095,-0.054
45,0.092,0.095,-0.067
46,0.109,0.094,-0.051
47,0.101,0.094,-0.052
48,0.102,0.095,-0.045
49,0.095,0.097,-0.046
50,0.091,0.098,-0.043
51,0.096,0.101,-0.022
52,0.098,0.103,0.007
53,0.082,0.105,0.036
54,0.105,0.107,0.103
55,0.104,0.109,0.163
56,0.114,0.109,0.236
57,0.109,0.108,0.286
58,0.107,0.107,0.327
59,0.105,0.106,0.338
60,0.105,0.103,0.319
61,0.108,0.101,0.279
62,0.126,0.097,0.234
63,0.11,0.092,0.159
64,0.109,0.088,0.102
65,0.096,0.085,0.041
66,0.08,0.081,-0.008
67,0.068,0.077,-0.042
68,0.063,0.073,-0.059
69,0.069,0.07,-0.059
70,0.071,0.067,-0.061
71,0.046,0.065,-0.081
72,0.047,0.063,-0.086
73,0.067,0.063,-0.077
74,0.069,0.063,-0.081
75,0.045,0.064,-0.095
76,0.047,0.066,-0.089
77,0.047,0.068,-0.086
78,0.065,0.072,-0.069
79,0.066,0.075,-0.06
80,0.073,0.078,-0.043
81,0.071,0.081,-0.026
82,0.074,0.084,0.008
83,0.095,0.086,0.066
84,0.116,0.088,0.135
85,0.107,0.091,0.191
86,0.129,0.092,0.269
87,0.101,0.093,0.305
88,0.094,0.092,0.337
89,0.108,0.092,0.343
90,0.114,0.09,0.314
91,0.113,0.089,0.257
92,0.094,0.087,0.182
93,0.073,0.085,0.105
94,0.079,0.082,0.054
95,0.053,0.078,-0.009
96,0.042,0.073,-0.048
97,0.045,0.07,-0.066
98,0.049,0.066,-0.071
99,0.051,0.063,-0.072
100,0.059,0.06,-0.07
101,0.035,0.058,-0.092
102,0.067,0.057,-0.072
103,0.073,0.057,-0.068
104,0.067,0.057,-0.074
105,0.059,0.058,-0.08
106,0.063,0.058,-0.075
107,0.072,0.06,-0.063
108,0.067,0.062,-0.061
109,0.063,0.064,-0.054
110,0.077,0.065,-0.027
111,0.055,0.066,-0.017
112,0.064,0.066,0.027
113,0.048,0.067,0.059
114,0.06,0.067,0.125
115,0.051,0.066,0.18
116,0.077,0.064,0.258
117,0.089,0.062,0.313
118,0.085,0.06,0.328
119,0.078,0.058,0.304
120,0.072,0.054,0.263
121,0.05,0.052,0.192
122,0.042,0.05,0.122
123,0.035,0.049,0.058
124,0.037,0.049,0.01
125,0.039,0.049,-0.029
126,0.029,0.049,-0.063
127,0.033,0.05,-0.077
128,0.044,0.05,-0.077
129,0.043,0.052,-0.081
130,0.058,0.053,-0.068
131,0.049,0.055,-0.076
132,0.059,0.057,-0.073
133,0.066,0.059,-0.072
134,0.053,0.061,-0.081
135,0.072,0.063,-0.065
136,0.068,0.065,-0.063
137,0.079,0.067,-0.051
138,0.085,0.069,-0.041
139,0.08,0.072,-0.034
140,0.077,0.075,-0.015
141,0.07,0.078,0.014
142,0.081,0.08,0.066
143,0.094,0.081,0.126
144,0.094,0.082,0.186
145,0.071,0.081,0.231
146,0.081,0.081,0.291
147,0.058,0.081,0.309
148,0.081,0.08,0.327
149,0.069,0.079,0.285
150,0.08,0.078,0.242
151,0.081,0.077,0.183
152,0.063,0.075,0.118
153,0.056,0.073,0.062
154,0.082,0.071,0.032
155,0.08,0.069,-0.005
156,0.072,0.066,-0.036
157,0.059,0.065,-0.058
158,0.076,0.063,-0.05
159,0.086,0.062,-0.046
160,0.071,0.062,-0.059
161,0.056,0.063,-0.074
162,0.061,0.064,-0.072
163,0.066,0.065,-0.07
164,0.06,0.067,-0.07
165,0.057,0.069,-0.07
166,0.064,0.071,-0.063
167,0.066,0.073,-0.058
168,0.064,0.075,-0.051
169,0.057,0.077,-0.041
170,0.047,0.077,-0.022
171,0.068,0.079,0.032
172,0.085,0.08,0.089
173,0.091,0.08,0.146
174,0.081,0.079,0.197
175,0.093,0.079,0.261
176,0.125,0.078,0.33
177,0.096,0.076,0.336
178,0.096,0.076,0.324
179,0.085,0.076,0.276
180,0.082,0.074,0.221
181,0.074,0.072,0.157
182,0.062,0.069,0.092
183,0.06,0.067,0.039
184,0.047,0.063,-0.012
185,0.03,0.058,-0.056
186,0.039,0.053,-0.069
187,0.04,0.048,-0.078
188,0.031,0.043,-0.086
189,0.036,0.039,-0.084
190,0.037,0.034,-0.082
191,0.031,0.03,-0.092
192,0.036,0.028,-0.09
193,0.039,0.026,-0.084
194,0.033,0.025,-0.085
195,0.033,0.026,-0.082
196,0.04,0.027,-0.073
197,0.053,0.029,-0.063
198,0.022,0.031,-0.076
199,0.005,0.033,-0.068
200,0.023,0.035,-0.024
201,0.005,0.036,0.005
202,0.01,0.036,0.058
203,0.025,0.037,0.124
204,0.041,0.037,0.193
205,0.045,0.037,0.246
206,0.051,0.036,0.29
207,0.05,0.035,0.297
208,0.068,0.034,0.282
209,0.051,0.033,0.224
210,0.055,0.032,0.174
211,0.047,0.031,0.113
212,0.038,0.03,0.056
213,0.026,0.03,0.003
214,0.036,0.03,-0.028
215,0.014,0.03,-0.071
216,-0.001,0.03,-0.096
217,0.002,0.03,-0.1
218,0.01,0.029,-0.098
219,0.018,0.029,-0.097
220,0.03,0.031,-0.095
221,0.019,0.032,-0.105
222,0.028,0.034,-0.098
223,0.041,0.035,-0.084
224,0.054,0.037,-0.069
225,0.047,0.039,-0.071
226,0.041,0.042,-0.071
227,0.053,0.045,-0.061
228,0.052,0.049,-0.05
229,0.055,0.052,-0.022
230,0.068,0.055,0.024
231,0.046,0.057,0.053
232,0.053,0.059,0.109
233,0.063,0.06,0.174
234,0.067,0.06,0.238
235,0.058,0.06,0.279
236,0.04,0.057,0.291
237,0.062,0.054,0.3
238,0.062,0.05,0.265
239,0.064,0.045,0.212
240,0.067,0.041,0.153
241,0.061,0.038,0.09
242,0.035,0.035,0.023
243,0.009,0.032,-0.035
244,0.002,0.029,-0.068
245,0.023,0.026,-0.074
246,0.013,0.024,-0.089
247,0.015,0.023,-0.089
248,0.022,0.023,-0.09
249,0.024,0.023,-0.094
250,0.015,0.023,-0.104
251,0.018,0.024,-0.104
252,0.029,0.027,-0.096
253,0.015,0.03,-0.103
254,0.02,0.033,-0.098
255,0.029,0.036,-0.09
256,0.04,0.039,-0.078
257,0.04,0.042,-0.067
258,0.05,0.045,-0.041
259,0.065,0.049,-0.001
260,0.075,0.052,0.045
261,0.077,0.056,0.094
262,0.074,0.06,0.148
263,0.049,0.062,0.191
264,0.04,0.063,0.239
265,0.057,0.063,0.291
266,0.082,0.063,0.321
267,0.092,0.062,0.3
268,0.061,0.06,0.231
269,0.05,0.06,0.168
270,0.058,0.059,0.114
271,0.046,0.056,0.05
272,0.047,0.054,0.008
273,0.054,0.051,-0.024
274,0.028,0.048,-0.066
275,0.022,0.044,-0.083
276,0.038,0.041,-0.077
277,0.038,0.038,-0.082
278,0.07,0.036,-0.065
279,0.053,0.035,-0.079
280,0.041,0.034,-0.088
281,0.036,0.035,-0.09
282,0.018,0.035,-0.1
283,0.027,0.037,-0.088
284,0.031,0.039,-0.084
285,0.035,0.042,-0.078
286,0.059,0.044,-0.054
287,0.049,0.046,-0.049
288,0.04,0.049,-0.034
289,0.044,0.052,0.001
290,0.027,0.056,0.032
291,0.039,0.059,0.091
292,0.056,0.061,0.159
293,0.067,0.062,0.225
294,0.082,0.063,0.282
295,0.081,0.063,0.305
296,0.081,0.064,0.303
297,0.075,0.064,0.264
298,0.069,0.064,0.21
299,0.085,0.063,0.161
300,0.077,0.063,0.099
301,0.06,0.062,0.038
302,0.06,0.06,-0.002
303,0.056,0.058,-0.036
304,0.053,0.054,-0.057
305,0.053,0.052,-0.065
306,0.049,0.05,-0.073
307,0.042,0.048,-0.084
308,0.034,0.048,-0.095
309,0.025,0.049,-0.104
310,0.046,0.05,-0.09
311,0.036,0.052,-0.094
312,0.044,0.054,-0.085
313,0.047,0.055,-0.077
314,0.067,0.057,-0.06
315,0.067,0.059,-0.056
316,0.051,0.063,-0.061
317,0.074,0.066,-0.031
318,0.078,0.07,-0.003
319,0.073,0.075,0.03
320,0.055,0.079,0.068
321,0.078,0.083,0.138
322,0.098,0.086,0.208
323,0.113,0.089,0.271
324,0.109,0.092,0.304
325,0.126,0.093,0.328
326,0.119,0.094,0.312
327,0.102,0.094,0.261
328,0.091,0.093,0.202
329,0.07,0.092,0.127
330,0.074,0.09,0.077
331,0.073,0.088,0.032
332,0.076,0.086,-0.004
333,0.068,0.083,-0.035
334,0.063,0.082,-0.05
335,0.077,0.08,-0.047
336,0.095,0.078,-0.041
337,0.092,0.077,-0.048
338,0.091,0.075,-0.053
339,0.083,0.074,-0.061
340,0.073,0.072,-0.069
341,0.07,0.071,-0.068
342,0.05,0.07,-0.075
343,0.04,0.07,-0.077
344,0.065,0.069,-0.054
345,0.083,0.07,-0.036
346,0.061,0.071,-0.043
347,0.07,0.071,-0.019
348,0.084,0.072,0.024
349,0.081,0.072,0.067
350,0.07,0.072,0.11
351,0.098,0.072,0.183
352,0.074,0.072,0.219
353,0.071,0.071,0.259
354,0.072,0.071,0.285
355,0.064,0.07,0.279
356,0.055,0.069,0.239
357,0.058,0.068,0.191
358,0.054,0.067,0.13
359,0.065,0.066,0.08
360,0.057,0.064,0.031
361,0.073,0.061,0.004
362,0.072,0.057,-0.027
363,0.044,0.052,-0.065
364,0.059,0.046,-0.06
365,0.045,0.042,-0.075
366,0.046,0.037,-0.079
367,0.042,0.033,-0.088
368,0.043,0.031,-0.091
369,0.049,0.031,-0.09
370,0.05,0.033,-0.086
371,0.03,0.034,-0.096
372,0.024,0.036,-0.094
373,0.025,0.038,-0.086
374,-0.0,0.04,-0.095
375,0.009,0.042,-0.078
376,0.005,0.045,-0.067
377,0.037,0.048,-0.021
378,0.041,0.051,0.015
379,0.042,0.054,0.059
380,0.04,0.057,0.113
381,0.058,0.059,0.182
382,0.061,0.061,0.237
383,0.09,0.063,0.292
384,0.108,0.064,0.312
385,0.098,0.064,0.286
386,0.097,0.064,0.244
387,0.093,0.063,0.189
388,0.072,0.061,0.12
389,0.06,0.059,0.059
390,0.054,0.056,0.012
391,0.026,0.053,-0.044
392,0.015,0.049,-0.075
393,0.021,0.045,-0.081
394,0.013,0.041,-0.09
395,0.039,0.038,-0.077
396,0.047,0.035,-0.076
397,0.038,0.033,-0.087
398,0.037,0.033,-0.089
399,0.04,0.033,-0.089
400,0.041,0.037,-0.087
