lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.335,0.483,0.344
2,0.157,0.332,0.165
3,0.066,0.212,0.073
4,0.029,0.12,0.034
5,0.015,0.052,0.018
6,0.035,0.003,0.036
7,0.024,-0.029,0.025
8,0.02,-0.048,0.02
9,0.016,-0.057,0.016
10,-0.004,-0.057,-0.006
11,0.012,-0.052,0.008
12,-0.005,-0.042,-0.01
13,-0.006,-0.03,-0.012
14,-0.007,-0.017,-0.015
15,0.005,-0.004,-0.004
16,0.023,0.009,0.015
17,0.012,0.02,0.006
18,-0.008,0.029,-0.012
19,0.037,0.036,0.032
20,0.023,0.04,0.02
21,0.013,0.042,0.011
22,0.003,0.041,0.002
23,-0.015,0.038,-0.015
24,-0.013,0.033,-0.012
25,-0.003,0.026,0.001
26,-0.014,0.005,-0.007
27,0.009,-0.002,0.017
28,-0.005,-0.005,0.004
29,-0.027,-0.006,-0.016
30,-0.02,-0.005,-0.009
31,-0.049,-0.004,-0.038
32,-0.007,-0.005,0.001
33,0.002,-0.005,0.008
34,0.016,-0.004,0.019
35,0.001,-0.004,0.004
36,0.017,-0.003,0.018
37,0.018,-0.002,0.017
38,0.01,0.001,0.009
39,0.007,0.004,0.005
40,0.005,0.006,0.001
41,-0.017,0.007,-0.021
42,0.002,0.006,-0.005
43,-0.005,0.007,-0.012
44,-0.002,0.009,-0.009
45,0.014,0.009,0.007
46,0.004,0.01,-0.003
47,0.029,0.012,0.024
48,0.051,0.014,0.047
49,0.041,0.016,0.038
50,0.003,0.018,0.001
51,0.011,0.019,0.009
52,-0.02,0.019,-0.021
53,0.001,0.018,0.002
54,0.028,0.019,0.031
55,0.041,0.019,0.047
56,0.012,0.019,0.02
57,0.013,0.021,0.022
58,0.012,0.022,0.022
59,0.017,0.023,0.027
60,0.01,0.023,0.021
61,0.01,0.024,0.02
62,0.03,0.023,0.036
63,0.056,0.023,0.059
64,0.09,0.023,0.091
65,0.056,0.023,0.055
66,0.031,0.024,0.029
67,0.002,0.026,-0.001
68,-0.01,0.027,-0.013
69,-0.002,0.027,-0.007
70,0.004,0.028,-0.003
71,-0.002,0.028,-0.01
72,0.004,0.027,-0.004
73,0.036,0.025,0.028
74,0.04,0.024,0.032
75,0.046,0.021,0.038
76,0.042,0.019,0.036
77,0.006,0.017,0.004
78,0.016,0.017,0.014
79,0.041,0.017,0.039
80,0.034,0.015,0.033
81,0.014,0.012,0.014
82,0.016,0.011,0.017
83,0.002,0.009,0.005
84,0.025,0.009,0.028
85,0.007,0.008,0.013
86,0.002,0.009,0.011
87,-0.018,0.01,-0.009
88,-0.023,0.01,-0.014
89,-0.021,0.009,-0.013
90,-0.007,0.005,0.001
91,-0.002,0.002,0.006
92,0.027,-0.001,0.031
93,0.015,-0.002,0.017
94,0.011,-0.003,0.011
95,0.026,-0.002,0.025
96,0.012,-0.001,0.01
97,-0.006,0.001,-0.006
98,-0.015,0.002,-0.016
99,0.008,0.003,0.005
100,-0.005,0.004,-0.01
101,-0.002,0.004,-0.009
102,0.004,0.004,-0.003
103,0.009,0.006,0.001
104,0.011,0.007,0.004
105,0.021,0.006,0.015
106,-0.015,0.006,-0.018
107,-0.004,0.006,-0.005
108,-0.007,0.005,-0.009
109,-0.001,0.005,-0.001
110,-0.017,0.004,-0.017
111,0.034,0.003,0.032
112,0.017,0.003,0.018
113,0.039,0.003,0.041
114,0.009,0.003,0.013
115,0.001,0.004,0.007
116,0.006,0.005,0.012
117,-0.023,0.005,-0.015
118,-0.015,0.004,-0.008
119,-0.009,0.004,-0.003
120,0.008,0.003,0.014
121,0.016,0.002,0.02
122,0.01,0.002,0.013
123,0.003,0.003,0.005
124,0.004,0.003,0.004
125,-0.012,0.004,-0.012
126,0.005,0.004,0.005
127,0.013,0.005,0.011
128,0.022,0.006,0.019
129,0.009,0.007,0.005
130,0.003,0.009,-0.002
131,-0.001,0.011,-0.007
132,0.007,0.013,0.0
133,-0.001,0.014,-0.008
134,0.012,0.015,0.007
135,0.01,0.015,0.006
136,0.008,0.016,0.006
137,0.022,0.014,0.02
138,0.015,0.013,0.014
139,0.013,0.01,0.012
140,0.024,0.007,0.023
141,0.047,0.005,0.047
142,0.003,0.002,0.004
143,0.014,0.001,0.016
144,0.008,0.001,0.011
145,-0.013,0.001,-0.007
146,-0.009,0.001,-0.002
147,0.014,0.001,0.021
148,0.012,0.0,0.017
149,-0.014,0.002,-0.009
150,0.0,0.003,0.005
151,-0.035,0.005,-0.032
152,-0.028,0.006,-0.027
153,-0.031,0.006,-0.031
154,-0.034,0.006,-0.034
155,0.004,0.006,0.003
156,0.027,0.006,0.025
157,0.03,0.007,0.028
158,0.023,0.006,0.019
159,0.033,0.006,0.029
160,0.046,0.006,0.04
161,0.03,0.006,0.023
162,0.023,0.007,0.016
163,0.018,0.006,0.012
164,0.019,0.007,0.014
165,0.011,0.007,0.008
166,0.004,0.007,0.002
167,-0.026,0.004,-0.027
168,-0.006,0.003,-0.006
169,-0.022,0.001,-0.021
170,-0.03,-0.001,-0.03
171,-0.01,-0.004,-0.009
172,-0.021,-0.006,-0.02
173,-0.042,-0.009,-0.04
174,-0.006,-0.012,-0.004
175,0.001,-0.014,0.005
176,-0.003,-0.016,0.002
177,0.002,-0.017,0.007
178,-0.009,-0.016,-0.003
179,-0.005,-0.015,0.001
180,0.016,-0.012,0.02
181,0.002,-0.01,0.004
182,-0.001,-0.009,-0.0
183,-0.021,-0.007,-0.022
184,-0.03,-0.006,-0.031
185,-0.005,-0.004,-0.006
186,-0.02,-0.004,-0.021
187,-0.018,-0.003,-0.02
188,-0.022,-0.001,-0.025
189,-0.007,-0.001,-0.011
190,0.011,-0.002,0.005
191,0.015,-0.004,0.009
192,-0.01,-0.005,-0.016
193,0.011,-0.006,0.007
194,0.014,-0.007,0.01
195,0.012,-0.008,0.009
196,-0.011,-0.007,-0.012
197,-0.004,-0.006,-0.004
198,-0.012,-0.005,-0.012
199,-0.029,-0.004,-0.028
200,-0.001,-0.004,-0.002
201,-0.017,-0.004,-0.018
202,-0.007,-0.004,-0.008
203,-0.011,-0.004,-0.01
204,-0.003,-0.004,-0.0
205,0.0,-0.004,0.005
206,-0.007,-0.006,-0.003
207,0.002,-0.006,0.007
208,-0.012,-0.006,-0.007
209,-0.019,-0.006,-0.014
210,-0.003,-0.004,-0.0
211,-0.014,-0.003,-0.012
212,0.007,-0.002,0.008
213,0.036,-0.001,0.035
214,0.024,0.002,0.023
215,0.003,0.005,0.001
216,0.001,0.006,-0.002
217,-0.008,0.006,-0.011
218,-0.027,0.007,-0.03
219,-0.004,0.006,-0.009
220,-0.01,0.006,-0.016
221,-0.005,0.006,-0.011
222,0.04,0.007,0.033
223,0.036,0.007,0.031
224,0.008,0.008,0.004
225,0.014,0.011,0.011
226,0.017,0.011,0.015
227,0.01,0.013,0.009
228,0.031,0.015,0.03
229,0.029,0.017,0.029
230,-0.001,0.019,-0.001
231,-0.001,0.021,-0.002
232,-0.001,0.023,-0.001
233,0.025,0.023,0.027
234,0.012,0.023,0.016
235,0.014,0.024,0.018
236,0.032,0.026,0.037
237,0.014,0.027,0.021
238,0.009,0.027,0.016
239,0.039,0.025,0.045
240,0.071,0.023,0.074
241,0.053,0.021,0.055
242,0.046,0.019,0.047
243,0.018,0.019,0.017
244,0.013,0.018,0.012
245,0.004,0.018,0.002
246,0.003,0.017,0.001
247,0.024,0.015,0.022
248,-0.005,0.012,-0.008
249,0.005,0.008,0.001
250,0.008,0.005,0.003
251,-0.012,0.003,-0.019
252,-0.022,0.001,-0.027
253,-0.01,-0.001,-0.015
254,-0.002,-0.002,-0.006
255,0.007,-0.005,0.004
256,0.023,-0.005,0.02
257,0.015,-0.004,0.014
258,-0.005,-0.002,-0.007
259,-0.035,0.0,-0.035
260,0.001,0.002,-0.0
261,0.027,0.005,0.026
262,0.014,0.007,0.015
263,-0.007,0.009,-0.004
264,-0.006,0.011,-0.002
265,-0.005,0.012,-0.001
266,-0.005,0.011,0.0
267,-0.006,0.012,0.0
268,0.034,0.012,0.04
269,0.036,0.013,0.041
270,0.049,0.013,0.053
271,0.042,0.013,0.045
272,0.021,0.013,0.022
273,0.036,0.013,0.035
274,0.011,0.014,0.01
275,-0.001,0.015,-0.003
276,0.011,0.015,0.008
277,0.019,0.016,0.016
278,-0.001,0.019,-0.005
279,0.005,0.021,-0.001
280,-0.016,0.022,-0.022
281,-0.014,0.022,-0.021
282,0.001,0.022,-0.004
283,0.015,0.021,0.01
284,0.032,0.021,0.028
285,0.037,0.022,0.034
286,0.04,0.023,0.038
287,0.057,0.022,0.055
288,0.053,0.021,0.051
289,0.032,0.02,0.031
290,0.012,0.021,0.012
291,0.004,0.021,0.005
292,0.031,0.022,0.034
293,0.041,0.022,0.046
294,0.037,0.022,0.044
295,0.023,0.021,0.03
296,-0.009,0.018,0.001
297,-0.011,0.015,-0.002
298,0.014,0.01,0.021
299,-0.004,0.006,0.002
300,-0.008,0.003,-0.004
301,-0.011,0.002,-0.008
302,-0.002,0.0,-0.001
303,0.009,-0.001,0.009
304,0.031,-0.001,0.03
305,0.017,-0.002,0.014
306,-0.014,0.001,-0.018
307,-0.009,0.003,-0.013
308,-0.003,0.003,-0.009
309,-0.002,0.003,-0.009
310,-0.014,0.004,-0.02
311,-0.001,0.005,-0.007
312,-0.0,0.006,-0.006
313,0.006,0.005,0.002
314,-0.014,0.004,-0.017
315,0.022,0.003,0.019
316,0.016,0.004,0.015
317,0.018,0.005,0.017
318,0.024,0.005,0.023
319,0.029,0.005,0.028
320,0.037,0.004,0.038
321,0.043,0.004,0.045
322,0.016,0.006,0.021
323,-0.034,0.007,-0.025
324,-0.034,0.007,-0.023
325,-0.025,0.008,-0.014
326,-0.021,0.009,-0.01
327,-0.018,0.011,-0.01
328,-0.001,0.012,0.006
329,-0.006,0.012,-0.001
330,0.002,0.011,0.005
331,0.056,0.011,0.056
332,0.063,0.011,0.061
333,0.014,0.011,0.013
334,-0.003,0.011,-0.004
335,0.013,0.01,0.01
336,0.044,0.011,0.04
337,0.034,0.012,0.028
338,0.026,0.013,0.019
339,0.01,0.013,0.002
340,-0.006,0.013,-0.013
341,0.026,0.013,0.02
342,-0.008,0.012,-0.013
343,-0.003,0.012,-0.007
344,-0.002,0.012,-0.005
345,-0.016,0.011,-0.018
346,0.003,0.008,0.002
347,0.029,0.005,0.029
348,-0.01,0.002,-0.009
349,0.006,0.001,0.008
350,0.009,-0.001,0.013
351,0.004,-0.001,0.009
352,0.022,-0.0,0.028
353,0.009,0.001,0.017
354,-0.014,0.003,-0.004
355,-0.003,0.007,0.009
356,0.015,0.011,0.026
357,0.017,0.012,0.026
358,0.014,0.013,0.021
359,-0.007,0.016,-0.002
360,-0.003,0.019,-0.0
361,0.01,0.02,0.011
362,0.035,0.02,0.034
363,0.052,0.021,0.051
364,0.033,0.021,0.032
365,0.009,0.024,0.007
366,0.018,0.027,0.014
367,0.008,0.027,0.002
368,0.035,0.026,0.028
369,0.054,0.026,0.046
370,0.033,0.026,0.026
371,0.021,0.026,0.016
372,0.042,0.026,0.037
373,0.046,0.025,0.043
374,0.032,0.023,0.03
375,-0.014,0.022,-0.015
376,0.004,0.02,0.002
377,0.017,0.018,0.017
378,-0.003,0.016,-0.001
379,0.008,0.014,0.012
380,0.014,0.012,0.019
381,0.02,0.01,0.028
382,0.01,0.009,0.018
383,0.024,0.007,0.034
384,0.039,0.006,0.049
385,0.035,0.005,0.046
386,-0.014,0.004,-0.004
387,-0.023,0.004,-0.015
388,-0.033,0.003,-0.027
389,-0.02,0.003,-0.017
390,0.023,0.003,0.024
391,0.037,0.004,0.036
392,0.021,0.004,0.019
393,-0.013,0.004,-0.015
394,-0.013,0.003,-0.016
395,0.014,0.003,0.009
396,-0.004,0.001,-0.01
397,0.0,-0.001,-0.007
398,0.003,-0.004,-0.005
399,-0.023,-0.009,-0.031
400,-0.008,-0.015,-0.016
