lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.541,0.606,0.598
2,0.344,0.464,0.408
3,0.244,0.35,0.296
4,0.175,0.26,0.208
5,0.16,0.192,0.166
6,0.144,0.141,0.125
7,0.133,0.105,0.096
8,0.104,0.081,0.054
9,0.087,0.068,0.028
10,0.108,0.062,0.039
11,0.138,0.062,0.058
12,0.116,0.067,0.032
13,0.112,0.074,0.024
14,0.118,0.084,0.027
15,0.123,0.094,0.032
16,0.14,0.104,0.048
17,0.119,0.113,0.033
18,0.102,0.121,0.025
19,0.089,0.127,0.02
20,0.107,0.132,0.042
21,0.107,0.134,0.05
22,0.082,0.135,0.042
23,0.069,0.133,0.05
24,0.063,0.13,0.069
25,0.081,0.126,0.108
26,0.094,0.111,0.146
27,0.111,0.104,0.19
28,0.109,0.1,0.21
29,0.111,0.098,0.225
30,0.11,0.097,0.226
31,0.108,0.096,0.209
32,0.131,0.095,0.206
33,0.098,0.094,0.151
34,0.081,0.094,0.11
35,0.064,0.095,0.07
36,0.08,0.093,0.061
37,0.103,0.089,0.06
38,0.1,0.087,0.042
39,0.096,0.085,0.029
40,0.08,0.082,0.007
41,0.06,0.079,-0.019
42,0.062,0.075,-0.021
43,0.095,0.07,0.004
44,0.07,0.067,-0.016
45,0.063,0.063,-0.021
46,0.049,0.058,-0.028
47,0.061,0.055,-0.009
48,0.072,0.053,0.009
49,0.071,0.053,0.015
50,0.062,0.055,0.011
51,0.031,0.056,-0.008
52,0.023,0.058,0.001
53,0.04,0.059,0.037
54,0.044,0.061,0.066
55,0.029,0.063,0.079
56,0.044,0.063,0.118
57,0.058,0.062,0.153
58,0.068,0.06,0.177
59,0.095,0.058,0.205
60,0.096,0.056,0.198
61,0.062,0.055,0.152
62,0.058,0.053,0.127
63,0.059,0.051,0.106
64,0.072,0.049,0.093
65,0.064,0.048,0.059
66,0.064,0.045,0.037
67,0.065,0.043,0.018
68,0.054,0.041,-0.003
69,0.055,0.038,-0.01
70,0.009,0.037,-0.06
71,-0.01,0.036,-0.085
72,-0.009,0.035,-0.088
73,-0.005,0.034,-0.082
74,0.01,0.031,-0.065
75,0.01,0.028,-0.061
76,0.002,0.025,-0.064
77,0.016,0.023,-0.048
78,0.026,0.021,-0.035
79,0.054,0.02,-0.006
80,0.066,0.021,0.011
81,0.054,0.023,0.013
82,0.043,0.024,0.022
83,0.042,0.025,0.044
84,0.047,0.027,0.076
85,0.039,0.028,0.097
86,0.022,0.029,0.11
87,0.006,0.033,0.113
88,0.019,0.036,0.133
89,0.035,0.038,0.146
90,0.041,0.039,0.139
91,0.037,0.039,0.115
92,0.01,0.039,0.071
93,0.001,0.038,0.04
94,0.004,0.036,0.02
95,0.022,0.033,0.012
96,0.06,0.032,0.024
97,0.049,0.031,-0.002
98,0.064,0.032,-0.002
99,0.049,0.031,-0.022
100,0.034,0.031,-0.043
101,0.052,0.031,-0.029
102,0.033,0.03,-0.045
103,0.023,0.03,-0.052
104,0.018,0.029,-0.055
105,0.034,0.027,-0.039
106,0.052,0.024,-0.018
107,0.028,0.022,-0.031
108,-0.006,0.02,-0.056
109,-0.016,0.017,-0.06
110,-0.022,0.014,-0.058
111,0.008,0.012,-0.019
112,0.042,0.01,0.032
113,0.026,0.011,0.045
114,0.019,0.011,0.064
115,0.004,0.01,0.072
116,0.007,0.009,0.098
117,0.013,0.008,0.12
118,0.011,0.008,0.126
119,-0.006,0.01,0.105
120,-0.015,0.011,0.083
121,-0.012,0.011,0.064
122,0.011,0.011,0.06
123,0.024,0.011,0.048
124,0.013,0.011,0.014
125,0.029,0.011,0.005
126,0.038,0.012,-0.006
127,0.028,0.011,-0.027
128,0.044,0.011,-0.023
129,0.023,0.012,-0.048
130,-0.006,0.014,-0.08
131,0.006,0.015,-0.072
132,0.008,0.014,-0.07
133,0.027,0.012,-0.054
134,-0.008,0.012,-0.081
135,-0.012,0.012,-0.078
136,-0.015,0.013,-0.075
137,-0.021,0.014,-0.073
138,0.017,0.013,-0.037
139,0.036,0.013,-0.015
140,0.007,0.013,-0.028
141,0.014,0.013,-0.004
142,0.015,0.013,0.02
143,0.032,0.012,0.059
144,0.043,0.01,0.092
145,0.023,0.009,0.1
146,0.011,0.01,0.108
147,-0.004,0.01,0.107
148,0.005,0.009,0.117
149,0.017,0.007,0.116
150,0.0,0.006,0.081
151,0.007,0.004,0.064
152,-0.021,0.001,0.018
153,-0.03,-0.002,-0.012
154,-0.016,-0.007,-0.023
155,0.007,-0.011,-0.023
156,0.016,-0.015,-0.03
157,0.002,-0.019,-0.052
158,-0.019,-0.023,-0.077
159,-0.025,-0.026,-0.09
160,-0.026,-0.028,-0.096
161,-0.038,-0.029,-0.109
162,-0.047,-0.029,-0.119
163,-0.051,-0.028,-0.122
164,-0.043,-0.029,-0.112
165,-0.021,-0.03,-0.086
166,-0.029,-0.029,-0.085
167,-0.03,-0.028,-0.078
168,-0.039,-0.028,-0.081
169,-0.045,-0.029,-0.077
170,-0.032,-0.03,-0.054
171,-0.016,-0.03,-0.022
172,-0.022,-0.03,-0.005
173,-0.023,-0.029,0.019
174,-0.017,-0.028,0.046
175,-0.019,-0.028,0.067
176,-0.01,-0.027,0.088
177,-0.004,-0.027,0.101
178,-0.01,-0.026,0.091
179,-0.025,-0.025,0.064
180,-0.029,-0.023,0.042
181,-0.031,-0.023,0.02
182,-0.048,-0.024,-0.015
183,-0.071,-0.026,-0.058
184,-0.05,-0.027,-0.064
185,-0.023,-0.028,-0.059
186,-0.024,-0.029,-0.072
187,-0.012,-0.03,-0.068
188,-0.015,-0.029,-0.076
189,-0.028,-0.029,-0.094
190,-0.028,-0.028,-0.097
191,-0.004,-0.028,-0.079
192,-0.009,-0.026,-0.086
193,-0.02,-0.024,-0.092
194,-0.029,-0.022,-0.096
195,-0.028,-0.018,-0.09
196,-0.027,-0.014,-0.083
197,-0.035,-0.011,-0.082
198,-0.019,-0.008,-0.061
199,-0.009,-0.004,-0.042
200,-0.007,-0.001,-0.024
201,-0.013,0.0,-0.009
202,-0.008,0.001,0.019
203,0.014,0.001,0.062
204,0.002,0.0,0.074
205,0.01,-0.001,0.099
206,0.016,-0.003,0.117
207,0.027,-0.006,0.13
208,0.007,-0.007,0.107
209,-0.014,-0.007,0.073
210,0.007,-0.008,0.069
211,-0.001,-0.01,0.042
212,-0.003,-0.012,0.015
213,-0.002,-0.014,-0.007
214,-0.023,-0.016,-0.046
215,-0.034,-0.017,-0.068
216,-0.045,-0.019,-0.085
217,-0.044,-0.021,-0.087
218,-0.04,-0.024,-0.087
219,-0.04,-0.026,-0.095
220,-0.036,-0.027,-0.097
221,-0.023,-0.027,-0.09
222,-0.048,-0.026,-0.114
223,-0.026,-0.024,-0.094
224,0.007,-0.022,-0.063
225,-0.004,-0.02,-0.064
226,-0.014,-0.017,-0.065
227,-0.003,-0.013,-0.049
228,0.0,-0.01,-0.037
229,0.003,-0.006,-0.021
230,0.0,-0.002,-0.006
231,-0.011,0.001,0.008
232,-0.015,0.003,0.029
233,-0.001,0.004,0.063
234,0.014,0.004,0.1
235,-0.001,0.005,0.106
236,0.004,0.004,0.123
237,0.003,0.003,0.119
238,0.005,0.001,0.107
239,0.013,-0.002,0.093
240,0.018,-0.004,0.074
241,0.011,-0.006,0.043
242,0.004,-0.006,0.009
243,-0.01,-0.007,-0.026
244,-0.018,-0.008,-0.048
245,-0.017,-0.008,-0.055
246,-0.025,-0.009,-0.065
247,-0.015,-0.009,-0.058
248,-0.018,-0.008,-0.067
249,-0.028,-0.007,-0.083
250,-0.024,-0.008,-0.083
251,-0.02,-0.007,-0.082
252,-0.017,-0.006,-0.082
253,-0.02,-0.006,-0.087
254,-0.001,-0.006,-0.067
255,0.015,-0.006,-0.046
256,0.025,-0.006,-0.028
257,0.014,-0.006,-0.029
258,0.007,-0.004,-0.024
259,0.003,-0.003,-0.012
260,0.008,-0.002,0.012
261,0.016,-0.0,0.044
262,-0.002,0.001,0.053
263,0.002,0.001,0.08
264,-0.018,0.001,0.086
265,-0.027,0.001,0.093
266,-0.025,-0.001,0.101
267,-0.001,-0.003,0.117
268,-0.006,-0.006,0.096
269,-0.01,-0.01,0.068
270,-0.009,-0.013,0.044
271,-0.021,-0.017,0.011
272,-0.001,-0.02,0.002
273,-0.01,-0.021,-0.025
274,-0.01,-0.022,-0.039
275,-0.016,-0.022,-0.05
276,-0.011,-0.021,-0.048
277,-0.002,-0.019,-0.044
278,-0.022,-0.017,-0.067
279,-0.021,-0.013,-0.072
280,-0.019,-0.01,-0.075
281,-0.035,-0.008,-0.092
282,-0.034,-0.006,-0.095
283,-0.027,-0.004,-0.087
284,-0.011,-0.001,-0.067
285,-0.001,0.003,-0.049
286,-0.002,0.005,-0.043
287,0.017,0.007,-0.017
288,0.012,0.01,-0.008
289,0.034,0.012,0.028
290,0.046,0.016,0.062
291,0.035,0.02,0.078
292,0.058,0.024,0.122
293,0.057,0.027,0.146
294,0.041,0.03,0.156
295,0.022,0.032,0.15
296,0.002,0.034,0.13
297,0.008,0.037,0.122
298,0.011,0.038,0.103
299,0.024,0.039,0.086
300,0.032,0.04,0.067
301,0.034,0.04,0.045
302,0.035,0.039,0.025
303,0.04,0.037,0.013
304,0.052,0.035,0.011
305,0.05,0.033,0.002
306,0.038,0.031,-0.012
307,0.036,0.029,-0.016
308,0.031,0.027,-0.026
309,0.04,0.025,-0.021
310,0.04,0.024,-0.024
311,0.022,0.024,-0.04
312,0.009,0.023,-0.05
313,0.011,0.023,-0.045
314,0.01,0.022,-0.037
315,0.016,0.021,-0.025
316,0.027,0.019,-0.008
317,0.02,0.017,-0.003
318,0.004,0.014,-0.003
319,0.006,0.01,0.018
320,-0.003,0.006,0.034
321,0.0,0.004,0.06
322,0.002,0.003,0.086
323,0.004,0.002,0.11
324,0.009,0.003,0.132
325,0.016,0.004,0.145
326,0.02,0.005,0.141
327,0.01,0.006,0.114
328,0.007,0.008,0.084
329,-0.002,0.009,0.05
330,0.013,0.009,0.04
331,0.01,0.01,0.014
332,0.013,0.011,-0.002
333,-0.007,0.012,-0.032
334,-0.011,0.012,-0.044
335,-0.002,0.013,-0.039
336,0.02,0.013,-0.025
337,0.025,0.013,-0.027
338,0.031,0.015,-0.029
339,0.038,0.017,-0.028
340,0.027,0.019,-0.04
341,0.029,0.021,-0.038
342,0.047,0.023,-0.019
343,0.034,0.026,-0.023
344,0.013,0.028,-0.034
345,0.009,0.03,-0.032
346,0.024,0.033,-0.012
347,0.011,0.035,-0.01
348,0.009,0.037,0.006
349,0.029,0.04,0.045
350,0.038,0.043,0.075
351,0.041,0.045,0.101
352,0.049,0.046,0.134
353,0.065,0.046,0.174
354,0.057,0.046,0.183
355,0.048,0.045,0.175
356,0.062,0.045,0.17
357,0.057,0.043,0.143
358,0.062,0.041,0.119
359,0.05,0.039,0.08
360,0.039,0.038,0.046
361,0.036,0.036,0.022
362,0.035,0.034,0.003
363,0.021,0.031,-0.02
364,0.027,0.028,-0.02
365,0.017,0.026,-0.035
366,0.011,0.023,-0.048
367,0.008,0.02,-0.056
368,0.034,0.017,-0.037
369,0.026,0.014,-0.043
370,0.006,0.013,-0.06
371,0.003,0.014,-0.061
372,-0.014,0.015,-0.068
373,-0.003,0.017,-0.048
374,0.007,0.02,-0.032
375,0.034,0.022,-0.006
376,0.029,0.025,-0.003
377,0.03,0.029,0.011
378,0.04,0.033,0.038
379,0.027,0.036,0.052
380,0.031,0.039,0.083
381,0.047,0.042,0.124
382,0.044,0.044,0.144
383,0.046,0.046,0.162
384,0.047,0.047,0.168
385,0.065,0.047,0.174
386,0.061,0.047,0.15
387,0.038,0.046,0.103
388,0.039,0.044,0.076
389,0.051,0.041,0.061
390,0.051,0.038,0.038
391,0.049,0.035,0.016
392,0.019,0.032,-0.021
393,0.013,0.029,-0.033
394,0.004,0.026,-0.046
395,-0.002,0.024,-0.058
396,0.025,0.023,-0.04
397,0.049,0.024,-0.022
398,0.048,0.028,-0.022
399,0.042,0.034,-0.025
400,0.027,0.044,-0.034
