lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.575,0.608,0.764
2,0.325,0.442,0.556
3,0.199,0.308,0.384
4,0.117,0.201,0.229
5,0.089,0.119,0.114
6,0.061,0.058,0.017
7,0.038,0.014,-0.061
8,0.01,-0.015,-0.124
9,0.016,-0.032,-0.156
10,0.02,-0.039,-0.175
11,0.023,-0.038,-0.186
12,0.015,-0.032,-0.197
13,0.015,-0.022,-0.203
14,0.022,-0.009,-0.208
15,0.019,0.005,-0.212
16,0.045,0.02,-0.195
17,0.035,0.035,-0.194
18,0.019,0.048,-0.196
19,0.017,0.06,-0.187
20,0.007,0.07,-0.172
21,0.016,0.077,-0.138
22,0.042,0.083,-0.085
23,0.064,0.086,-0.017
24,0.04,0.086,0.046
25,0.041,0.085,0.139
26,0.086,0.073,0.268
27,0.101,0.068,0.386
28,0.079,0.064,0.469
29,0.065,0.062,0.515
30,0.084,0.061,0.524
31,0.088,0.059,0.475
32,0.08,0.057,0.375
33,0.071,0.052,0.254
34,0.037,0.047,0.127
35,0.012,0.04,0.025
36,0.003,0.034,-0.054
37,0.01,0.028,-0.107
38,0.02,0.022,-0.141
39,0.013,0.019,-0.171
40,0.011,0.015,-0.187
41,0.005,0.011,-0.198
42,0.006,0.007,-0.204
43,0.01,0.004,-0.209
44,0.011,0.003,-0.213
45,0.003,0.004,-0.217
46,-0.002,0.007,-0.216
47,0.009,0.011,-0.205
48,0.026,0.016,-0.187
49,0.025,0.021,-0.174
50,0.001,0.028,-0.163
51,-0.01,0.035,-0.131
52,0.015,0.041,-0.069
53,0.015,0.045,-0.004
54,0.038,0.05,0.092
55,0.063,0.055,0.203
56,0.089,0.057,0.323
57,0.13,0.057,0.441
58,0.104,0.056,0.5
59,0.075,0.054,0.503
60,0.06,0.051,0.462
61,0.051,0.049,0.383
62,0.038,0.046,0.275
63,0.036,0.043,0.167
64,0.068,0.038,0.087
65,0.047,0.033,-0.001
66,0.03,0.026,-0.07
67,0.002,0.02,-0.132
68,-0.012,0.014,-0.172
69,-0.016,0.008,-0.195
70,-0.019,0.002,-0.208
71,-0.021,-0.003,-0.215
72,-0.027,-0.005,-0.224
73,-0.018,-0.007,-0.226
74,-0.009,-0.008,-0.225
75,0.007,-0.007,-0.216
76,-0.01,-0.004,-0.22
77,-0.001,0.001,-0.21
78,0.006,0.007,-0.196
79,0.009,0.014,-0.174
80,0.037,0.022,-0.126
81,0.028,0.029,-0.085
82,0.023,0.035,-0.03
83,0.025,0.039,0.042
84,0.038,0.042,0.139
85,0.039,0.045,0.243
86,0.051,0.047,0.353
87,0.067,0.05,0.449
88,0.075,0.051,0.495
89,0.092,0.052,0.492
90,0.073,0.05,0.423
91,0.066,0.046,0.329
92,0.068,0.042,0.225
93,0.049,0.038,0.116
94,0.032,0.033,0.022
95,0.014,0.028,-0.056
96,-0.003,0.022,-0.117
97,-0.01,0.017,-0.158
98,-0.014,0.011,-0.185
99,-0.017,0.006,-0.202
100,-0.017,0.001,-0.213
101,-0.009,-0.003,-0.215
102,-0.01,-0.006,-0.222
103,-0.004,-0.007,-0.223
104,-0.0,-0.009,-0.223
105,-0.001,-0.009,-0.219
106,-0.003,-0.01,-0.213
107,0.002,-0.009,-0.202
108,-0.005,-0.008,-0.19
109,-0.014,-0.005,-0.17
110,-0.009,-0.002,-0.13
111,-0.002,0.003,-0.076
112,0.009,0.008,-0.006
113,0.013,0.012,0.076
114,0.016,0.016,0.172
115,0.018,0.018,0.272
116,0.006,0.019,0.358
117,0.022,0.02,0.427
118,0.032,0.019,0.449
119,0.03,0.018,0.416
120,0.032,0.016,0.345
121,0.032,0.013,0.252
122,0.015,0.009,0.147
123,0.011,0.004,0.054
124,-0.001,0.001,-0.028
125,-0.006,-0.002,-0.089
126,-0.01,-0.004,-0.136
127,-0.001,-0.005,-0.165
128,0.013,-0.007,-0.18
129,-0.005,-0.008,-0.201
130,-0.009,-0.008,-0.21
131,-0.013,-0.007,-0.219
132,-0.02,-0.004,-0.229
133,-0.023,-0.001,-0.235
134,-0.029,0.002,-0.237
135,-0.025,0.005,-0.229
136,-0.011,0.009,-0.214
137,0.004,0.013,-0.195
138,0.002,0.018,-0.174
139,0.021,0.022,-0.134
140,0.025,0.025,-0.091
141,0.035,0.029,-0.033
142,0.044,0.033,0.04
143,0.06,0.037,0.134
144,0.084,0.038,0.242
145,0.079,0.038,0.34
146,0.079,0.037,0.424
147,0.049,0.036,0.452
148,0.023,0.033,0.434
149,0.034,0.03,0.384
150,0.025,0.025,0.296
151,0.017,0.021,0.195
152,0.012,0.016,0.096
153,-0.003,0.01,0.004
154,-0.029,0.003,-0.076
155,-0.034,-0.004,-0.13
156,-0.026,-0.01,-0.164
157,-0.018,-0.015,-0.186
158,-0.008,-0.019,-0.199
159,-0.016,-0.023,-0.212
160,-0.026,-0.025,-0.224
161,-0.031,-0.027,-0.232
162,-0.033,-0.028,-0.237
163,-0.032,-0.028,-0.238
164,-0.035,-0.027,-0.237
165,-0.039,-0.025,-0.232
166,-0.022,-0.022,-0.214
167,-0.008,-0.018,-0.192
168,-0.002,-0.013,-0.164
169,-0.005,-0.009,-0.129
170,-0.006,-0.005,-0.083
171,-0.007,-0.001,-0.026
172,0.008,0.001,0.052
173,0.018,0.004,0.141
174,0.012,0.007,0.227
175,0.01,0.008,0.313
176,0.018,0.008,0.383
177,0.007,0.007,0.413
178,-0.002,0.005,0.393
179,-0.008,0.002,0.33
180,-0.009,-0.001,0.241
181,-0.015,-0.003,0.143
182,-0.0,-0.006,0.06
183,0.005,-0.009,-0.016
184,0.005,-0.013,-0.078
185,0.004,-0.019,-0.127
186,-0.011,-0.024,-0.169
187,-0.017,-0.028,-0.196
188,-0.023,-0.03,-0.211
189,-0.037,-0.032,-0.225
190,-0.046,-0.033,-0.237
191,-0.05,-0.032,-0.246
192,-0.051,-0.03,-0.25
193,-0.051,-0.029,-0.248
194,-0.053,-0.027,-0.241
195,-0.043,-0.023,-0.229
196,-0.034,-0.02,-0.216
197,-0.024,-0.015,-0.195
198,-0.014,-0.011,-0.163
199,-0.002,-0.007,-0.119
200,0.005,-0.004,-0.065
201,0.015,-0.001,0.003
202,0.021,0.002,0.085
203,0.018,0.005,0.174
204,0.02,0.007,0.27
205,0.007,0.01,0.351
206,0.024,0.012,0.422
207,0.032,0.014,0.441
208,0.056,0.014,0.414
209,0.034,0.013,0.324
210,0.01,0.011,0.217
211,-0.006,0.008,0.116
212,-0.012,0.005,0.025
213,-0.016,0.001,-0.049
214,-0.021,-0.003,-0.106
215,-0.018,-0.006,-0.146
216,-0.014,-0.009,-0.173
217,-0.015,-0.011,-0.193
218,-0.018,-0.013,-0.208
219,-0.03,-0.015,-0.224
220,-0.019,-0.016,-0.227
221,-0.013,-0.015,-0.226
222,-0.014,-0.014,-0.226
223,-0.006,-0.013,-0.218
224,-0.006,-0.011,-0.211
225,-0.016,-0.009,-0.208
226,-0.017,-0.006,-0.197
227,-0.003,-0.004,-0.17
228,-0.01,-0.002,-0.144
229,-0.012,0.001,-0.101
230,0.019,0.004,-0.033
231,0.031,0.007,0.038
232,0.021,0.009,0.114
233,0.027,0.01,0.212
234,0.02,0.009,0.303
235,0.002,0.008,0.378
236,0.004,0.006,0.43
237,-0.001,0.004,0.426
238,-0.012,0.001,0.368
239,-0.01,-0.002,0.282
240,0.007,-0.006,0.193
241,0.0,-0.009,0.094
242,-0.006,-0.013,0.006
243,-0.012,-0.016,-0.065
244,-0.018,-0.019,-0.12
245,-0.025,-0.021,-0.162
246,-0.019,-0.022,-0.184
247,-0.021,-0.023,-0.2
248,-0.029,-0.023,-0.213
249,-0.024,-0.022,-0.218
250,-0.023,-0.02,-0.224
251,-0.027,-0.017,-0.227
252,-0.034,-0.013,-0.227
253,-0.025,-0.008,-0.216
254,-0.017,-0.003,-0.205
255,-0.002,0.003,-0.19
256,0.002,0.009,-0.172
257,0.002,0.015,-0.147
258,0.016,0.02,-0.105
259,0.025,0.025,-0.054
260,0.043,0.029,0.014
261,0.056,0.033,0.097
262,0.064,0.037,0.191
263,0.065,0.04,0.29
264,0.05,0.043,0.37
265,0.042,0.045,0.426
266,0.051,0.045,0.448
267,0.056,0.044,0.428
268,0.045,0.042,0.353
269,0.042,0.039,0.259
270,0.034,0.035,0.159
271,0.026,0.03,0.066
272,0.013,0.024,-0.017
273,0.012,0.018,-0.078
274,0.006,0.014,-0.126
275,0.003,0.009,-0.159
276,0.009,0.006,-0.177
277,0.011,0.002,-0.187
278,-0.004,0.0,-0.201
279,-0.013,-0.001,-0.211
280,-0.009,-0.001,-0.213
281,-0.008,-0.002,-0.211
282,-0.006,-0.001,-0.208
283,-0.02,0.0,-0.211
284,-0.011,0.002,-0.198
285,0.0,0.005,-0.181
286,-0.004,0.008,-0.163
287,0.005,0.01,-0.128
288,0.02,0.013,-0.077
289,0.02,0.014,-0.023
290,0.027,0.017,0.048
291,0.04,0.019,0.138
292,0.039,0.021,0.234
293,0.05,0.023,0.34
294,0.05,0.024,0.424
295,0.042,0.024,0.464
296,0.018,0.023,0.444
297,0.005,0.022,0.381
298,0.003,0.021,0.289
299,0.004,0.021,0.187
300,0.008,0.021,0.095
301,0.008,0.019,0.014
302,0.007,0.015,-0.051
303,0.009,0.011,-0.102
304,0.012,0.006,-0.138
305,0.014,0.002,-0.16
306,0.002,-0.001,-0.179
307,0.006,-0.003,-0.185
308,0.006,-0.004,-0.191
309,-0.005,-0.003,-0.204
310,0.0,-0.002,-0.205
311,0.004,0.0,-0.2
312,0.001,0.003,-0.198
313,0.005,0.007,-0.191
314,-0.002,0.01,-0.189
315,-0.005,0.014,-0.176
316,0.001,0.017,-0.149
317,0.01,0.019,-0.108
318,0.017,0.022,-0.055
319,0.021,0.024,0.01
320,0.019,0.025,0.089
321,0.002,0.026,0.172
322,0.004,0.026,0.27
323,0.03,0.027,0.372
324,0.07,0.027,0.461
325,0.097,0.027,0.496
326,0.07,0.027,0.452
327,0.046,0.025,0.367
328,0.036,0.021,0.266
329,0.018,0.016,0.158
330,-0.011,0.012,0.051
331,-0.026,0.007,-0.032
332,-0.012,0.004,-0.087
333,-0.023,-0.001,-0.136
334,-0.013,-0.006,-0.159
335,-0.012,-0.01,-0.176
336,-0.009,-0.014,-0.185
337,-0.006,-0.016,-0.189
338,0.001,-0.017,-0.192
339,-0.009,-0.017,-0.203
340,-0.012,-0.014,-0.206
341,-0.021,-0.01,-0.207
342,-0.022,-0.005,-0.203
343,-0.02,0.002,-0.195
344,-0.017,0.009,-0.182
345,-0.008,0.016,-0.16
346,0.006,0.024,-0.125
347,0.017,0.032,-0.078
348,0.04,0.042,-0.012
349,0.034,0.051,0.052
350,0.072,0.058,0.156
351,0.105,0.063,0.273
352,0.108,0.067,0.375
353,0.072,0.069,0.436
354,0.073,0.07,0.473
355,0.094,0.07,0.477
356,0.09,0.069,0.421
357,0.112,0.07,0.342
358,0.1,0.069,0.234
359,0.068,0.067,0.123
360,0.053,0.063,0.033
361,0.04,0.056,-0.039
362,0.024,0.047,-0.097
363,0.01,0.038,-0.138
364,0.006,0.029,-0.162
365,0.008,0.022,-0.176
366,0.001,0.014,-0.185
367,0.013,0.009,-0.182
368,0.015,0.005,-0.185
369,0.013,0.003,-0.188
370,0.014,0.002,-0.187
371,-0.009,0.001,-0.194
372,-0.009,0.003,-0.189
373,0.001,0.005,-0.177
374,0.003,0.01,-0.161
375,0.005,0.017,-0.138
376,0.011,0.023,-0.102
377,0.027,0.029,-0.048
378,0.01,0.035,0.005
379,0.001,0.041,0.078
380,0.011,0.046,0.174
381,0.021,0.05,0.279
382,0.057,0.053,0.391
383,0.107,0.055,0.478
384,0.126,0.056,0.495
385,0.107,0.055,0.453
386,0.089,0.053,0.372
387,0.036,0.05,0.252
388,0.015,0.045,0.144
389,0.024,0.039,0.059
390,0.017,0.032,-0.019
391,0.003,0.024,-0.083
392,0.003,0.016,-0.124
393,0.009,0.008,-0.147
394,0.02,0.001,-0.16
395,0.005,-0.005,-0.176
396,-0.014,-0.009,-0.19
397,-0.021,-0.01,-0.198
398,-0.025,-0.008,-0.204
399,0.007,-0.0,-0.189
400,0.026,0.014,-0.177
