lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.805,1.0
1,0.587,0.625,0.602
2,0.368,0.479,0.385
3,0.241,0.361,0.256
4,0.188,0.269,0.198
5,0.162,0.198,0.165
6,0.153,0.145,0.149
7,0.138,0.107,0.131
8,0.104,0.082,0.096
9,0.099,0.067,0.089
10,0.122,0.059,0.109
11,0.112,0.058,0.099
12,0.129,0.061,0.114
13,0.117,0.067,0.102
14,0.1,0.074,0.086
15,0.103,0.082,0.088
16,0.089,0.09,0.074
17,0.078,0.097,0.064
18,0.052,0.102,0.04
19,0.07,0.106,0.058
20,0.074,0.108,0.062
21,0.076,0.108,0.063
22,0.079,0.106,0.066
23,0.063,0.102,0.056
24,0.052,0.097,0.053
25,0.075,0.09,0.082
26,0.088,0.075,0.103
27,0.083,0.066,0.107
28,0.07,0.061,0.101
29,0.064,0.058,0.1
30,0.056,0.055,0.093
31,0.046,0.053,0.079
32,0.038,0.05,0.063
33,0.03,0.049,0.048
34,0.029,0.048,0.04
35,0.031,0.046,0.036
36,0.029,0.043,0.029
37,0.052,0.041,0.047
38,0.05,0.038,0.043
39,0.039,0.035,0.031
40,0.04,0.033,0.032
41,0.039,0.031,0.029
42,0.034,0.028,0.022
43,0.044,0.025,0.033
44,0.033,0.024,0.023
45,0.015,0.023,0.005
46,0.015,0.022,0.005
47,0.019,0.021,0.008
48,0.025,0.02,0.013
49,0.024,0.02,0.013
50,0.0,0.02,-0.009
51,0.01,0.02,0.002
52,0.006,0.019,0.0
53,0.021,0.019,0.021
54,0.022,0.02,0.03
55,0.018,0.021,0.033
56,0.016,0.022,0.038
57,0.018,0.023,0.047
58,0.052,0.026,0.084
59,0.061,0.029,0.095
60,0.042,0.032,0.075
61,0.016,0.036,0.044
62,0.019,0.04,0.041
63,0.029,0.043,0.046
64,0.034,0.047,0.043
65,0.065,0.051,0.066
66,0.059,0.054,0.054
67,0.047,0.057,0.04
68,0.051,0.06,0.043
69,0.056,0.061,0.046
70,0.078,0.062,0.066
71,0.077,0.063,0.063
72,0.071,0.064,0.057
73,0.077,0.065,0.064
74,0.071,0.065,0.058
75,0.076,0.064,0.063
76,0.058,0.063,0.047
77,0.044,0.063,0.034
78,0.052,0.061,0.041
79,0.066,0.059,0.053
80,0.071,0.057,0.057
81,0.052,0.055,0.039
82,0.036,0.053,0.027
83,0.047,0.051,0.046
84,0.057,0.046,0.063
85,0.047,0.042,0.061
86,0.041,0.039,0.061
87,0.033,0.037,0.059
88,0.026,0.036,0.056
89,0.03,0.035,0.06
90,0.038,0.034,0.064
91,0.049,0.033,0.07
92,0.045,0.033,0.06
93,0.03,0.035,0.04
94,0.018,0.037,0.022
95,0.035,0.038,0.031
96,0.024,0.039,0.016
97,0.019,0.04,0.009
98,0.041,0.041,0.029
99,0.051,0.041,0.038
100,0.04,0.041,0.026
101,0.04,0.041,0.024
102,0.053,0.041,0.036
103,0.04,0.041,0.023
104,0.049,0.041,0.032
105,0.049,0.041,0.032
106,0.072,0.04,0.056
107,0.07,0.04,0.053
108,0.036,0.041,0.021
109,0.023,0.04,0.008
110,0.018,0.037,0.003
111,0.033,0.035,0.021
112,0.041,0.033,0.034
113,0.041,0.032,0.042
114,0.025,0.031,0.034
115,-0.005,0.029,0.011
116,0.003,0.028,0.025
117,0.018,0.026,0.043
118,0.04,0.026,0.064
119,0.041,0.026,0.063
120,0.023,0.027,0.042
121,0.031,0.027,0.046
122,0.03,0.027,0.042
123,0.034,0.027,0.039
124,0.036,0.028,0.034
125,0.029,0.029,0.021
126,0.024,0.029,0.013
127,0.025,0.03,0.012
128,0.026,0.03,0.013
129,0.024,0.032,0.01
130,0.029,0.033,0.014
131,0.033,0.034,0.016
132,0.057,0.034,0.038
133,0.059,0.034,0.04
134,0.06,0.036,0.041
135,0.03,0.037,0.013
136,0.017,0.039,0.003
137,0.036,0.04,0.023
138,0.047,0.04,0.032
139,0.031,0.039,0.018
140,0.012,0.04,0.0
141,0.01,0.041,0.002
142,0.023,0.042,0.02
143,0.046,0.043,0.049
144,0.058,0.044,0.069
145,0.067,0.044,0.082
146,0.053,0.045,0.072
147,0.045,0.045,0.065
148,0.048,0.044,0.067
149,0.055,0.043,0.071
150,0.061,0.042,0.074
151,0.051,0.041,0.061
152,0.032,0.039,0.037
153,0.034,0.037,0.034
154,0.039,0.034,0.032
155,0.031,0.031,0.018
156,0.006,0.028,-0.009
157,-0.001,0.025,-0.016
158,0.016,0.021,0.0
159,0.03,0.016,0.011
160,0.034,0.011,0.014
161,0.027,0.007,0.009
162,0.014,0.005,-0.003
163,-0.003,0.003,-0.019
164,-0.011,0.001,-0.028
165,0.002,-0.0,-0.015
166,-0.012,-0.001,-0.028
167,-0.024,-0.001,-0.039
168,-0.017,-0.002,-0.034
169,-0.017,-0.004,-0.033
170,-0.009,-0.004,-0.021
171,0.004,-0.006,-0.004
172,0.0,-0.006,0.001
173,-0.023,-0.006,-0.013
174,-0.016,-0.006,0.001
175,0.019,-0.006,0.038
176,0.029,-0.006,0.05
177,0.019,-0.004,0.04
178,0.01,-0.002,0.028
179,0.011,-0.001,0.025
180,-0.004,0.0,0.008
181,0.005,0.001,0.013
182,0.013,0.003,0.014
183,-0.005,0.006,-0.01
184,-0.024,0.008,-0.033
185,-0.026,0.01,-0.041
186,-0.027,0.011,-0.043
187,-0.01,0.012,-0.028
188,0.005,0.014,-0.014
189,0.022,0.015,0.001
190,0.045,0.015,0.024
191,0.048,0.015,0.028
192,0.043,0.015,0.024
193,0.029,0.017,0.011
194,0.015,0.018,-0.001
195,0.03,0.019,0.015
196,0.029,0.019,0.015
197,0.032,0.019,0.018
198,0.014,0.019,-0.001
199,-0.002,0.022,-0.016
200,-0.006,0.024,-0.016
201,0.012,0.025,0.009
202,0.042,0.026,0.045
203,0.036,0.025,0.046
204,0.024,0.024,0.039
205,0.016,0.024,0.033
206,0.012,0.023,0.03
207,0.023,0.022,0.041
208,0.032,0.021,0.049
209,0.013,0.021,0.026
210,0.006,0.021,0.015
211,0.012,0.022,0.014
212,0.033,0.023,0.028
213,0.052,0.025,0.039
214,0.044,0.027,0.027
215,0.018,0.029,-0.001
216,0.009,0.03,-0.011
217,0.035,0.029,0.014
218,0.046,0.029,0.025
219,0.05,0.029,0.029
220,0.03,0.03,0.01
221,0.009,0.03,-0.011
222,-0.002,0.029,-0.02
223,0.01,0.026,-0.008
224,0.034,0.023,0.016
225,0.035,0.021,0.017
226,0.032,0.02,0.017
227,0.041,0.019,0.025
228,0.032,0.017,0.017
229,0.007,0.016,-0.003
230,0.02,0.015,0.014
231,0.001,0.014,0.002
232,-0.01,0.013,-0.002
233,0.015,0.012,0.027
234,0.025,0.01,0.04
235,0.017,0.01,0.035
236,0.003,0.011,0.023
237,-0.006,0.012,0.014
238,-0.003,0.011,0.015
239,0.006,0.01,0.019
240,0.008,0.009,0.015
241,0.01,0.01,0.01
242,-0.007,0.012,-0.013
243,0.001,0.012,-0.009
244,0.018,0.012,0.003
245,0.031,0.012,0.015
246,0.05,0.011,0.033
247,0.044,0.011,0.027
248,0.017,0.011,0.001
249,0.008,0.011,-0.009
250,-0.0,0.011,-0.018
251,-0.009,0.009,-0.026
252,-0.014,0.009,-0.028
253,0.0,0.007,-0.014
254,0.001,0.005,-0.012
255,0.012,0.003,0.001
256,0.016,0.001,0.005
257,0.01,0.0,-0.0
258,-0.013,-0.0,-0.022
259,-0.015,-0.002,-0.021
260,0.003,-0.005,0.002
261,0.002,-0.008,0.007
262,0.003,-0.01,0.013
263,-0.016,-0.011,-0.0
264,-0.038,-0.012,-0.017
265,-0.024,-0.013,0.001
266,-0.004,-0.014,0.021
267,-0.002,-0.013,0.023
268,-0.011,-0.011,0.007
269,-0.015,-0.007,-0.003
270,0.003,-0.004,0.008
271,0.007,-0.001,0.006
272,0.009,0.001,0.001
273,-0.005,0.003,-0.015
274,-0.01,0.004,-0.022
275,-0.002,0.005,-0.015
276,-0.008,0.007,-0.021
277,0.01,0.009,-0.004
278,0.011,0.013,-0.002
279,0.003,0.016,-0.009
280,0.004,0.019,-0.008
281,0.029,0.021,0.016
282,0.038,0.021,0.025
283,0.048,0.022,0.036
284,0.041,0.023,0.03
285,0.037,0.023,0.029
286,0.028,0.022,0.02
287,0.029,0.02,0.02
288,0.028,0.018,0.021
289,0.013,0.016,0.011
290,0.003,0.016,0.009
291,-0.016,0.015,-0.003
292,-0.006,0.013,0.012
293,0.009,0.012,0.03
294,0.016,0.011,0.042
295,0.003,0.011,0.032
296,0.015,0.011,0.043
297,0.032,0.009,0.055
298,0.023,0.007,0.041
299,0.004,0.007,0.018
300,-0.007,0.008,0.001
301,-0.021,0.008,-0.019
302,-0.016,0.008,-0.022
303,0.007,0.008,-0.003
304,0.02,0.008,0.009
305,0.027,0.01,0.015
306,0.023,0.013,0.011
307,0.015,0.016,0.003
308,0.016,0.018,0.006
309,0.038,0.019,0.026
310,0.027,0.02,0.016
311,0.033,0.02,0.023
312,0.013,0.02,0.004
313,0.015,0.019,0.006
314,0.012,0.018,0.006
315,0.015,0.017,0.009
316,0.009,0.016,0.003
317,0.002,0.016,-0.002
318,0.003,0.016,0.0
319,0.017,0.015,0.018
320,0.029,0.015,0.036
321,0.034,0.015,0.047
322,0.011,0.014,0.031
323,-0.008,0.012,0.019
324,0.013,0.009,0.043
325,0.037,0.007,0.069
326,0.031,0.006,0.061
327,-0.005,0.007,0.019
328,-0.013,0.008,0.005
329,-0.02,0.007,-0.008
330,-0.005,0.006,-0.001
331,0.006,0.006,0.002
332,0.013,0.006,0.005
333,0.014,0.007,0.004
334,0.013,0.008,0.004
335,0.015,0.009,0.007
336,0.028,0.011,0.018
337,0.012,0.012,0.002
338,0.012,0.014,0.0
339,0.004,0.016,-0.007
340,0.031,0.017,0.019
341,0.014,0.018,0.003
342,0.005,0.021,-0.005
343,0.008,0.024,-0.0
344,0.008,0.027,0.002
345,0.034,0.029,0.027
346,0.044,0.03,0.036
347,0.037,0.03,0.03
348,0.027,0.031,0.024
349,0.022,0.031,0.026
350,0.024,0.03,0.036
351,0.038,0.028,0.057
352,0.071,0.026,0.094
353,0.065,0.027,0.094
354,0.028,0.027,0.061
355,0.011,0.027,0.043
356,0.02,0.027,0.047
357,0.027,0.027,0.047
358,0.015,0.027,0.029
359,0.007,0.028,0.016
360,0.015,0.028,0.019
361,0.025,0.027,0.022
362,0.028,0.026,0.022
363,0.036,0.026,0.029
364,0.024,0.027,0.018
365,0.014,0.029,0.008
366,0.007,0.031,-0.0
367,0.021,0.033,0.01
368,0.05,0.036,0.037
369,0.055,0.04,0.044
370,0.049,0.044,0.04
371,0.061,0.047,0.05
372,0.068,0.05,0.057
373,0.068,0.052,0.059
374,0.053,0.055,0.045
375,0.043,0.057,0.036
376,0.03,0.059,0.024
377,0.046,0.061,0.043
378,0.077,0.063,0.078
379,0.078,0.064,0.085
380,0.068,0.064,0.083
381,0.055,0.065,0.077
382,0.064,0.065,0.09
383,0.085,0.065,0.115
384,0.088,0.064,0.118
385,0.086,0.063,0.115
386,0.053,0.061,0.076
387,0.04,0.059,0.057
388,0.025,0.057,0.037
389,0.033,0.054,0.038
390,0.041,0.051,0.04
391,0.047,0.048,0.042
392,0.045,0.044,0.038
393,0.037,0.04,0.03
394,0.042,0.035,0.035
395,0.038,0.03,0.029
396,0.043,0.026,0.033
397,0.041,0.021,0.03
398,0.018,0.015,0.009
399,0.01,0.01,0.003
400,-0.017,0.005,-0.023
