lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.693,0.708,0.841
2,0.48,0.55,0.663
3,0.332,0.416,0.485
4,0.255,0.305,0.324
5,0.207,0.213,0.181
6,0.159,0.14,0.058
7,0.112,0.082,-0.04
8,0.073,0.038,-0.113
9,0.036,0.006,-0.17
10,0.009,-0.016,-0.21
11,-0.008,-0.03,-0.236
12,-0.022,-0.036,-0.252
13,-0.019,-0.037,-0.257
14,-0.028,-0.033,-0.262
15,-0.021,-0.026,-0.258
16,-0.009,-0.016,-0.253
17,-0.012,-0.004,-0.251
18,-0.016,0.009,-0.244
19,-0.008,0.022,-0.227
20,0.002,0.035,-0.199
21,0.018,0.047,-0.157
22,0.035,0.058,-0.1
23,0.057,0.067,-0.024
24,0.076,0.075,0.072
25,0.086,0.081,0.185
26,0.107,0.081,0.317
27,0.102,0.081,0.438
28,0.081,0.082,0.532
29,0.063,0.082,0.582
30,0.061,0.081,0.583
31,0.106,0.078,0.547
32,0.124,0.075,0.447
33,0.104,0.069,0.31
34,0.066,0.061,0.17
35,0.043,0.05,0.051
36,0.028,0.036,-0.043
37,0.012,0.022,-0.116
38,-0.004,0.01,-0.17
39,-0.012,-0.001,-0.207
40,-0.013,-0.01,-0.231
41,-0.02,-0.017,-0.249
42,-0.021,-0.023,-0.257
43,-0.023,-0.026,-0.259
44,-0.032,-0.026,-0.263
45,-0.041,-0.023,-0.265
46,-0.039,-0.019,-0.262
47,-0.032,-0.011,-0.254
48,-0.024,-0.002,-0.239
49,-0.029,0.008,-0.223
50,-0.011,0.018,-0.188
51,0.002,0.028,-0.141
52,0.016,0.037,-0.079
53,0.028,0.045,0.003
54,0.034,0.054,0.105
55,0.046,0.063,0.226
56,0.082,0.071,0.358
57,0.132,0.075,0.483
58,0.176,0.076,0.58
59,0.196,0.075,0.613
60,0.15,0.072,0.561
61,0.097,0.066,0.459
62,0.048,0.058,0.33
63,0.033,0.049,0.206
64,0.037,0.039,0.094
65,0.013,0.03,-0.011
66,-0.005,0.019,-0.092
67,-0.023,0.006,-0.153
68,-0.038,-0.007,-0.201
69,-0.054,-0.021,-0.237
70,-0.064,-0.033,-0.26
71,-0.074,-0.044,-0.273
72,-0.071,-0.054,-0.277
73,-0.071,-0.062,-0.279
74,-0.065,-0.067,-0.277
75,-0.064,-0.07,-0.277
76,-0.072,-0.07,-0.278
77,-0.073,-0.067,-0.27
78,-0.067,-0.063,-0.254
79,-0.056,-0.055,-0.226
80,-0.041,-0.046,-0.185
81,-0.034,-0.034,-0.131
82,-0.022,-0.022,-0.059
83,-0.004,-0.011,0.034
84,0.012,-0.003,0.146
85,0.018,0.001,0.265
86,0.018,0.005,0.38
87,-0.017,0.009,0.46
88,-0.013,0.012,0.51
89,0.017,0.014,0.517
90,0.043,0.015,0.471
91,0.062,0.015,0.378
92,0.044,0.013,0.255
93,0.023,0.009,0.133
94,0.012,0.002,0.027
95,0.005,-0.006,-0.06
96,-0.009,-0.014,-0.129
97,-0.026,-0.021,-0.182
98,-0.035,-0.028,-0.22
99,-0.047,-0.035,-0.249
100,-0.057,-0.041,-0.267
101,-0.059,-0.045,-0.275
102,-0.059,-0.048,-0.277
103,-0.061,-0.049,-0.277
104,-0.059,-0.047,-0.275
105,-0.055,-0.044,-0.272
106,-0.042,-0.039,-0.263
107,-0.036,-0.032,-0.251
108,-0.034,-0.024,-0.233
109,-0.034,-0.015,-0.205
110,-0.033,-0.007,-0.167
111,-0.028,0.001,-0.109
112,-0.009,0.01,-0.027
113,-0.008,0.019,0.069
114,0.005,0.029,0.185
115,0.041,0.037,0.309
116,0.095,0.043,0.432
117,0.128,0.047,0.52
118,0.118,0.049,0.544
119,0.08,0.049,0.493
120,0.062,0.046,0.41
121,0.054,0.041,0.305
122,0.057,0.036,0.198
123,0.046,0.03,0.088
124,0.026,0.024,-0.01
125,0.007,0.017,-0.089
126,-0.009,0.008,-0.15
127,-0.023,-0.002,-0.198
128,-0.04,-0.012,-0.234
129,-0.05,-0.021,-0.258
130,-0.056,-0.029,-0.271
131,-0.06,-0.035,-0.277
132,-0.054,-0.041,-0.276
133,-0.044,-0.046,-0.274
134,-0.048,-0.048,-0.275
135,-0.052,-0.048,-0.274
136,-0.051,-0.047,-0.268
137,-0.05,-0.042,-0.254
138,-0.047,-0.036,-0.233
139,-0.03,-0.028,-0.195
140,-0.021,-0.019,-0.147
141,-0.01,-0.009,-0.08
142,0.01,-0.001,0.009
143,0.029,0.005,0.119
144,0.027,0.009,0.231
145,0.009,0.014,0.331
146,-0.013,0.018,0.41
147,-0.002,0.02,0.467
148,0.04,0.021,0.483
149,0.071,0.021,0.446
150,0.072,0.021,0.355
151,0.047,0.019,0.241
152,0.028,0.014,0.129
153,0.01,0.008,0.026
154,0.001,0.002,-0.058
155,-0.004,-0.003,-0.126
156,-0.015,-0.008,-0.178
157,-0.03,-0.014,-0.218
158,-0.04,-0.019,-0.245
159,-0.047,-0.023,-0.263
160,-0.044,-0.027,-0.269
161,-0.051,-0.03,-0.275
162,-0.047,-0.031,-0.274
163,-0.042,-0.031,-0.272
164,-0.033,-0.03,-0.267
165,-0.022,-0.027,-0.257
166,-0.016,-0.024,-0.244
167,-0.021,-0.019,-0.231
168,-0.022,-0.015,-0.209
169,-0.016,-0.011,-0.174
170,-0.009,-0.006,-0.121
171,-0.005,-0.0,-0.049
172,0.0,0.007,0.04
173,0.003,0.015,0.141
174,0.028,0.021,0.251
175,0.06,0.026,0.359
176,0.079,0.028,0.441
177,0.045,0.03,0.462
178,0.013,0.03,0.432
179,0.019,0.028,0.373
180,0.041,0.024,0.294
181,0.033,0.019,0.191
182,0.011,0.015,0.084
183,0.013,0.01,-0.006
184,-0.003,0.004,-0.089
185,-0.009,-0.004,-0.148
186,-0.013,-0.011,-0.191
187,-0.016,-0.018,-0.22
188,-0.018,-0.025,-0.24
189,-0.029,-0.03,-0.256
190,-0.029,-0.034,-0.263
191,-0.032,-0.038,-0.267
192,-0.039,-0.041,-0.272
193,-0.055,-0.041,-0.278
194,-0.064,-0.04,-0.279
195,-0.055,-0.037,-0.27
196,-0.051,-0.033,-0.257
197,-0.053,-0.028,-0.24
198,-0.054,-0.022,-0.212
199,-0.034,-0.014,-0.163
200,-0.011,-0.007,-0.096
201,0.012,-0.001,-0.011
202,0.02,0.004,0.089
203,0.028,0.009,0.201
204,0.021,0.015,0.301
205,0.006,0.02,0.386
206,0.016,0.024,0.451
207,0.051,0.026,0.483
208,0.083,0.028,0.458
209,0.074,0.029,0.372
210,0.048,0.028,0.262
211,0.027,0.024,0.15
212,0.017,0.018,0.048
213,0.017,0.012,-0.037
214,0.009,0.007,-0.106
215,-0.005,0.001,-0.16
216,-0.023,-0.005,-0.202
217,-0.03,-0.013,-0.228
218,-0.032,-0.019,-0.244
219,-0.033,-0.025,-0.254
220,-0.035,-0.028,-0.26
221,-0.031,-0.031,-0.26
222,-0.034,-0.031,-0.261
223,-0.035,-0.03,-0.262
224,-0.035,-0.026,-0.259
225,-0.038,-0.021,-0.253
226,-0.035,-0.015,-0.237
227,-0.033,-0.009,-0.214
228,-0.029,-0.003,-0.179
229,-0.019,0.003,-0.127
230,-0.008,0.01,-0.057
231,0.012,0.018,0.032
232,0.033,0.025,0.137
233,0.058,0.031,0.252
234,0.099,0.036,0.371
235,0.101,0.038,0.455
236,0.064,0.04,0.487
237,0.034,0.04,0.467
238,0.032,0.038,0.415
239,0.051,0.035,0.337
240,0.066,0.032,0.241
241,0.053,0.029,0.131
242,0.023,0.026,0.023
243,0.009,0.021,-0.059
244,-0.006,0.015,-0.125
245,-0.017,0.008,-0.174
246,-0.023,0.002,-0.205
247,-0.027,-0.004,-0.226
248,-0.03,-0.009,-0.239
249,-0.022,-0.013,-0.243
250,-0.02,-0.016,-0.244
251,-0.017,-0.018,-0.244
252,-0.016,-0.018,-0.244
253,-0.021,-0.016,-0.246
254,-0.016,-0.013,-0.24
255,-0.01,-0.008,-0.228
256,-0.003,-0.001,-0.208
257,-0.003,0.007,-0.178
258,0.008,0.016,-0.132
259,0.029,0.024,-0.069
260,0.043,0.03,0.007
261,0.047,0.033,0.097
262,0.036,0.037,0.196
263,0.022,0.042,0.298
264,0.02,0.045,0.392
265,0.048,0.047,0.474
266,0.077,0.047,0.511
267,0.085,0.045,0.489
268,0.073,0.042,0.411
269,0.056,0.036,0.308
270,0.032,0.028,0.193
271,0.019,0.019,0.086
272,0.011,0.011,-0.006
273,0.01,0.002,-0.076
274,0.006,-0.007,-0.13
275,-0.017,-0.017,-0.176
276,-0.028,-0.027,-0.207
277,-0.041,-0.036,-0.231
278,-0.051,-0.045,-0.246
279,-0.072,-0.05,-0.26
280,-0.071,-0.054,-0.262
281,-0.066,-0.055,-0.261
282,-0.06,-0.055,-0.259
283,-0.057,-0.051,-0.254
284,-0.049,-0.046,-0.244
285,-0.054,-0.04,-0.232
286,-0.061,-0.032,-0.212
287,-0.063,-0.024,-0.18
288,-0.045,-0.015,-0.127
289,-0.031,-0.005,-0.059
290,-0.011,0.006,0.029
291,0.013,0.017,0.137
292,0.055,0.026,0.263
293,0.083,0.034,0.382
294,0.075,0.04,0.468
295,0.059,0.044,0.509
296,0.051,0.046,0.502
297,0.081,0.045,0.461
298,0.088,0.044,0.378
299,0.095,0.043,0.275
300,0.082,0.04,0.159
301,0.052,0.035,0.05
302,0.012,0.027,-0.043
303,-0.009,0.018,-0.111
304,-0.01,0.009,-0.156
305,-0.016,0.002,-0.188
306,-0.029,-0.004,-0.214
307,-0.04,-0.01,-0.231
308,-0.044,-0.015,-0.241
309,-0.045,-0.02,-0.246
310,-0.041,-0.024,-0.247
311,-0.036,-0.027,-0.246
312,-0.032,-0.028,-0.242
313,-0.035,-0.026,-0.237
314,-0.034,-0.022,-0.227
315,-0.035,-0.017,-0.211
316,-0.024,-0.01,-0.181
317,0.003,-0.001,-0.131
318,0.028,0.007,-0.069
319,0.046,0.013,0.01
320,0.052,0.02,0.104
321,0.038,0.027,0.205
322,0.003,0.034,0.301
323,0.021,0.04,0.408
324,0.066,0.044,0.5
325,0.105,0.045,0.542
326,0.088,0.045,0.511
327,0.041,0.042,0.418
328,0.012,0.038,0.308
329,0.008,0.032,0.199
330,0.019,0.025,0.095
331,0.026,0.017,0.005
332,0.02,0.01,-0.068
333,0.019,0.002,-0.12
334,0.009,-0.006,-0.161
335,-0.005,-0.015,-0.192
336,-0.019,-0.022,-0.214
337,-0.032,-0.027,-0.231
338,-0.037,-0.031,-0.241
339,-0.046,-0.031,-0.246
340,-0.045,-0.029,-0.247
341,-0.034,-0.024,-0.243
342,-0.03,-0.016,-0.237
343,-0.023,-0.006,-0.227
344,-0.029,0.003,-0.215
345,-0.028,0.013,-0.192
346,-0.018,0.023,-0.154
347,0.003,0.034,-0.098
348,0.027,0.046,-0.024
349,0.051,0.058,0.066
350,0.076,0.068,0.173
351,0.106,0.075,0.295
352,0.13,0.079,0.415
353,0.112,0.084,0.493
354,0.115,0.087,0.537
355,0.119,0.089,0.536
356,0.138,0.088,0.489
357,0.156,0.085,0.401
358,0.133,0.082,0.279
359,0.108,0.078,0.152
360,0.071,0.071,0.04
361,0.04,0.062,-0.046
362,0.015,0.051,-0.109
363,-0.006,0.041,-0.157
364,-0.011,0.031,-0.185
365,-0.022,0.022,-0.206
366,-0.018,0.014,-0.217
367,-0.016,0.006,-0.224
368,-0.008,0.0,-0.222
369,-0.014,-0.005,-0.225
370,-0.012,-0.007,-0.224
371,-0.011,-0.006,-0.221
372,-0.011,-0.003,-0.216
373,0.003,0.001,-0.2
374,0.011,0.007,-0.179
375,0.02,0.014,-0.149
376,0.031,0.023,-0.105
377,0.037,0.033,-0.051
378,0.054,0.042,0.026
379,0.055,0.05,0.118
380,0.049,0.057,0.219
381,0.031,0.063,0.315
382,0.04,0.067,0.409
383,0.068,0.07,0.487
384,0.105,0.07,0.522
385,0.092,0.068,0.484
386,0.072,0.064,0.4
387,0.047,0.058,0.293
388,0.04,0.05,0.183
389,0.036,0.039,0.08
390,0.023,0.027,-0.01
391,0.004,0.014,-0.083
392,-0.001,0.0,-0.131
393,-0.02,-0.013,-0.172
394,-0.032,-0.026,-0.2
395,-0.037,-0.038,-0.218
396,-0.037,-0.046,-0.229
397,-0.028,-0.05,-0.231
398,-0.039,-0.048,-0.235
399,-0.042,-0.04,-0.235
400,-0.037,-0.022,-0.23
