lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.727,0.725,0.79
2,0.535,0.552,0.614
3,0.363,0.41,0.443
4,0.257,0.295,0.313
5,0.152,0.202,0.179
6,0.097,0.131,0.085
7,0.076,0.076,0.026
8,0.049,0.037,-0.028
9,0.033,0.01,-0.067
10,0.025,-0.007,-0.092
11,0.026,-0.016,-0.103
12,0.031,-0.018,-0.107
13,0.026,-0.016,-0.115
14,0.02,-0.01,-0.122
15,0.015,-0.001,-0.126
16,0.005,0.009,-0.131
17,0.006,0.019,-0.129
18,0.014,0.029,-0.121
19,0.018,0.039,-0.109
20,0.025,0.047,-0.087
21,0.008,0.054,-0.073
22,0.011,0.058,-0.036
23,0.021,0.061,0.013
24,0.035,0.062,0.072
25,0.047,0.061,0.132
26,0.062,0.057,0.192
27,0.091,0.052,0.261
28,0.083,0.046,0.293
29,0.064,0.041,0.3
30,0.049,0.036,0.284
31,0.045,0.031,0.254
32,0.016,0.026,0.183
33,0.003,0.02,0.117
34,-0.005,0.014,0.059
35,-0.01,0.008,0.005
36,-0.002,0.002,-0.033
37,0.005,-0.003,-0.064
38,-0.002,-0.009,-0.097
39,-0.019,-0.014,-0.13
40,-0.032,-0.019,-0.153
41,-0.039,-0.022,-0.166
42,-0.04,-0.024,-0.171
43,-0.032,-0.025,-0.167
44,-0.027,-0.024,-0.164
45,-0.016,-0.021,-0.158
46,-0.012,-0.018,-0.153
47,-0.014,-0.013,-0.151
48,-0.02,-0.006,-0.148
49,-0.017,0.001,-0.134
50,-0.008,0.008,-0.107
51,0.013,0.015,-0.062
52,0.014,0.021,-0.022
53,0.023,0.025,0.031
54,0.033,0.028,0.094
55,0.049,0.03,0.162
56,0.051,0.031,0.214
57,0.051,0.032,0.258
58,0.059,0.032,0.292
59,0.065,0.032,0.301
60,0.051,0.033,0.269
61,0.043,0.033,0.223
62,0.036,0.032,0.169
63,0.038,0.029,0.118
64,0.027,0.025,0.06
65,0.005,0.02,0.0
66,-0.006,0.016,-0.047
67,-0.013,0.013,-0.083
68,-0.016,0.01,-0.108
69,-0.017,0.008,-0.125
70,-0.011,0.008,-0.131
71,-0.005,0.008,-0.134
72,-0.004,0.008,-0.137
73,0.005,0.009,-0.134
74,0.026,0.011,-0.12
75,0.03,0.014,-0.117
76,0.027,0.017,-0.117
77,0.027,0.02,-0.111
78,0.041,0.024,-0.091
79,0.037,0.028,-0.077
80,0.023,0.031,-0.064
81,0.017,0.035,-0.036
82,0.033,0.038,0.015
83,0.033,0.04,0.061
84,0.03,0.042,0.111
85,0.06,0.043,0.182
86,0.074,0.044,0.234
87,0.072,0.044,0.264
88,0.066,0.042,0.277
89,0.053,0.04,0.264
90,0.038,0.036,0.229
91,0.016,0.032,0.171
92,0.005,0.027,0.113
93,-0.001,0.023,0.062
94,-0.002,0.018,0.016
95,0.002,0.013,-0.021
96,0.008,0.01,-0.05
97,0.013,0.006,-0.071
98,0.009,0.003,-0.091
99,0.004,0.001,-0.103
100,0.005,-0.002,-0.107
101,0.005,-0.004,-0.108
102,0.005,-0.006,-0.11
103,-0.006,-0.008,-0.12
104,-0.015,-0.009,-0.129
105,-0.017,-0.01,-0.131
106,-0.016,-0.01,-0.128
107,-0.02,-0.008,-0.126
108,-0.019,-0.007,-0.113
109,-0.018,-0.006,-0.093
110,-0.009,-0.003,-0.062
111,-0.003,-0.002,-0.024
112,0.004,-0.001,0.022
113,0.01,-0.0,0.072
114,0.023,-0.0,0.126
115,0.01,0.0,0.156
116,0.016,0.001,0.194
117,0.022,0.003,0.221
118,0.009,0.005,0.22
119,-0.0,0.007,0.198
120,0.002,0.011,0.165
121,0.006,0.014,0.127
122,0.007,0.018,0.083
123,0.012,0.022,0.042
124,0.012,0.025,0.002
125,0.014,0.027,-0.029
126,0.026,0.028,-0.045
127,0.023,0.028,-0.065
128,0.021,0.028,-0.08
129,0.022,0.028,-0.087
130,0.039,0.028,-0.079
131,0.046,0.029,-0.079
132,0.051,0.032,-0.078
133,0.051,0.034,-0.08
134,0.053,0.037,-0.079
135,0.055,0.04,-0.076
136,0.053,0.044,-0.072
137,0.048,0.048,-0.068
138,0.041,0.052,-0.06
139,0.04,0.055,-0.043
140,0.039,0.058,-0.018
141,0.043,0.061,0.017
142,0.039,0.063,0.051
143,0.034,0.064,0.088
144,0.034,0.064,0.125
145,0.041,0.064,0.159
146,0.055,0.064,0.19
147,0.077,0.063,0.215
148,0.102,0.062,0.229
149,0.12,0.059,0.227
150,0.095,0.056,0.181
151,0.078,0.054,0.137
152,0.066,0.05,0.094
153,0.058,0.047,0.053
154,0.034,0.044,0.003
155,0.028,0.041,-0.029
156,0.025,0.037,-0.053
157,0.029,0.033,-0.067
158,0.022,0.029,-0.084
159,0.012,0.025,-0.096
160,0.003,0.02,-0.105
161,-0.003,0.016,-0.11
162,-0.005,0.012,-0.111
163,-0.001,0.009,-0.108
164,0.006,0.008,-0.103
165,0.009,0.007,-0.099
166,0.011,0.008,-0.094
167,0.015,0.01,-0.083
168,0.018,0.012,-0.068
169,0.021,0.016,-0.046
170,0.023,0.021,-0.019
171,0.032,0.026,0.019
172,0.035,0.032,0.058
173,0.036,0.038,0.096
174,0.032,0.043,0.125
175,0.036,0.046,0.154
176,0.042,0.047,0.177
177,0.042,0.048,0.183
178,0.049,0.049,0.182
179,0.054,0.048,0.168
180,0.065,0.047,0.148
181,0.068,0.046,0.117
182,0.065,0.043,0.081
183,0.056,0.04,0.041
184,0.046,0.035,0.003
185,0.034,0.03,-0.032
186,0.023,0.024,-0.059
187,0.013,0.018,-0.079
188,0.001,0.012,-0.095
189,-0.007,0.006,-0.104
190,-0.002,0.001,-0.102
191,-0.005,-0.004,-0.105
192,-0.009,-0.007,-0.109
193,-0.017,-0.01,-0.113
194,-0.021,-0.012,-0.115
195,-0.025,-0.012,-0.114
196,-0.021,-0.012,-0.107
197,-0.023,-0.011,-0.099
198,-0.018,-0.009,-0.082
199,-0.008,-0.007,-0.054
200,-0.004,-0.005,-0.024
201,-0.008,-0.001,0.003
202,-0.007,0.003,0.038
203,-0.001,0.006,0.077
204,0.004,0.01,0.114
205,0.009,0.013,0.145
206,0.023,0.015,0.178
207,0.039,0.017,0.201
208,0.05,0.017,0.205
209,0.049,0.017,0.184
210,0.045,0.017,0.151
211,0.037,0.017,0.11
212,0.028,0.016,0.063
213,0.015,0.015,0.015
214,0.003,0.014,-0.028
215,0.006,0.012,-0.052
216,-0.005,0.01,-0.079
217,-0.01,0.009,-0.096
218,-0.009,0.008,-0.104
219,-0.011,0.007,-0.11
220,-0.014,0.006,-0.113
221,-0.01,0.006,-0.109
222,-0.005,0.007,-0.104
223,0.004,0.008,-0.095
224,0.006,0.009,-0.09
225,0.008,0.01,-0.085
226,0.014,0.011,-0.075
227,0.029,0.012,-0.055
228,0.029,0.014,-0.041
229,0.033,0.017,-0.018
230,0.037,0.021,0.012
231,0.041,0.025,0.047
232,0.025,0.028,0.071
233,0.02,0.031,0.102
234,0.024,0.032,0.137
235,0.04,0.033,0.179
236,0.04,0.032,0.196
237,0.038,0.031,0.201
238,0.035,0.03,0.192
239,0.025,0.027,0.165
240,0.008,0.025,0.122
241,0.005,0.021,0.08
242,0.011,0.018,0.043
243,0.017,0.014,0.01
244,0.008,0.011,-0.029
245,0.008,0.007,-0.056
246,0.01,0.003,-0.075
247,0.015,-0.001,-0.086
248,0.008,-0.004,-0.099
249,0.006,-0.006,-0.105
250,0.0,-0.007,-0.109
251,-0.011,-0.008,-0.115
252,-0.021,-0.009,-0.118
253,-0.025,-0.009,-0.118
254,-0.022,-0.008,-0.113
255,-0.018,-0.008,-0.107
256,-0.006,-0.007,-0.092
257,-0.003,-0.005,-0.076
258,-0.004,-0.003,-0.058
259,-0.009,0.001,-0.037
260,-0.008,0.005,-0.004
261,-0.001,0.008,0.039
262,0.011,0.011,0.09
263,0.021,0.014,0.142
264,0.013,0.016,0.178
265,0.015,0.017,0.212
266,0.023,0.018,0.233
267,0.031,0.019,0.229
268,0.035,0.019,0.205
269,0.036,0.018,0.169
270,0.029,0.016,0.121
271,0.01,0.013,0.062
272,0.005,0.009,0.01
273,0.006,0.004,-0.031
274,0.017,-0.001,-0.056
275,0.007,-0.007,-0.087
276,-0.001,-0.012,-0.108
277,-0.01,-0.016,-0.124
278,-0.015,-0.02,-0.131
279,-0.025,-0.024,-0.141
280,-0.041,-0.026,-0.152
281,-0.045,-0.027,-0.154
282,-0.048,-0.028,-0.152
283,-0.05,-0.029,-0.151
284,-0.05,-0.028,-0.147
285,-0.046,-0.025,-0.138
286,-0.035,-0.022,-0.119
287,-0.024,-0.017,-0.096
288,-0.015,-0.011,-0.066
289,-0.004,-0.006,-0.027
290,-0.0,-0.0,0.015
291,-0.001,0.005,0.058
292,0.01,0.01,0.11
293,0.033,0.015,0.166
294,0.056,0.019,0.212
295,0.052,0.022,0.23
296,0.038,0.025,0.227
297,0.037,0.028,0.213
298,0.037,0.029,0.183
299,0.028,0.031,0.134
300,0.023,0.03,0.082
301,0.036,0.029,0.044
302,0.034,0.026,0.003
303,0.016,0.022,-0.043
304,0.011,0.017,-0.075
305,0.012,0.01,-0.095
306,0.003,0.003,-0.114
307,-0.012,-0.003,-0.133
308,-0.02,-0.009,-0.141
309,-0.026,-0.014,-0.144
310,-0.03,-0.017,-0.144
311,-0.022,-0.019,-0.135
312,-0.012,-0.019,-0.126
313,-0.004,-0.018,-0.12
314,0.0,-0.015,-0.112
315,-0.005,-0.011,-0.107
316,-0.011,-0.005,-0.097
317,-0.016,0.001,-0.08
318,-0.018,0.008,-0.053
319,-0.016,0.014,-0.013
320,-0.003,0.02,0.043
321,0.009,0.025,0.103
322,0.014,0.03,0.157
323,0.018,0.035,0.205
324,0.042,0.038,0.26
325,0.064,0.041,0.293
326,0.078,0.044,0.293
327,0.087,0.045,0.262
328,0.087,0.046,0.216
329,0.103,0.045,0.178
330,0.058,0.043,0.093
331,0.055,0.04,0.039
332,0.044,0.036,-0.009
333,0.043,0.032,-0.042
334,0.009,0.027,-0.088
335,-0.003,0.023,-0.113
336,-0.015,0.019,-0.132
337,-0.017,0.015,-0.137
338,-0.017,0.012,-0.139
339,-0.013,0.009,-0.137
340,-0.009,0.006,-0.134
341,-0.005,0.003,-0.13
342,-0.007,0.0,-0.13
343,-0.008,-0.001,-0.127
344,0.0,-0.002,-0.115
345,0.009,-0.001,-0.095
346,0.014,-0.0,-0.071
347,0.009,0.001,-0.047
348,0.01,0.003,-0.008
349,0.012,0.006,0.036
350,0.005,0.009,0.077
351,0.004,0.011,0.122
352,0.018,0.014,0.18
353,0.044,0.015,0.239
354,0.033,0.017,0.255
355,0.026,0.017,0.25
356,0.025,0.017,0.231
357,0.023,0.015,0.191
358,0.005,0.011,0.131
359,-0.009,0.005,0.071
360,-0.009,-0.004,0.023
361,-0.024,-0.013,-0.033
362,-0.028,-0.022,-0.073
363,-0.03,-0.029,-0.104
364,-0.019,-0.033,-0.118
365,-0.014,-0.036,-0.126
366,-0.022,-0.035,-0.139
367,-0.024,-0.033,-0.143
368,-0.021,-0.029,-0.144
369,-0.02,-0.024,-0.144
370,-0.021,-0.018,-0.145
371,-0.02,-0.011,-0.142
372,-0.018,-0.003,-0.135
373,-0.021,0.006,-0.13
374,-0.034,0.016,-0.126
375,-0.033,0.026,-0.105
376,-0.025,0.039,-0.072
377,-0.006,0.051,-0.024
378,0.005,0.062,0.026
379,0.05,0.072,0.105
380,0.107,0.08,0.195
381,0.14,0.087,0.265
382,0.174,0.091,0.331
383,0.19,0.093,0.372
384,0.188,0.093,0.376
385,0.122,0.09,0.309
386,0.08,0.084,0.239
387,0.045,0.076,0.165
388,0.012,0.066,0.092
389,-0.003,0.054,0.03
390,-0.002,0.041,-0.016
391,0.011,0.026,-0.045
392,0.011,0.012,-0.073
393,0.002,-0.003,-0.099
394,-0.008,-0.015,-0.117
395,-0.017,-0.025,-0.128
396,-0.023,-0.031,-0.134
397,-0.025,-0.032,-0.137
398,-0.016,-0.026,-0.133
399,-0.002,-0.01,-0.124
400,0.004,0.016,-0.118
