lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.432,0.543,0.468
2,0.233,0.402,0.271
3,0.157,0.289,0.185
4,0.131,0.201,0.145
5,0.114,0.133,0.113
6,0.091,0.084,0.08
7,0.083,0.049,0.064
8,0.075,0.026,0.052
9,0.065,0.013,0.045
10,0.075,0.008,0.056
11,0.078,0.009,0.058
12,0.086,0.014,0.065
13,0.058,0.022,0.039
14,0.068,0.031,0.048
15,0.022,0.041,0.006
16,0.012,0.051,-0.005
17,0.044,0.06,0.026
18,0.063,0.067,0.045
19,0.067,0.073,0.049
20,0.026,0.077,0.01
21,0.032,0.079,0.014
22,0.055,0.078,0.034
23,0.022,0.076,0.007
24,0.029,0.072,0.024
25,0.034,0.066,0.045
26,0.054,0.047,0.081
27,0.059,0.04,0.102
28,0.049,0.036,0.109
29,0.046,0.035,0.114
30,0.048,0.033,0.114
31,0.024,0.031,0.085
32,0.016,0.029,0.063
33,0.017,0.027,0.046
34,0.018,0.026,0.031
35,0.032,0.026,0.03
36,0.027,0.024,0.016
37,0.037,0.023,0.019
38,0.052,0.023,0.032
39,0.025,0.023,0.009
40,0.004,0.022,-0.009
41,0.012,0.024,-0.001
42,-0.017,0.026,-0.028
43,-0.019,0.026,-0.029
44,0.012,0.026,-0.001
45,0.036,0.026,0.02
46,0.044,0.028,0.027
47,0.055,0.03,0.038
48,0.05,0.031,0.031
49,0.046,0.033,0.025
50,0.026,0.034,0.005
51,0.027,0.036,0.005
52,0.036,0.036,0.014
53,0.039,0.036,0.024
54,0.048,0.035,0.045
55,0.059,0.033,0.075
56,0.045,0.031,0.081
57,0.023,0.03,0.077
58,0.029,0.029,0.092
59,0.031,0.028,0.093
60,0.02,0.028,0.079
61,-0.003,0.026,0.045
62,0.004,0.024,0.035
63,0.018,0.022,0.033
64,0.023,0.019,0.025
65,0.025,0.017,0.017
66,0.048,0.015,0.031
67,0.019,0.013,0.001
68,-0.005,0.013,-0.02
69,-0.013,0.015,-0.024
70,-0.002,0.016,-0.014
71,0.011,0.019,-0.002
72,0.029,0.021,0.015
73,0.024,0.022,0.01
74,0.033,0.024,0.017
75,0.029,0.025,0.012
76,0.031,0.027,0.017
77,0.034,0.028,0.02
78,0.035,0.029,0.017
79,0.038,0.029,0.017
80,0.013,0.029,-0.008
81,0.026,0.027,0.003
82,0.017,0.025,-0.0
83,0.013,0.023,0.008
84,0.045,0.021,0.053
85,0.04,0.019,0.068
86,0.026,0.016,0.071
87,0.018,0.014,0.074
88,0.01,0.012,0.068
89,0.024,0.01,0.078
90,0.02,0.007,0.064
91,0.002,0.004,0.033
92,-0.023,0.0,-0.004
93,-0.02,-0.001,-0.013
94,-0.026,-0.002,-0.027
95,-0.027,-0.002,-0.035
96,-0.011,-0.002,-0.028
97,0.014,-0.001,-0.007
98,-0.012,-0.001,-0.029
99,0.002,-0.0,-0.013
100,-0.004,0.0,-0.017
101,0.021,-0.0,0.005
102,-0.005,0.0,-0.022
103,0.015,0.002,-0.005
104,0.012,0.003,-0.008
105,0.012,0.004,-0.01
106,0.009,0.007,-0.011
107,0.013,0.009,-0.01
108,0.013,0.011,-0.011
109,0.023,0.014,-0.002
110,0.016,0.016,-0.01
111,0.015,0.016,-0.008
112,0.011,0.017,-0.001
113,0.034,0.017,0.035
114,0.022,0.017,0.039
115,-0.009,0.016,0.028
116,-0.02,0.014,0.029
117,-0.008,0.012,0.044
118,0.025,0.012,0.073
119,0.026,0.011,0.069
120,0.007,0.011,0.041
121,0.023,0.011,0.042
122,0.027,0.011,0.033
123,0.029,0.01,0.023
124,0.032,0.01,0.016
125,0.016,0.01,-0.005
126,-0.011,0.011,-0.035
127,-0.009,0.012,-0.031
128,0.019,0.014,-0.001
129,0.006,0.015,-0.013
130,0.001,0.017,-0.018
131,0.02,0.019,-0.0
132,0.026,0.021,0.003
133,0.003,0.023,-0.021
134,0.004,0.025,-0.02
135,0.045,0.026,0.017
136,0.031,0.028,0.006
137,0.037,0.03,0.014
138,0.024,0.031,0.0
139,0.041,0.031,0.017
140,0.04,0.03,0.016
141,0.028,0.03,0.011
142,0.022,0.031,0.016
143,0.044,0.032,0.05
144,0.044,0.031,0.064
145,0.033,0.029,0.064
146,0.048,0.028,0.082
147,0.032,0.025,0.068
148,0.018,0.022,0.052
149,0.01,0.019,0.041
150,0.017,0.015,0.039
151,0.005,0.012,0.017
152,0.014,0.01,0.012
153,0.001,0.008,-0.011
154,-0.008,0.006,-0.028
155,0.001,0.006,-0.028
156,0.005,0.006,-0.025
157,0.008,0.005,-0.02
158,0.001,0.004,-0.024
159,-0.017,0.005,-0.039
160,-0.005,0.007,-0.027
161,0.008,0.007,-0.016
162,0.016,0.008,-0.009
163,0.004,0.01,-0.022
164,0.005,0.012,-0.022
165,0.01,0.014,-0.019
166,0.025,0.016,-0.005
167,0.034,0.018,0.003
168,0.031,0.02,0.001
169,0.041,0.022,0.011
170,0.024,0.023,-0.004
171,0.035,0.023,0.016
172,0.029,0.022,0.023
173,0.023,0.021,0.03
174,0.022,0.021,0.042
175,0.015,0.021,0.044
176,0.02,0.022,0.053
177,0.007,0.023,0.041
178,-0.0,0.023,0.032
179,0.019,0.023,0.045
180,0.029,0.023,0.045
181,0.037,0.022,0.041
182,0.015,0.022,0.01
183,0.004,0.021,-0.01
184,0.019,0.02,-0.006
185,0.026,0.021,-0.005
186,0.014,0.022,-0.016
187,0.016,0.023,-0.014
188,0.029,0.024,0.0
189,0.023,0.026,-0.004
190,0.026,0.028,0.001
191,0.038,0.03,0.013
192,0.041,0.03,0.015
193,0.04,0.03,0.015
194,0.06,0.03,0.034
195,0.051,0.03,0.025
196,0.017,0.029,-0.01
197,0.007,0.028,-0.023
198,0.007,0.026,-0.023
199,0.009,0.024,-0.02
200,0.005,0.023,-0.017
201,0.02,0.021,0.007
202,0.039,0.019,0.031
203,0.05,0.019,0.052
204,0.038,0.019,0.051
205,0.021,0.019,0.044
206,0.01,0.018,0.04
207,0.017,0.018,0.048
208,0.008,0.018,0.04
209,-0.018,0.019,0.012
210,0.008,0.018,0.027
211,0.01,0.017,0.017
212,0.009,0.016,0.005
213,0.007,0.017,-0.008
214,0.024,0.017,-0.0
215,0.029,0.017,0.001
216,0.043,0.018,0.015
217,0.021,0.019,-0.005
218,0.014,0.019,-0.011
219,0.031,0.019,0.006
220,0.036,0.019,0.011
221,0.038,0.018,0.012
222,0.029,0.017,0.005
223,-0.001,0.017,-0.02
224,0.017,0.017,-0.003
225,0.013,0.017,-0.008
226,-0.001,0.017,-0.023
227,-0.007,0.018,-0.03
228,0.012,0.018,-0.014
229,0.006,0.016,-0.015
230,0.004,0.014,-0.008
231,-0.01,0.012,-0.015
232,0.027,0.009,0.025
233,0.025,0.006,0.032
234,0.047,0.005,0.064
235,0.021,0.005,0.049
236,-0.005,0.005,0.031
237,0.001,0.005,0.039
238,0.014,0.006,0.051
239,0.012,0.008,0.043
240,-0.006,0.01,0.014
241,-0.004,0.011,0.0
242,0.009,0.012,-0.002
243,-0.001,0.013,-0.021
244,0.003,0.014,-0.023
245,0.008,0.015,-0.016
246,0.025,0.014,0.002
247,0.002,0.013,-0.018
248,0.015,0.012,-0.002
249,0.01,0.012,-0.008
250,-0.001,0.011,-0.02
251,0.018,0.011,-0.003
252,0.028,0.011,0.011
253,0.041,0.011,0.022
254,0.033,0.011,0.013
255,0.035,0.012,0.016
256,0.026,0.013,0.006
257,-0.002,0.013,-0.022
258,-0.019,0.012,-0.036
259,-0.004,0.01,-0.017
260,0.008,0.007,0.0
261,-0.016,0.004,-0.015
262,-0.017,0.003,-0.006
263,-0.007,0.001,0.014
264,-0.002,-0.0,0.03
265,0.008,-0.001,0.048
266,0.012,-0.002,0.056
267,0.01,-0.002,0.055
268,0.018,-0.001,0.058
269,0.013,-0.001,0.045
270,0.009,0.001,0.025
271,0.011,0.002,0.009
272,-0.008,0.003,-0.024
273,-0.019,0.005,-0.042
274,-0.004,0.007,-0.029
275,-0.012,0.01,-0.033
276,0.013,0.013,-0.007
277,0.007,0.017,-0.01
278,0.005,0.021,-0.009
279,0.006,0.024,-0.007
280,0.047,0.027,0.031
281,0.064,0.027,0.045
282,0.048,0.029,0.031
283,0.041,0.03,0.025
284,0.025,0.032,0.011
285,0.027,0.032,0.013
286,0.026,0.031,0.009
287,0.024,0.03,0.003
288,0.026,0.028,0.007
289,0.027,0.027,0.015
290,0.049,0.027,0.043
291,0.021,0.026,0.026
292,0.026,0.025,0.04
293,0.03,0.023,0.056
294,0.023,0.019,0.062
295,0.022,0.015,0.07
296,0.011,0.011,0.064
297,0.007,0.006,0.058
298,0.007,0.003,0.05
299,-0.02,0.001,0.01
300,-0.011,-0.001,0.001
301,-0.022,-0.001,-0.023
302,-0.019,-0.002,-0.032
303,0.001,-0.002,-0.017
304,0.007,-0.001,-0.01
305,-0.003,0.001,-0.016
306,-0.026,0.001,-0.037
307,0.008,-0.0,-0.003
308,0.025,-0.001,0.013
309,0.025,-0.002,0.014
310,0.006,-0.002,-0.002
311,0.004,-0.002,-0.004
312,-0.005,-0.002,-0.011
313,-0.022,0.0,-0.027
314,-0.022,0.001,-0.028
315,0.0,0.002,-0.008
316,0.025,0.003,0.012
317,0.028,0.004,0.014
318,0.026,0.005,0.014
319,0.022,0.005,0.016
320,0.009,0.005,0.013
321,-0.021,0.005,-0.004
322,-0.014,0.004,0.014
323,-0.015,0.004,0.026
324,-0.023,0.003,0.03
325,0.001,0.003,0.057
326,0.022,0.004,0.076
327,-0.003,0.007,0.046
328,-0.004,0.011,0.031
329,0.036,0.013,0.053
330,0.035,0.015,0.036
331,0.032,0.018,0.021
332,0.021,0.022,0.001
333,0.023,0.025,0.003
334,0.032,0.027,0.014
335,0.026,0.03,0.011
336,0.014,0.033,0.002
337,0.018,0.037,0.005
338,0.049,0.041,0.034
339,0.038,0.046,0.023
340,0.041,0.051,0.028
341,0.057,0.055,0.043
342,0.06,0.057,0.046
343,0.074,0.058,0.061
344,0.053,0.058,0.04
345,0.07,0.056,0.055
346,0.074,0.054,0.054
347,0.065,0.053,0.047
348,0.055,0.052,0.042
349,0.045,0.053,0.04
350,0.038,0.053,0.044
351,0.038,0.053,0.058
352,0.069,0.051,0.1
353,0.073,0.051,0.118
354,0.047,0.051,0.103
355,0.055,0.05,0.111
356,0.062,0.049,0.112
357,0.041,0.047,0.079
358,0.028,0.046,0.051
359,0.012,0.045,0.022
360,0.013,0.043,0.011
361,0.023,0.042,0.012
362,0.022,0.041,0.008
363,0.043,0.041,0.029
364,0.058,0.041,0.045
365,0.066,0.041,0.055
366,0.068,0.041,0.058
367,0.071,0.042,0.057
368,0.073,0.043,0.057
369,0.057,0.043,0.042
370,0.03,0.044,0.017
371,0.024,0.044,0.01
372,0.01,0.043,-0.006
373,0.032,0.042,0.016
374,0.049,0.042,0.031
375,0.052,0.042,0.033
376,0.045,0.041,0.025
377,0.025,0.04,0.009
378,0.032,0.04,0.019
379,0.034,0.039,0.029
380,0.032,0.038,0.043
381,0.044,0.037,0.069
382,0.042,0.037,0.08
383,0.045,0.036,0.094
384,0.053,0.035,0.105
385,0.038,0.034,0.087
386,0.026,0.033,0.067
387,0.024,0.032,0.054
388,0.037,0.032,0.051
389,0.03,0.031,0.031
390,0.016,0.03,0.008
391,0.023,0.029,0.008
392,0.028,0.028,0.014
393,0.039,0.027,0.028
394,0.03,0.026,0.023
395,0.027,0.025,0.021
396,0.024,0.024,0.019
397,0.017,0.022,0.012
398,0.018,0.02,0.01
399,0.018,0.018,0.008
400,0.018,0.016,0.004
