lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.52,0.583,0.625
2,0.307,0.43,0.428
3,0.202,0.308,0.3
4,0.132,0.213,0.192
5,0.086,0.14,0.106
6,0.066,0.087,0.047
7,0.058,0.051,0.011
8,0.071,0.027,-0.002
9,0.078,0.015,-0.011
10,0.074,0.01,-0.026
11,0.078,0.012,-0.03
12,0.091,0.019,-0.02
13,0.081,0.029,-0.029
14,0.071,0.04,-0.038
15,0.07,0.052,-0.04
16,0.056,0.064,-0.052
17,0.058,0.075,-0.055
18,0.049,0.084,-0.061
19,0.067,0.092,-0.041
20,0.074,0.097,-0.021
21,0.067,0.1,-0.014
22,0.053,0.1,-0.006
23,0.068,0.099,0.032
24,0.065,0.095,0.066
25,0.056,0.09,0.106
26,0.045,0.075,0.149
27,0.06,0.067,0.213
28,0.07,0.062,0.263
29,0.059,0.059,0.277
30,0.053,0.056,0.269
31,0.052,0.055,0.242
32,0.068,0.055,0.212
33,0.058,0.055,0.152
34,0.044,0.055,0.092
35,0.048,0.055,0.049
36,0.063,0.054,0.025
37,0.087,0.054,0.02
38,0.06,0.054,-0.017
39,0.039,0.054,-0.043
40,0.055,0.054,-0.042
41,0.044,0.053,-0.058
42,0.042,0.054,-0.064
43,0.048,0.056,-0.057
44,0.045,0.058,-0.057
45,0.055,0.059,-0.053
46,0.057,0.06,-0.054
47,0.061,0.061,-0.056
48,0.067,0.062,-0.049
49,0.065,0.064,-0.04
50,0.082,0.065,-0.009
51,0.07,0.067,0.001
52,0.065,0.069,0.022
53,0.056,0.07,0.043
54,0.069,0.071,0.092
55,0.075,0.072,0.15
56,0.074,0.072,0.204
57,0.083,0.072,0.254
58,0.082,0.07,0.282
59,0.075,0.068,0.282
60,0.077,0.067,0.268
61,0.051,0.067,0.213
62,0.064,0.066,0.177
63,0.073,0.064,0.135
64,0.07,0.062,0.084
65,0.055,0.061,0.036
66,0.044,0.059,0.002
67,0.051,0.058,-0.011
68,0.063,0.057,-0.018
69,0.073,0.056,-0.023
70,0.053,0.056,-0.05
71,0.034,0.055,-0.071
72,0.046,0.054,-0.065
73,0.036,0.054,-0.073
74,0.044,0.053,-0.071
75,0.047,0.054,-0.071
76,0.053,0.054,-0.066
77,0.049,0.053,-0.067
78,0.065,0.052,-0.049
79,0.07,0.052,-0.031
80,0.066,0.052,-0.018
81,0.084,0.052,0.011
82,0.074,0.052,0.029
83,0.053,0.051,0.049
84,0.031,0.051,0.082
85,0.028,0.051,0.135
86,0.042,0.051,0.198
87,0.047,0.05,0.24
88,0.041,0.049,0.255
89,0.041,0.047,0.253
90,0.045,0.044,0.227
91,0.037,0.041,0.179
92,0.036,0.037,0.132
93,0.033,0.033,0.081
94,0.034,0.028,0.036
95,0.041,0.023,0.006
96,0.035,0.019,-0.021
97,0.023,0.017,-0.046
98,0.007,0.017,-0.071
99,0.018,0.018,-0.075
100,0.043,0.018,-0.065
101,0.035,0.019,-0.078
102,0.027,0.02,-0.087
103,0.006,0.022,-0.106
104,-0.009,0.024,-0.119
105,0.001,0.025,-0.113
106,0.004,0.025,-0.109
107,0.0,0.024,-0.108
108,-0.011,0.023,-0.106
109,0.016,0.023,-0.07
110,0.027,0.024,-0.047
111,0.037,0.026,-0.018
112,0.055,0.028,0.026
113,0.054,0.029,0.069
114,0.068,0.031,0.133
115,0.077,0.031,0.193
116,0.069,0.031,0.229
117,0.056,0.032,0.243
118,0.034,0.032,0.236
119,0.017,0.033,0.211
120,-0.009,0.033,0.162
121,-0.023,0.033,0.11
122,-0.017,0.031,0.067
123,0.02,0.03,0.045
124,0.039,0.029,0.019
125,0.019,0.028,-0.022
126,0.012,0.025,-0.046
127,0.02,0.022,-0.056
128,0.05,0.018,-0.045
129,0.055,0.014,-0.053
130,0.039,0.012,-0.074
131,0.025,0.01,-0.093
132,0.006,0.008,-0.113
133,-0.004,0.007,-0.127
134,-0.007,0.008,-0.129
135,-0.007,0.008,-0.127
136,0.013,0.008,-0.108
137,0.014,0.008,-0.097
138,0.015,0.008,-0.087
139,0.017,0.007,-0.074
140,-0.006,0.007,-0.075
141,-0.017,0.006,-0.058
142,-0.005,0.004,-0.008
143,-0.002,0.003,0.046
144,0.004,0.003,0.101
145,0.013,0.003,0.153
146,0.006,0.005,0.18
147,0.01,0.007,0.2
148,0.01,0.01,0.199
149,0.003,0.012,0.177
150,0.023,0.013,0.161
151,0.012,0.014,0.111
152,0.019,0.015,0.066
153,0.01,0.016,0.016
154,0.006,0.016,-0.02
155,0.01,0.015,-0.043
156,0.02,0.014,-0.056
157,0.025,0.013,-0.07
158,0.021,0.013,-0.087
159,0.033,0.013,-0.089
160,0.045,0.014,-0.09
161,0.023,0.016,-0.11
162,0.016,0.016,-0.116
163,0.008,0.017,-0.123
164,-0.003,0.017,-0.132
165,-0.007,0.015,-0.131
166,0.015,0.014,-0.109
167,-0.024,0.014,-0.125
168,-0.023,0.014,-0.107
169,0.0,0.014,-0.071
170,0.024,0.014,-0.032
171,0.029,0.014,0.004
172,0.029,0.014,0.042
173,0.041,0.014,0.094
174,0.041,0.014,0.14
175,0.027,0.015,0.165
176,0.03,0.016,0.19
177,0.025,0.017,0.198
178,0.017,0.019,0.186
179,0.014,0.02,0.162
180,0.011,0.021,0.127
181,0.015,0.022,0.088
182,0.002,0.023,0.036
183,-0.003,0.022,-0.01
184,0.003,0.021,-0.038
185,0.006,0.021,-0.061
186,0.022,0.02,-0.068
187,0.029,0.019,-0.079
188,0.04,0.016,-0.083
189,0.042,0.015,-0.09
190,0.03,0.014,-0.103
191,0.014,0.013,-0.116
192,0.012,0.012,-0.118
193,0.014,0.013,-0.119
194,0.015,0.015,-0.115
195,0.023,0.016,-0.104
196,0.018,0.016,-0.1
197,0.019,0.016,-0.089
198,-0.003,0.016,-0.088
199,-0.02,0.017,-0.08
200,-0.009,0.017,-0.044
201,0.005,0.017,-0.0
202,0.015,0.017,0.049
203,0.036,0.015,0.112
204,0.02,0.014,0.143
205,0.033,0.013,0.186
206,0.028,0.011,0.203
207,0.023,0.009,0.204
208,0.001,0.007,0.173
209,-0.006,0.006,0.142
210,0.014,0.005,0.119
211,0.017,0.004,0.073
212,0.02,0.003,0.028
213,-0.012,0.002,-0.036
214,0.0,0.001,-0.057
215,0.002,-0.001,-0.074
216,-0.014,-0.004,-0.099
217,-0.02,-0.005,-0.116
218,-0.001,-0.006,-0.111
219,0.006,-0.007,-0.113
220,-0.006,-0.009,-0.126
221,-0.027,-0.01,-0.141
222,-0.037,-0.011,-0.145
223,-0.029,-0.012,-0.136
224,-0.001,-0.012,-0.111
225,-0.001,-0.01,-0.102
226,0.005,-0.006,-0.089
227,0.007,-0.001,-0.077
228,-0.005,0.004,-0.072
229,-0.001,0.006,-0.05
230,0.01,0.009,-0.016
231,0.026,0.012,0.028
232,0.019,0.014,0.066
233,-0.0,0.016,0.1
234,0.023,0.018,0.159
235,0.018,0.021,0.187
236,-0.006,0.022,0.186
237,0.02,0.023,0.203
238,0.04,0.022,0.198
239,0.039,0.022,0.167
240,0.033,0.021,0.12
241,0.027,0.02,0.068
242,0.029,0.019,0.024
243,0.04,0.018,-0.002
244,0.032,0.016,-0.032
245,0.013,0.013,-0.065
246,0.015,0.012,-0.076
247,0.009,0.011,-0.094
248,-0.008,0.012,-0.114
249,-0.02,0.014,-0.13
250,-0.028,0.015,-0.141
251,-0.01,0.015,-0.128
252,0.028,0.015,-0.097
253,0.039,0.015,-0.085
254,0.016,0.016,-0.097
255,0.003,0.018,-0.094
256,0.021,0.02,-0.069
257,0.02,0.022,-0.058
258,0.028,0.024,-0.034
259,0.022,0.026,-0.017
260,0.038,0.028,0.025
261,0.051,0.03,0.076
262,0.051,0.034,0.124
263,0.043,0.036,0.163
264,0.032,0.037,0.192
265,0.035,0.036,0.217
266,0.046,0.034,0.233
267,0.043,0.032,0.223
268,0.034,0.029,0.192
269,0.019,0.026,0.139
270,0.003,0.022,0.076
271,0.012,0.02,0.034
272,0.004,0.018,-0.009
273,0.02,0.016,-0.024
274,0.035,0.014,-0.031
275,0.042,0.013,-0.039
276,0.019,0.012,-0.073
277,0.008,0.012,-0.094
278,-0.019,0.01,-0.119
279,-0.013,0.008,-0.117
280,-0.016,0.007,-0.119
281,0.007,0.009,-0.099
282,0.007,0.011,-0.097
283,-0.002,0.013,-0.097
284,0.008,0.016,-0.081
285,0.011,0.019,-0.069
286,0.029,0.021,-0.045
287,0.044,0.024,-0.02
288,0.068,0.026,0.015
289,0.064,0.028,0.034
290,0.045,0.031,0.053
291,0.03,0.034,0.085
292,0.026,0.036,0.129
293,0.024,0.037,0.165
294,0.016,0.038,0.191
295,0.008,0.04,0.207
296,0.022,0.041,0.219
297,0.038,0.041,0.212
298,0.063,0.041,0.196
299,0.067,0.042,0.151
300,0.068,0.042,0.105
301,0.05,0.041,0.049
302,0.046,0.041,0.014
303,0.03,0.039,-0.021
304,0.014,0.038,-0.049
305,0.013,0.038,-0.066
306,0.036,0.038,-0.062
307,0.041,0.038,-0.067
308,0.045,0.037,-0.066
309,0.049,0.038,-0.06
310,0.048,0.038,-0.058
311,0.029,0.039,-0.068
312,0.037,0.04,-0.065
313,0.034,0.041,-0.062
314,0.028,0.041,-0.062
315,0.039,0.041,-0.045
316,0.051,0.041,-0.026
317,0.054,0.042,-0.009
318,0.047,0.043,0.007
319,0.06,0.044,0.047
320,0.058,0.046,0.087
321,0.057,0.049,0.131
322,0.026,0.053,0.151
323,0.026,0.055,0.192
324,0.034,0.056,0.228
325,0.047,0.056,0.251
326,0.056,0.055,0.249
327,0.081,0.055,0.24
328,0.055,0.054,0.18
329,0.052,0.053,0.128
330,0.065,0.053,0.09
331,0.068,0.053,0.054
332,0.063,0.052,0.021
333,0.068,0.051,0.006
334,0.06,0.05,-0.016
335,0.05,0.049,-0.037
336,0.056,0.048,-0.044
337,0.026,0.049,-0.071
338,0.051,0.051,-0.052
339,0.049,0.051,-0.051
340,0.038,0.052,-0.057
341,0.027,0.053,-0.064
342,0.041,0.055,-0.057
343,0.047,0.055,-0.05
344,0.041,0.055,-0.047
345,0.04,0.055,-0.039
346,0.053,0.055,-0.018
347,0.075,0.054,0.017
348,0.07,0.054,0.04
349,0.064,0.055,0.071
350,0.061,0.057,0.11
351,0.066,0.058,0.158
352,0.072,0.058,0.206
353,0.072,0.057,0.244
354,0.075,0.057,0.269
355,0.074,0.056,0.265
356,0.062,0.055,0.232
357,0.057,0.054,0.191
358,0.043,0.053,0.133
359,0.016,0.052,0.066
360,0.019,0.051,0.032
361,0.036,0.05,0.014
362,0.049,0.048,-0.0
363,0.059,0.046,-0.011
364,0.036,0.046,-0.043
365,0.031,0.045,-0.058
366,0.05,0.045,-0.05
367,0.069,0.045,-0.039
368,0.043,0.045,-0.059
369,0.045,0.046,-0.056
370,0.05,0.047,-0.049
371,0.048,0.048,-0.05
372,0.039,0.05,-0.055
373,0.048,0.05,-0.042
374,0.052,0.051,-0.029
375,0.067,0.052,-0.003
376,0.064,0.052,0.013
377,0.062,0.053,0.034
378,0.069,0.053,0.064
379,0.051,0.053,0.084
380,0.035,0.053,0.113
381,0.042,0.053,0.164
382,0.047,0.053,0.209
383,0.053,0.052,0.243
384,0.06,0.051,0.254
385,0.049,0.05,0.234
386,0.051,0.048,0.207
387,0.036,0.046,0.154
388,0.017,0.044,0.091
389,0.038,0.042,0.062
390,0.054,0.04,0.039
391,0.045,0.037,0.011
392,0.029,0.034,-0.02
393,0.025,0.03,-0.04
394,0.037,0.027,-0.044
395,0.029,0.023,-0.06
396,0.027,0.019,-0.069
397,0.022,0.015,-0.072
398,0.002,0.01,-0.084
399,0.004,0.005,-0.081
400,-0.005,0.001,-0.09
