lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.748,1.0
1,0.487,0.563,0.553
2,0.246,0.411,0.323
3,0.171,0.287,0.229
4,0.106,0.189,0.141
5,0.069,0.112,0.076
6,0.061,0.054,0.042
7,0.061,0.012,0.021
8,0.046,-0.017,-0.003
9,0.043,-0.036,-0.012
10,0.027,-0.045,-0.028
11,-0.01,-0.048,-0.063
12,-0.032,-0.046,-0.083
13,-0.021,-0.04,-0.078
14,-0.007,-0.032,-0.071
15,-0.024,-0.022,-0.086
16,0.004,-0.012,-0.059
17,0.009,-0.002,-0.053
18,-0.002,0.007,-0.062
19,-0.009,0.015,-0.069
20,-0.024,0.022,-0.076
21,-0.034,0.027,-0.078
22,-0.009,0.03,-0.048
23,-0.009,0.031,-0.035
24,-0.003,0.03,-0.01
25,0.008,0.028,0.029
26,0.034,0.015,0.084
27,0.029,0.01,0.11
28,0.003,0.009,0.118
29,0.01,0.009,0.142
30,0.008,0.009,0.141
31,0.018,0.01,0.132
32,0.013,0.011,0.101
33,0.011,0.01,0.066
34,0.014,0.01,0.038
35,-0.009,0.009,-0.01
36,0.012,0.007,-0.018
37,0.006,0.006,-0.038
38,0.013,0.006,-0.041
39,0.008,0.005,-0.051
40,-0.003,0.005,-0.064
41,-0.005,0.004,-0.067
42,-0.016,0.003,-0.076
43,0.001,0.002,-0.06
44,0.01,0.003,-0.054
45,0.009,0.003,-0.053
46,-0.0,0.003,-0.058
47,-0.02,0.005,-0.07
48,-0.011,0.006,-0.061
49,0.018,0.008,-0.035
50,0.026,0.009,-0.023
51,0.016,0.011,-0.025
52,0.014,0.009,-0.018
53,0.016,0.007,-0.001
54,0.014,0.007,0.02
55,0.007,0.006,0.04
56,0.012,0.006,0.075
57,-0.0,0.006,0.097
58,0.002,0.007,0.121
59,0.018,0.008,0.146
60,0.023,0.008,0.142
61,0.002,0.008,0.104
62,0.01,0.006,0.082
63,0.0,0.003,0.043
64,0.008,-0.001,0.02
65,-0.005,-0.003,-0.015
66,-0.027,-0.005,-0.051
67,-0.03,-0.007,-0.068
68,-0.025,-0.006,-0.076
69,0.005,-0.006,-0.054
70,0.006,-0.005,-0.056
71,-0.014,-0.004,-0.074
72,-0.002,-0.003,-0.066
73,0.007,-0.0,-0.061
74,0.019,0.002,-0.05
75,0.02,0.003,-0.044
76,0.036,0.004,-0.027
77,-0.002,0.006,-0.056
78,-0.023,0.007,-0.074
79,-0.024,0.008,-0.072
80,-0.024,0.009,-0.065
81,-0.01,0.009,-0.047
82,-0.011,0.009,-0.035
83,0.014,0.009,0.005
84,0.051,0.008,0.061
85,0.049,0.007,0.089
86,0.059,0.005,0.128
87,0.036,0.003,0.137
88,0.015,0.001,0.136
89,-0.023,-0.002,0.103
90,-0.011,-0.004,0.102
91,-0.031,-0.005,0.061
92,-0.029,-0.006,0.034
93,-0.026,-0.007,0.007
94,-0.027,-0.007,-0.018
95,-0.007,-0.008,-0.025
96,-0.01,-0.01,-0.044
97,-0.014,-0.01,-0.06
98,-0.006,-0.011,-0.06
99,-0.024,-0.011,-0.082
100,-0.013,-0.011,-0.076
101,-0.022,-0.012,-0.084
102,-0.005,-0.012,-0.068
103,-0.001,-0.011,-0.063
104,-0.0,-0.009,-0.06
105,0.009,-0.006,-0.047
106,0.016,-0.002,-0.037
107,0.008,0.002,-0.042
108,0.002,0.006,-0.047
109,0.005,0.009,-0.04
110,0.017,0.011,-0.025
111,0.001,0.012,-0.031
112,0.002,0.013,-0.016
113,-0.01,0.013,-0.004
114,-0.006,0.011,0.031
115,0.004,0.01,0.072
116,0.02,0.008,0.116
117,0.02,0.006,0.138
118,0.025,0.005,0.15
119,0.031,0.005,0.151
120,0.015,0.005,0.119
121,0.008,0.004,0.085
122,0.017,0.003,0.062
123,-0.008,0.002,0.014
124,0.005,0.001,0.001
125,-0.022,0.001,-0.042
126,-0.035,-0.0,-0.066
127,-0.01,0.0,-0.055
128,-0.003,0.001,-0.057
129,0.004,0.002,-0.054
130,0.005,0.003,-0.054
131,0.007,0.004,-0.051
132,0.011,0.005,-0.051
133,0.001,0.006,-0.057
134,-0.01,0.008,-0.062
135,-0.001,0.01,-0.054
136,0.009,0.01,-0.045
137,0.04,0.012,-0.02
138,0.048,0.014,-0.009
139,0.038,0.017,-0.012
140,0.013,0.02,-0.024
141,0.006,0.022,-0.014
142,-0.003,0.024,-0.001
143,0.009,0.024,0.035
144,0.028,0.024,0.078
145,0.038,0.023,0.116
146,0.035,0.022,0.141
147,0.01,0.02,0.136
148,0.023,0.018,0.147
149,0.02,0.016,0.13
150,0.021,0.012,0.111
151,0.005,0.008,0.071
152,0.002,0.005,0.041
153,-0.002,0.0,0.012
154,-0.001,-0.004,-0.011
155,-0.006,-0.008,-0.032
156,-0.007,-0.011,-0.043
157,-0.005,-0.014,-0.051
158,-0.014,-0.017,-0.065
159,-0.02,-0.019,-0.074
160,-0.011,-0.021,-0.064
161,-0.043,-0.021,-0.091
162,-0.042,-0.021,-0.092
163,-0.023,-0.021,-0.076
164,-0.018,-0.022,-0.07
165,-0.031,-0.021,-0.083
166,-0.018,-0.019,-0.072
167,-0.017,-0.017,-0.07
168,-0.021,-0.012,-0.07
169,-0.03,-0.009,-0.069
170,-0.027,-0.007,-0.056
171,-0.008,-0.005,-0.025
172,-0.005,-0.004,-0.002
173,0.007,-0.003,0.035
174,0.041,-0.002,0.097
175,0.023,-0.001,0.112
176,0.026,0.001,0.139
177,0.016,0.002,0.142
178,0.001,0.004,0.126
179,-0.014,0.003,0.097
180,-0.009,0.002,0.076
181,0.008,0.0,0.058
182,0.008,-0.001,0.028
183,0.004,-0.002,0.001
184,0.003,-0.003,-0.02
185,-0.025,-0.005,-0.057
186,-0.013,-0.007,-0.057
187,-0.022,-0.008,-0.072
188,-0.026,-0.009,-0.077
189,-0.04,-0.01,-0.091
190,-0.025,-0.012,-0.079
191,-0.016,-0.014,-0.074
192,-0.009,-0.014,-0.071
193,0.021,-0.014,-0.044
194,0.011,-0.014,-0.051
195,0.009,-0.012,-0.054
196,0.003,-0.009,-0.056
197,-0.013,-0.006,-0.066
198,-0.025,-0.002,-0.066
199,-0.028,0.001,-0.057
200,-0.013,0.004,-0.03
201,0.009,0.006,0.007
202,0.027,0.008,0.048
203,0.038,0.01,0.085
204,0.023,0.012,0.1
205,-0.006,0.014,0.102
206,-0.014,0.017,0.113
207,-0.005,0.017,0.124
208,0.03,0.018,0.14
209,0.014,0.017,0.104
210,0.02,0.015,0.08
211,0.027,0.014,0.058
212,0.026,0.012,0.032
213,0.035,0.009,0.018
214,0.028,0.007,-0.001
215,0.012,0.006,-0.026
216,-0.015,0.004,-0.057
217,0.004,0.002,-0.046
218,0.005,-0.0,-0.049
219,-0.012,-0.003,-0.065
220,-0.015,-0.006,-0.068
221,-0.023,-0.008,-0.079
222,-0.017,-0.011,-0.075
223,-0.017,-0.014,-0.077
224,-0.02,-0.016,-0.08
225,-0.02,-0.017,-0.078
226,-0.019,-0.018,-0.074
227,-0.025,-0.018,-0.073
228,-0.032,-0.019,-0.07
229,-0.037,-0.021,-0.062
230,-0.01,-0.022,-0.023
231,-0.016,-0.022,-0.007
232,-0.015,-0.021,0.017
233,0.007,-0.02,0.063
234,-0.009,-0.019,0.077
235,-0.02,-0.017,0.091
236,-0.001,-0.016,0.12
237,-0.003,-0.015,0.117
238,-0.016,-0.013,0.093
239,-0.024,-0.011,0.061
240,-0.008,-0.01,0.045
241,-0.011,-0.007,0.013
242,-0.024,-0.003,-0.021
243,-0.017,0.001,-0.032
244,-0.009,0.003,-0.036
245,0.0,0.004,-0.038
246,0.009,0.005,-0.035
247,0.011,0.005,-0.035
248,-0.009,0.004,-0.053
249,0.004,0.002,-0.046
250,0.008,0.001,-0.046
251,0.001,0.001,-0.057
252,0.008,0.001,-0.052
253,0.012,-0.0,-0.046
254,0.028,-0.001,-0.031
255,0.013,-0.002,-0.041
256,0.006,-0.005,-0.043
257,0.005,-0.006,-0.037
258,-0.008,-0.007,-0.04
259,0.001,-0.009,-0.02
260,0.005,-0.01,0.002
261,-0.022,-0.01,0.002
262,-0.046,-0.01,0.009
263,-0.042,-0.01,0.041
264,-0.055,-0.011,0.055
265,-0.056,-0.01,0.072
266,-0.031,-0.011,0.098
267,-0.001,-0.011,0.114
268,0.015,-0.011,0.107
269,0.015,-0.009,0.079
270,0.019,-0.009,0.055
271,0.017,-0.009,0.028
272,0.017,-0.008,0.009
273,-0.021,-0.008,-0.039
274,-0.02,-0.007,-0.049
275,-0.019,-0.005,-0.054
276,0.018,-0.003,-0.029
277,0.025,-0.0,-0.025
278,0.024,0.003,-0.027
279,0.017,0.005,-0.036
280,0.007,0.007,-0.048
281,-0.01,0.01,-0.067
282,-0.026,0.013,-0.079
283,-0.008,0.015,-0.062
284,-0.017,0.017,-0.069
285,-0.011,0.018,-0.061
286,0.01,0.016,-0.039
287,0.018,0.016,-0.027
288,0.021,0.016,-0.015
289,0.031,0.017,0.011
290,0.03,0.018,0.033
291,0.022,0.019,0.048
292,0.029,0.02,0.081
293,0.046,0.019,0.123
294,0.052,0.018,0.146
295,0.024,0.017,0.133
296,0.027,0.015,0.137
297,0.02,0.012,0.119
298,0.03,0.009,0.105
299,-0.004,0.006,0.048
300,-0.018,0.004,0.009
301,-0.011,0.003,-0.009
302,-0.005,0.001,-0.021
303,-0.017,-0.002,-0.044
304,-0.043,-0.005,-0.073
305,-0.03,-0.007,-0.066
306,-0.007,-0.011,-0.049
307,-0.009,-0.013,-0.049
308,-0.006,-0.013,-0.05
309,-0.002,-0.015,-0.051
310,0.002,-0.015,-0.052
311,-0.016,-0.013,-0.069
312,-0.023,-0.011,-0.074
313,-0.014,-0.008,-0.064
314,0.013,-0.005,-0.039
315,0.023,-0.0,-0.027
316,0.005,0.004,-0.037
317,0.007,0.009,-0.028
318,-0.009,0.013,-0.029
319,0.004,0.015,-0.001
320,0.023,0.017,0.038
321,0.026,0.018,0.067
322,0.023,0.02,0.094
323,0.017,0.022,0.117
324,0.01,0.022,0.129
325,0.02,0.022,0.14
326,0.014,0.023,0.126
327,0.025,0.023,0.116
328,0.028,0.021,0.093
329,0.027,0.019,0.064
330,0.047,0.018,0.055
331,0.029,0.016,0.019
332,0.027,0.014,-0.0
333,0.026,0.012,-0.013
334,0.004,0.009,-0.038
335,-0.015,0.006,-0.059
336,-0.018,0.002,-0.063
337,-0.011,-0.001,-0.058
338,-0.017,-0.004,-0.066
339,-0.013,-0.005,-0.067
340,0.001,-0.006,-0.06
341,0.01,-0.007,-0.051
342,0.015,-0.007,-0.044
343,-0.002,-0.007,-0.057
344,-0.012,-0.005,-0.064
345,-0.008,-0.004,-0.056
346,-0.04,-0.002,-0.078
347,-0.018,-0.001,-0.05
348,-0.004,0.002,-0.024
349,-0.011,0.005,-0.009
350,0.012,0.009,0.033
351,0.016,0.012,0.065
352,0.035,0.015,0.114
353,0.015,0.017,0.123
354,0.01,0.018,0.127
355,0.024,0.017,0.138
356,0.021,0.015,0.12
357,0.029,0.014,0.1
358,0.033,0.011,0.076
359,0.042,0.009,0.058
360,0.032,0.007,0.026
361,0.016,0.004,-0.005
362,-0.004,0.001,-0.034
363,-0.024,-0.001,-0.059
364,-0.004,-0.002,-0.047
365,-0.01,-0.002,-0.058
366,-0.014,-0.002,-0.063
367,-0.004,-0.004,-0.057
368,-0.016,-0.006,-0.071
369,-0.023,-0.007,-0.079
370,-0.034,-0.008,-0.089
371,-0.032,-0.008,-0.085
372,-0.032,-0.007,-0.082
373,-0.033,-0.006,-0.079
374,0.008,-0.003,-0.038
375,0.028,0.001,-0.015
376,0.025,0.006,-0.011
377,0.027,0.011,0.001
378,0.05,0.016,0.035
379,0.049,0.021,0.054
380,0.018,0.026,0.053
381,0.024,0.031,0.089
382,0.028,0.036,0.123
383,0.027,0.04,0.139
384,0.059,0.044,0.168
385,0.05,0.047,0.153
386,0.035,0.049,0.122
387,0.02,0.051,0.082
388,0.016,0.052,0.049
389,0.043,0.052,0.045
390,0.057,0.051,0.037
391,0.071,0.049,0.034
392,0.053,0.046,0.009
393,0.047,0.043,-0.003
394,0.046,0.039,-0.01
395,0.056,0.034,-0.005
396,0.048,0.028,-0.011
397,0.007,0.023,-0.051
398,-0.003,0.017,-0.066
399,-0.006,0.011,-0.068
400,0.02,0.005,-0.042
