lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.578,0.632,0.631
2,0.367,0.496,0.43
3,0.275,0.386,0.325
4,0.234,0.3,0.265
5,0.203,0.234,0.215
6,0.205,0.185,0.193
7,0.177,0.15,0.15
8,0.168,0.127,0.128
9,0.171,0.114,0.122
10,0.174,0.108,0.123
11,0.159,0.108,0.114
12,0.15,0.113,0.11
13,0.141,0.12,0.102
14,0.126,0.129,0.087
15,0.133,0.139,0.091
16,0.136,0.149,0.095
17,0.141,0.158,0.099
18,0.134,0.166,0.093
19,0.146,0.172,0.101
20,0.157,0.176,0.108
21,0.169,0.179,0.12
22,0.176,0.179,0.138
23,0.156,0.177,0.137
24,0.148,0.174,0.151
25,0.166,0.169,0.19
26,0.162,0.155,0.213
27,0.154,0.149,0.232
28,0.125,0.145,0.231
29,0.12,0.142,0.242
30,0.114,0.139,0.236
31,0.124,0.135,0.228
32,0.13,0.13,0.209
33,0.125,0.126,0.179
34,0.11,0.119,0.141
35,0.094,0.111,0.102
36,0.111,0.103,0.094
37,0.119,0.094,0.084
38,0.109,0.088,0.063
39,0.095,0.081,0.047
40,0.079,0.075,0.034
41,0.088,0.07,0.045
42,0.083,0.067,0.046
43,0.063,0.064,0.031
44,0.063,0.063,0.033
45,0.048,0.061,0.02
46,0.046,0.06,0.016
47,0.051,0.058,0.016
48,0.023,0.057,-0.014
49,0.018,0.056,-0.019
50,0.033,0.058,-0.007
51,0.04,0.058,0.007
52,0.051,0.058,0.03
53,0.062,0.058,0.058
54,0.078,0.06,0.094
55,0.076,0.062,0.114
56,0.083,0.065,0.147
57,0.102,0.067,0.188
58,0.119,0.069,0.226
59,0.096,0.07,0.216
60,0.077,0.072,0.19
61,0.051,0.074,0.146
62,0.055,0.074,0.125
63,0.076,0.074,0.117
64,0.063,0.073,0.08
65,0.045,0.073,0.038
66,0.049,0.071,0.023
67,0.06,0.069,0.017
68,0.076,0.066,0.021
69,0.081,0.063,0.025
70,0.065,0.059,0.012
71,0.065,0.056,0.015
72,0.044,0.051,-0.002
73,0.041,0.046,-0.003
74,0.032,0.042,-0.011
75,0.058,0.04,0.011
76,0.058,0.038,0.01
77,0.034,0.038,-0.015
78,0.019,0.038,-0.031
79,0.041,0.038,-0.014
80,0.04,0.038,-0.012
81,0.035,0.038,-0.005
82,0.028,0.038,0.006
83,0.043,0.038,0.039
84,0.042,0.037,0.064
85,0.046,0.037,0.097
86,0.028,0.037,0.107
87,0.016,0.039,0.121
88,0.027,0.041,0.147
89,0.05,0.042,0.166
90,0.053,0.043,0.15
91,0.035,0.045,0.109
92,0.041,0.047,0.087
93,0.052,0.049,0.071
94,0.054,0.05,0.049
95,0.073,0.049,0.042
96,0.073,0.048,0.023
97,0.056,0.046,-0.004
98,0.035,0.045,-0.03
99,0.028,0.044,-0.039
100,0.031,0.042,-0.035
101,0.04,0.039,-0.024
102,0.044,0.036,-0.018
103,0.045,0.032,-0.019
104,0.036,0.03,-0.027
105,0.041,0.026,-0.025
106,0.033,0.023,-0.034
107,0.011,0.02,-0.054
108,0.005,0.018,-0.062
109,0.007,0.016,-0.061
110,-0.001,0.013,-0.06
111,-0.002,0.011,-0.045
112,0.008,0.009,-0.015
113,0.003,0.009,0.008
114,0.007,0.01,0.038
115,0.009,0.011,0.069
116,0.005,0.011,0.092
117,0.009,0.013,0.115
118,0.018,0.016,0.131
119,0.032,0.018,0.132
120,0.017,0.018,0.097
121,0.012,0.019,0.068
122,0.021,0.019,0.05
123,0.023,0.02,0.024
124,0.029,0.019,0.005
125,0.025,0.02,-0.019
126,0.027,0.02,-0.034
127,0.039,0.02,-0.036
128,0.017,0.019,-0.059
129,0.013,0.017,-0.062
130,0.02,0.016,-0.053
131,0.008,0.013,-0.059
132,0.003,0.009,-0.062
133,0.008,0.005,-0.059
134,0.02,0.001,-0.05
135,-0.003,-0.003,-0.073
136,-0.023,-0.008,-0.093
137,-0.034,-0.013,-0.103
138,-0.033,-0.018,-0.102
139,-0.013,-0.021,-0.079
140,-0.029,-0.024,-0.081
141,-0.026,-0.026,-0.06
142,-0.028,-0.029,-0.037
143,-0.013,-0.031,0.002
144,-0.017,-0.033,0.027
145,-0.051,-0.035,0.026
146,-0.046,-0.037,0.051
147,-0.037,-0.038,0.074
148,-0.027,-0.039,0.085
149,-0.055,-0.039,0.044
150,-0.04,-0.039,0.031
151,-0.045,-0.038,0.002
152,-0.046,-0.037,-0.025
153,-0.049,-0.037,-0.051
154,-0.04,-0.038,-0.068
155,-0.027,-0.038,-0.076
156,-0.02,-0.038,-0.083
157,-0.034,-0.039,-0.105
158,-0.036,-0.04,-0.11
159,-0.028,-0.043,-0.103
160,-0.024,-0.046,-0.094
161,-0.046,-0.049,-0.107
162,-0.071,-0.051,-0.127
163,-0.071,-0.052,-0.128
164,-0.062,-0.053,-0.126
165,-0.046,-0.054,-0.118
166,-0.033,-0.055,-0.111
167,-0.057,-0.055,-0.133
168,-0.053,-0.056,-0.127
169,-0.053,-0.059,-0.117
170,-0.07,-0.061,-0.114
171,-0.072,-0.063,-0.094
172,-0.069,-0.064,-0.065
173,-0.09,-0.066,-0.057
174,-0.083,-0.067,-0.027
175,-0.076,-0.066,0.003
176,-0.071,-0.065,0.03
177,-0.044,-0.062,0.064
178,-0.049,-0.06,0.055
179,-0.063,-0.058,0.024
180,-0.044,-0.055,0.017
181,-0.028,-0.054,0.006
182,-0.035,-0.052,-0.026
183,-0.045,-0.051,-0.061
184,-0.057,-0.05,-0.095
185,-0.059,-0.049,-0.112
186,-0.069,-0.05,-0.135
187,-0.069,-0.05,-0.141
188,-0.064,-0.048,-0.138
189,-0.06,-0.047,-0.13
190,-0.036,-0.046,-0.104
191,-0.027,-0.046,-0.092
192,-0.023,-0.048,-0.088
193,-0.021,-0.049,-0.09
194,-0.035,-0.05,-0.108
195,-0.038,-0.051,-0.115
196,-0.053,-0.052,-0.13
197,-0.066,-0.053,-0.142
198,-0.071,-0.053,-0.141
199,-0.079,-0.052,-0.134
200,-0.073,-0.051,-0.111
201,-0.06,-0.049,-0.073
202,-0.038,-0.047,-0.026
203,-0.045,-0.047,-0.005
204,-0.036,-0.046,0.026
205,-0.043,-0.044,0.045
206,-0.047,-0.041,0.059
207,-0.025,-0.04,0.083
208,-0.031,-0.037,0.065
209,-0.038,-0.034,0.036
210,-0.034,-0.031,0.015
211,-0.038,-0.028,-0.013
212,-0.023,-0.025,-0.026
213,-0.018,-0.02,-0.047
214,-0.002,-0.015,-0.054
215,0.002,-0.009,-0.066
216,-0.011,-0.004,-0.088
217,-0.008,-0.001,-0.087
218,-0.011,0.001,-0.086
219,0.002,0.003,-0.069
220,0.003,0.005,-0.064
221,-0.01,0.005,-0.074
222,-0.007,0.005,-0.073
223,0.013,0.005,-0.061
224,0.028,0.005,-0.051
225,0.024,0.004,-0.059
226,0.018,0.005,-0.064
227,0.028,0.005,-0.052
228,0.003,0.004,-0.065
229,-0.008,0.002,-0.058
230,-0.003,0.0,-0.033
231,-0.006,-0.001,-0.009
232,-0.008,-0.001,0.017
233,-0.01,-0.002,0.039
234,0.004,-0.003,0.076
235,-0.006,-0.003,0.089
236,-0.017,-0.003,0.093
237,-0.029,-0.004,0.081
238,-0.017,-0.005,0.075
239,-0.011,-0.005,0.055
240,0.004,-0.006,0.042
241,0.001,-0.007,0.012
242,-0.009,-0.007,-0.022
243,-0.014,-0.008,-0.047
244,-0.002,-0.008,-0.052
245,0.019,-0.008,-0.045
246,0.008,-0.007,-0.056
247,-0.002,-0.006,-0.065
248,0.0,-0.004,-0.062
249,0.001,-0.002,-0.058
250,-0.011,-0.001,-0.066
251,0.005,0.0,-0.052
252,0.009,0.001,-0.049
253,0.001,0.002,-0.06
254,-0.017,0.001,-0.08
255,-0.024,0.001,-0.09
256,-0.013,0.001,-0.08
257,-0.018,0.001,-0.078
258,-0.007,0.002,-0.056
259,0.011,0.002,-0.025
260,0.017,0.001,0.003
261,0.018,-0.0,0.032
262,0.009,-0.001,0.049
263,0.006,-0.001,0.073
264,0.008,-0.002,0.098
265,0.007,-0.002,0.115
266,0.01,-0.002,0.127
267,0.01,-0.001,0.115
268,0.002,0.0,0.086
269,-0.015,0.003,0.049
270,-0.003,0.005,0.035
271,-0.002,0.006,0.012
272,-0.005,0.007,-0.011
273,-0.002,0.01,-0.028
274,-0.005,0.012,-0.044
275,0.001,0.014,-0.045
276,0.015,0.016,-0.033
277,0.034,0.019,-0.019
278,0.035,0.021,-0.015
279,0.017,0.023,-0.031
280,0.002,0.026,-0.047
281,0.018,0.029,-0.032
282,0.04,0.032,-0.013
283,0.064,0.037,0.007
284,0.064,0.042,0.003
285,0.058,0.046,-0.004
286,0.059,0.048,-0.003
287,0.056,0.05,0.002
288,0.05,0.051,0.012
289,0.037,0.053,0.02
290,0.041,0.054,0.048
291,0.032,0.053,0.063
292,0.042,0.051,0.094
293,0.057,0.049,0.13
294,0.062,0.047,0.16
295,0.05,0.047,0.166
296,0.05,0.046,0.169
297,0.045,0.044,0.148
298,0.053,0.043,0.13
299,0.052,0.043,0.103
300,0.04,0.043,0.068
301,0.041,0.043,0.046
302,0.044,0.044,0.032
303,0.055,0.044,0.026
304,0.034,0.043,-0.003
305,0.026,0.044,-0.009
306,0.016,0.046,-0.018
307,0.026,0.048,-0.009
308,0.042,0.05,0.005
309,0.067,0.052,0.028
310,0.067,0.055,0.025
311,0.064,0.058,0.021
312,0.053,0.061,0.011
313,0.069,0.063,0.024
314,0.086,0.066,0.034
315,0.1,0.068,0.044
316,0.076,0.071,0.025
317,0.066,0.073,0.025
318,0.054,0.075,0.029
319,0.064,0.077,0.057
320,0.076,0.078,0.092
321,0.073,0.079,0.113
322,0.069,0.079,0.134
323,0.077,0.079,0.165
324,0.089,0.079,0.196
325,0.09,0.077,0.208
326,0.073,0.076,0.186
327,0.081,0.075,0.173
328,0.087,0.072,0.154
329,0.086,0.068,0.128
330,0.077,0.065,0.096
331,0.063,0.061,0.064
332,0.035,0.06,0.026
333,0.038,0.058,0.016
334,0.055,0.058,0.023
335,0.058,0.057,0.025
336,0.061,0.057,0.029
337,0.067,0.058,0.036
338,0.06,0.061,0.031
339,0.065,0.063,0.032
340,0.068,0.066,0.033
341,0.061,0.068,0.025
342,0.057,0.071,0.017
343,0.062,0.075,0.019
344,0.058,0.08,0.012
345,0.073,0.085,0.025
346,0.091,0.09,0.045
347,0.084,0.094,0.051
348,0.091,0.098,0.074
349,0.103,0.101,0.105
350,0.108,0.103,0.131
351,0.127,0.103,0.173
352,0.145,0.105,0.215
353,0.132,0.106,0.229
354,0.129,0.107,0.242
355,0.123,0.106,0.238
356,0.11,0.105,0.213
357,0.103,0.104,0.182
358,0.098,0.104,0.15
359,0.092,0.105,0.121
360,0.099,0.103,0.106
361,0.078,0.101,0.07
362,0.08,0.098,0.059
363,0.079,0.094,0.05
364,0.073,0.091,0.041
365,0.077,0.088,0.046
366,0.071,0.086,0.042
367,0.073,0.083,0.046
368,0.087,0.082,0.056
369,0.09,0.08,0.054
370,0.099,0.08,0.059
371,0.109,0.08,0.064
372,0.102,0.081,0.057
373,0.102,0.082,0.054
374,0.101,0.084,0.051
375,0.079,0.085,0.033
376,0.056,0.086,0.021
377,0.066,0.086,0.046
378,0.077,0.087,0.075
379,0.074,0.087,0.096
380,0.069,0.087,0.116
381,0.068,0.086,0.14
382,0.08,0.085,0.172
383,0.084,0.084,0.193
384,0.111,0.082,0.224
385,0.11,0.08,0.215
386,0.096,0.077,0.185
387,0.061,0.074,0.134
388,0.065,0.071,0.113
389,0.053,0.067,0.079
390,0.071,0.064,0.075
391,0.067,0.061,0.056
392,0.056,0.058,0.036
393,0.053,0.055,0.029
394,0.046,0.054,0.022
395,0.043,0.053,0.019
396,0.051,0.053,0.026
397,0.067,0.055,0.04
398,0.063,0.059,0.034
399,0.077,0.066,0.043
400,0.062,0.075,0.03
