lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.477,0.571,0.58
2,0.287,0.412,0.398
3,0.166,0.285,0.26
4,0.115,0.187,0.173
5,0.102,0.112,0.117
6,0.076,0.058,0.054
7,0.045,0.02,-0.005
8,0.033,-0.003,-0.038
9,0.025,-0.016,-0.057
10,0.04,-0.019,-0.052
11,0.045,-0.016,-0.048
12,0.055,-0.008,-0.036
13,0.033,0.004,-0.047
14,0.017,0.017,-0.053
15,0.018,0.031,-0.047
16,0.052,0.044,-0.022
17,0.042,0.057,-0.038
18,0.053,0.068,-0.037
19,0.053,0.077,-0.043
20,0.046,0.083,-0.046
21,0.07,0.087,-0.017
22,0.043,0.089,-0.025
23,0.051,0.089,0.006
24,0.031,0.086,0.026
25,0.073,0.081,0.102
26,0.097,0.066,0.168
27,0.068,0.061,0.194
28,0.063,0.059,0.229
29,0.052,0.057,0.245
30,0.053,0.055,0.245
31,0.064,0.053,0.231
32,0.052,0.05,0.185
33,0.038,0.049,0.128
34,0.028,0.048,0.072
35,0.026,0.047,0.028
36,0.01,0.046,-0.017
37,0.036,0.044,-0.025
38,0.032,0.041,-0.048
39,0.049,0.038,-0.051
40,0.034,0.036,-0.067
41,0.046,0.034,-0.054
42,0.052,0.032,-0.042
43,0.049,0.03,-0.035
44,0.025,0.028,-0.047
45,0.034,0.024,-0.038
46,0.024,0.022,-0.048
47,0.025,0.017,-0.052
48,0.016,0.015,-0.063
49,0.035,0.015,-0.049
50,0.005,0.016,-0.066
51,-0.002,0.015,-0.055
52,0.007,0.013,-0.032
53,0.031,0.013,0.015
54,0.009,0.013,0.033
55,-0.009,0.012,0.062
56,-0.01,0.01,0.104
57,-0.022,0.006,0.132
58,-0.002,0.002,0.175
59,0.002,0.0,0.19
60,0.012,0.0,0.19
61,-0.001,-0.001,0.152
62,0.014,-0.0,0.126
63,0.017,-0.001,0.084
64,-0.001,-0.001,0.025
65,0.001,-0.002,-0.012
66,0.012,-0.001,-0.034
67,0.013,-0.001,-0.056
68,0.018,-0.002,-0.069
69,0.031,-0.002,-0.067
70,0.005,-0.001,-0.087
71,-0.013,-0.002,-0.098
72,-0.041,-0.002,-0.109
73,-0.048,-0.001,-0.103
74,-0.004,0.0,-0.062
75,-0.007,0.002,-0.062
76,-0.025,0.004,-0.081
77,-0.015,0.008,-0.08
78,0.014,0.01,-0.062
79,0.063,0.012,-0.023
80,0.052,0.014,-0.023
81,0.019,0.016,-0.031
82,-0.009,0.016,-0.026
83,-0.018,0.016,-0.003
84,0.002,0.015,0.05
85,0.037,0.016,0.117
86,0.032,0.016,0.154
87,0.038,0.017,0.191
88,0.024,0.015,0.201
89,0.018,0.012,0.196
90,0.012,0.011,0.173
91,0.023,0.009,0.151
92,0.021,0.007,0.107
93,0.008,0.003,0.053
94,0.012,-0.001,0.018
95,0.015,-0.005,-0.011
96,-0.018,-0.009,-0.065
97,-0.042,-0.011,-0.104
98,-0.048,-0.013,-0.123
99,-0.057,-0.013,-0.138
100,-0.038,-0.014,-0.121
101,-0.024,-0.015,-0.107
102,-0.025,-0.015,-0.1
103,-0.017,-0.013,-0.086
104,0.009,-0.011,-0.063
105,0.024,-0.011,-0.052
106,0.021,-0.011,-0.058
107,-0.003,-0.01,-0.084
108,-0.027,-0.008,-0.108
109,-0.03,-0.005,-0.106
110,-0.004,-0.003,-0.071
111,0.013,-0.002,-0.036
112,0.034,-0.001,0.007
113,0.003,0.0,0.019
114,-0.008,0.001,0.05
115,0.009,0.001,0.104
116,0.011,0.002,0.143
117,0.006,0.002,0.17
118,-0.021,0.001,0.161
119,-0.022,-0.001,0.15
120,-0.013,-0.005,0.129
121,-0.012,-0.009,0.092
122,-0.003,-0.013,0.055
123,0.001,-0.016,0.017
124,-0.009,-0.019,-0.026
125,-0.013,-0.02,-0.06
126,-0.018,-0.021,-0.09
127,-0.04,-0.021,-0.122
128,-0.027,-0.02,-0.12
129,-0.028,-0.018,-0.122
130,-0.021,-0.017,-0.115
131,-0.023,-0.018,-0.109
132,-0.007,-0.018,-0.091
133,-0.002,-0.016,-0.082
134,-0.0,-0.013,-0.08
135,-0.026,-0.01,-0.101
136,-0.025,-0.006,-0.103
137,-0.018,-0.004,-0.101
138,-0.011,-0.003,-0.096
139,-0.014,0.001,-0.089
140,-0.014,0.005,-0.073
141,0.02,0.008,-0.023
142,0.033,0.009,0.016
143,0.038,0.01,0.059
144,0.026,0.012,0.092
145,0.022,0.014,0.127
146,0.026,0.015,0.159
147,0.014,0.016,0.167
148,0.015,0.015,0.17
149,0.008,0.014,0.147
150,-0.011,0.013,0.101
151,-0.001,0.01,0.073
152,-0.002,0.006,0.032
153,0.02,0.002,0.012
154,0.016,-0.001,-0.023
155,0.011,-0.004,-0.056
156,-0.013,-0.006,-0.095
157,-0.03,-0.008,-0.119
158,-0.005,-0.012,-0.107
159,0.0,-0.014,-0.1
160,-0.009,-0.017,-0.1
161,-0.018,-0.018,-0.097
162,-0.036,-0.018,-0.103
163,-0.048,-0.019,-0.111
164,-0.022,-0.019,-0.092
165,-0.001,-0.017,-0.083
166,-0.007,-0.013,-0.092
167,-0.03,-0.01,-0.112
168,-0.042,-0.009,-0.117
169,-0.015,-0.007,-0.085
170,-0.0,-0.006,-0.05
171,0.005,-0.005,-0.021
172,-0.005,-0.004,0.003
173,-0.009,-0.003,0.038
174,0.032,-0.002,0.108
175,0.039,-0.001,0.146
176,0.022,0.001,0.161
177,0.002,0.002,0.16
178,-0.006,0.004,0.144
179,-0.005,0.004,0.118
180,-0.007,0.003,0.085
181,0.005,0.002,0.056
182,0.006,0.001,0.019
183,-0.013,-0.0,-0.03
184,0.002,-0.002,-0.047
185,-0.011,-0.004,-0.08
186,0.003,-0.007,-0.085
187,-0.01,-0.009,-0.105
188,-0.031,-0.01,-0.12
189,-0.037,-0.01,-0.118
190,-0.021,-0.012,-0.098
191,-0.003,-0.014,-0.078
192,0.009,-0.015,-0.065
193,-0.005,-0.015,-0.075
194,0.006,-0.013,-0.072
195,-0.007,-0.012,-0.088
196,-0.018,-0.011,-0.101
197,-0.009,-0.009,-0.093
198,-0.023,-0.007,-0.092
199,-0.011,-0.003,-0.068
200,-0.01,-0.001,-0.043
201,-0.017,-0.0,-0.018
202,-0.002,0.0,0.026
203,0.008,0.001,0.073
204,0.011,0.002,0.113
205,0.002,0.002,0.138
206,0.005,0.002,0.161
207,0.013,0.001,0.17
208,-0.004,-0.0,0.139
209,0.008,-0.001,0.116
210,0.006,-0.002,0.077
211,-0.005,-0.003,0.032
212,0.009,-0.005,0.009
213,0.014,-0.007,-0.018
214,0.004,-0.007,-0.051
215,-0.015,-0.007,-0.084
216,-0.015,-0.008,-0.095
217,-0.01,-0.008,-0.094
218,-0.013,-0.008,-0.095
219,-0.016,-0.007,-0.094
220,-0.017,-0.007,-0.089
221,-0.033,-0.006,-0.099
222,-0.032,-0.005,-0.099
223,-0.019,-0.005,-0.093
224,-0.008,-0.004,-0.09
225,0.008,-0.003,-0.082
226,0.011,-0.002,-0.082
227,0.006,0.001,-0.077
228,0.018,0.003,-0.054
229,0.028,0.006,-0.022
230,0.02,0.009,-0.002
231,0.024,0.013,0.031
232,0.009,0.017,0.053
233,0.01,0.02,0.094
234,0.015,0.023,0.132
235,0.039,0.023,0.182
236,0.024,0.023,0.181
237,0.023,0.024,0.169
238,0.019,0.024,0.144
239,0.015,0.023,0.109
240,0.015,0.021,0.072
241,0.004,0.019,0.026
242,-0.001,0.017,-0.011
243,0.009,0.015,-0.03
244,0.018,0.012,-0.045
245,0.038,0.01,-0.047
246,0.045,0.008,-0.047
247,0.026,0.007,-0.061
248,0.017,0.005,-0.064
249,0.017,0.005,-0.061
250,-0.011,0.005,-0.082
251,-0.016,0.004,-0.085
252,-0.031,0.002,-0.099
253,-0.023,0.002,-0.099
254,-0.027,0.002,-0.106
255,-0.021,0.001,-0.103
256,0.004,0.001,-0.077
257,0.022,0.001,-0.054
258,0.029,0.002,-0.033
259,0.023,0.003,-0.013
260,0.005,0.003,0.001
261,-0.006,0.002,0.023
262,0.006,0.003,0.07
263,0.023,0.003,0.12
264,0.01,0.003,0.14
265,0.009,0.003,0.159
266,0.004,0.005,0.161
267,-0.006,0.007,0.139
268,0.012,0.009,0.128
269,0.001,0.012,0.087
270,-0.002,0.014,0.051
271,0.017,0.016,0.03
272,0.021,0.016,0.001
273,-0.0,0.016,-0.043
274,0.013,0.016,-0.05
275,0.027,0.015,-0.053
276,0.017,0.015,-0.066
277,0.007,0.015,-0.07
278,0.013,0.015,-0.062
279,0.014,0.016,-0.058
280,0.008,0.017,-0.063
281,0.021,0.017,-0.055
282,0.028,0.018,-0.051
283,0.037,0.018,-0.048
284,0.039,0.018,-0.05
285,0.007,0.017,-0.077
286,0.022,0.016,-0.057
287,0.018,0.015,-0.047
288,0.017,0.014,-0.027
289,-0.001,0.012,-0.013
290,-0.016,0.009,0.007
291,0.001,0.006,0.057
292,0.008,0.003,0.102
293,0.001,0.001,0.131
294,0.002,-0.001,0.157
295,0.004,-0.003,0.171
296,-0.0,-0.004,0.163
297,-0.002,-0.006,0.137
298,-0.009,-0.007,0.098
299,-0.012,-0.007,0.058
300,-0.006,-0.008,0.026
301,-0.015,-0.008,-0.015
302,-0.003,-0.01,-0.036
303,-0.009,-0.011,-0.062
304,-0.003,-0.011,-0.072
305,-0.014,-0.01,-0.088
306,-0.038,-0.009,-0.107
307,-0.016,-0.009,-0.084
308,-0.012,-0.007,-0.071
309,0.004,-0.006,-0.051
310,0.011,-0.004,-0.044
311,-0.003,-0.002,-0.061
312,-0.007,0.0,-0.069
313,0.015,0.001,-0.059
314,0.023,0.002,-0.057
315,0.002,0.004,-0.073
316,-0.014,0.005,-0.078
317,0.002,0.006,-0.054
318,-0.003,0.006,-0.034
319,-0.01,0.005,-0.008
320,0.003,0.003,0.038
321,-0.007,0.001,0.067
322,-0.003,-0.001,0.108
323,0.008,-0.003,0.15
324,0.016,-0.005,0.181
325,0.022,-0.006,0.192
326,0.026,-0.007,0.183
327,-0.01,-0.008,0.126
328,-0.022,-0.01,0.08
329,-0.007,-0.013,0.052
330,-0.015,-0.018,0.011
331,-0.034,-0.021,-0.033
332,-0.052,-0.022,-0.075
333,-0.045,-0.024,-0.094
334,-0.046,-0.025,-0.109
335,-0.03,-0.025,-0.099
336,-0.018,-0.025,-0.09
337,-0.021,-0.024,-0.089
338,-0.025,-0.022,-0.087
339,-0.033,-0.021,-0.089
340,0.003,-0.019,-0.063
341,-0.001,-0.016,-0.069
342,0.013,-0.013,-0.061
343,0.004,-0.009,-0.073
344,0.003,-0.006,-0.074
345,-0.019,-0.003,-0.087
346,-0.031,-0.001,-0.084
347,-0.021,0.003,-0.057
348,-0.022,0.006,-0.032
349,-0.007,0.009,0.009
350,0.008,0.011,0.057
351,0.035,0.013,0.116
352,0.068,0.013,0.179
353,0.06,0.015,0.203
354,0.034,0.016,0.201
355,0.013,0.016,0.182
356,0.012,0.016,0.16
357,0.018,0.016,0.131
358,0.006,0.017,0.083
359,0.006,0.018,0.043
360,0.008,0.02,0.009
361,-0.002,0.021,-0.027
362,-0.005,0.021,-0.051
363,0.012,0.022,-0.054
364,0.004,0.024,-0.072
365,0.018,0.025,-0.062
366,0.03,0.024,-0.049
367,0.03,0.022,-0.041
368,0.046,0.02,-0.019
369,0.039,0.018,-0.015
370,0.03,0.016,-0.024
371,0.015,0.014,-0.045
372,0.031,0.014,-0.038
373,0.019,0.014,-0.051
374,0.017,0.014,-0.049
375,0.018,0.015,-0.042
376,-0.002,0.014,-0.047
377,0.011,0.013,-0.017
378,0.024,0.011,0.018
379,0.015,0.01,0.043
380,0.006,0.009,0.073
381,-0.003,0.009,0.107
382,-0.007,0.008,0.137
383,-0.005,0.007,0.161
384,0.001,0.007,0.172
385,-0.005,0.007,0.154
386,-0.009,0.007,0.125
387,0.003,0.008,0.099
388,0.018,0.008,0.073
389,0.044,0.009,0.058
390,0.028,0.009,0.014
391,0.03,0.009,-0.012
392,0.001,0.01,-0.053
393,-0.01,0.01,-0.07
394,0.005,0.009,-0.067
395,0.009,0.008,-0.064
396,0.007,0.006,-0.062
397,0.005,0.003,-0.057
398,-0.006,-0.001,-0.06
399,-0.014,-0.006,-0.062
400,-0.006,-0.014,-0.054
