lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.461,0.582,0.471
2,0.303,0.448,0.313
3,0.24,0.342,0.25
4,0.208,0.259,0.217
5,0.181,0.196,0.191
6,0.161,0.15,0.17
7,0.156,0.118,0.165
8,0.125,0.097,0.133
9,0.127,0.086,0.133
10,0.134,0.082,0.139
11,0.137,0.083,0.139
12,0.16,0.088,0.158
13,0.135,0.095,0.13
14,0.094,0.104,0.086
15,0.109,0.113,0.1
16,0.109,0.122,0.104
17,0.114,0.13,0.112
18,0.1,0.137,0.101
19,0.117,0.142,0.121
20,0.146,0.145,0.151
21,0.138,0.146,0.146
22,0.108,0.145,0.117
23,0.111,0.142,0.119
24,0.113,0.138,0.123
25,0.125,0.132,0.137
26,0.122,0.115,0.135
27,0.089,0.11,0.105
28,0.08,0.108,0.098
29,0.099,0.107,0.118
30,0.093,0.106,0.111
31,0.099,0.105,0.113
32,0.108,0.104,0.121
33,0.103,0.103,0.114
34,0.111,0.103,0.121
35,0.11,0.103,0.118
36,0.115,0.102,0.123
37,0.098,0.101,0.106
38,0.108,0.098,0.115
39,0.081,0.097,0.086
40,0.078,0.097,0.081
41,0.107,0.098,0.107
42,0.095,0.098,0.091
43,0.095,0.098,0.088
44,0.112,0.1,0.103
45,0.122,0.1,0.113
46,0.11,0.1,0.103
47,0.096,0.099,0.093
48,0.103,0.1,0.104
49,0.102,0.101,0.107
50,0.094,0.103,0.099
51,0.079,0.103,0.085
52,0.078,0.103,0.085
53,0.094,0.103,0.1
54,0.112,0.104,0.117
55,0.106,0.104,0.113
56,0.098,0.105,0.108
57,0.116,0.105,0.127
58,0.118,0.104,0.129
59,0.118,0.104,0.13
60,0.123,0.104,0.134
61,0.095,0.103,0.105
62,0.09,0.101,0.099
63,0.087,0.099,0.094
64,0.11,0.098,0.116
65,0.094,0.096,0.097
66,0.111,0.094,0.113
67,0.101,0.092,0.102
68,0.086,0.088,0.086
69,0.096,0.085,0.094
70,0.075,0.082,0.072
71,0.068,0.078,0.063
72,0.044,0.075,0.036
73,0.061,0.071,0.051
74,0.065,0.068,0.055
75,0.073,0.065,0.062
76,0.075,0.063,0.067
77,0.087,0.061,0.081
78,0.056,0.06,0.054
79,0.049,0.058,0.049
80,0.066,0.057,0.067
81,0.059,0.056,0.061
82,0.045,0.056,0.047
83,0.031,0.054,0.034
84,0.045,0.054,0.051
85,0.051,0.054,0.06
86,0.057,0.053,0.067
87,0.031,0.052,0.044
88,0.049,0.05,0.063
89,0.084,0.049,0.098
90,0.062,0.047,0.075
91,0.059,0.045,0.068
92,0.071,0.043,0.078
93,0.033,0.041,0.039
94,0.029,0.04,0.033
95,0.031,0.039,0.032
96,0.044,0.039,0.043
97,0.045,0.039,0.043
98,0.02,0.04,0.016
99,0.026,0.04,0.019
100,0.042,0.039,0.034
101,0.042,0.039,0.033
102,0.032,0.038,0.02
103,0.032,0.036,0.017
104,0.02,0.036,0.005
105,0.029,0.037,0.015
106,0.022,0.037,0.012
107,0.038,0.037,0.031
108,0.014,0.037,0.011
109,0.055,0.037,0.052
110,0.066,0.038,0.063
111,0.073,0.038,0.071
112,0.069,0.039,0.067
113,0.041,0.039,0.042
114,0.045,0.039,0.051
115,0.033,0.038,0.041
116,0.011,0.037,0.022
117,0.019,0.036,0.032
118,0.014,0.034,0.028
119,0.016,0.033,0.028
120,0.033,0.032,0.042
121,0.039,0.032,0.047
122,0.042,0.03,0.047
123,0.059,0.027,0.061
124,0.03,0.027,0.029
125,0.022,0.026,0.019
126,0.028,0.025,0.023
127,0.004,0.023,-0.002
128,-0.01,0.021,-0.017
129,0.009,0.02,0.001
130,0.036,0.02,0.027
131,0.029,0.02,0.018
132,0.027,0.02,0.013
133,0.02,0.02,0.003
134,0.016,0.021,-0.002
135,0.019,0.021,0.003
136,0.024,0.02,0.011
137,0.041,0.019,0.03
138,0.024,0.016,0.017
139,0.003,0.015,-0.004
140,0.005,0.012,-0.001
141,0.011,0.01,0.006
142,0.009,0.009,0.007
143,0.009,0.008,0.011
144,0.003,0.007,0.009
145,0.007,0.006,0.014
146,0.023,0.006,0.032
147,-0.003,0.006,0.009
148,-0.014,0.006,-0.002
149,0.017,0.004,0.027
150,0.004,0.002,0.012
151,0.02,0.002,0.026
152,-0.023,0.002,-0.02
153,-0.006,0.003,-0.008
154,-0.017,0.004,-0.022
155,0.01,0.004,0.004
156,0.009,0.004,0.002
157,0.009,0.003,0.0
158,-0.005,0.002,-0.015
159,0.003,0.002,-0.009
160,0.006,0.002,-0.006
161,0.021,0.003,0.005
162,0.011,0.003,-0.009
163,0.003,0.002,-0.016
164,0.015,0.002,-0.004
165,-0.001,0.002,-0.017
166,0.021,0.003,0.007
167,0.001,0.003,-0.012
168,0.006,0.002,-0.005
169,-0.008,0.002,-0.019
170,-0.018,0.003,-0.026
171,-0.016,0.004,-0.023
172,0.003,0.005,-0.001
173,0.014,0.005,0.014
174,-0.017,0.008,-0.014
175,-0.017,0.009,-0.012
176,0.011,0.01,0.02
177,0.032,0.01,0.041
178,0.025,0.011,0.035
179,0.021,0.012,0.029
180,0.022,0.013,0.027
181,0.028,0.013,0.032
182,0.003,0.012,0.004
183,-0.004,0.011,-0.007
184,0.009,0.01,0.003
185,0.016,0.009,0.01
186,0.009,0.008,0.001
187,0.006,0.006,-0.003
188,0.012,0.003,0.001
189,0.016,0.0,0.002
190,0.006,-0.003,-0.011
191,0.001,-0.007,-0.02
192,-0.006,-0.011,-0.029
193,-0.032,-0.016,-0.053
194,-0.031,-0.021,-0.048
195,-0.028,-0.024,-0.042
196,-0.034,-0.028,-0.045
197,-0.039,-0.03,-0.049
198,-0.054,-0.032,-0.063
199,-0.037,-0.034,-0.045
200,-0.026,-0.036,-0.034
201,-0.036,-0.036,-0.042
202,-0.046,-0.037,-0.049
203,-0.034,-0.038,-0.033
204,-0.033,-0.039,-0.029
205,-0.026,-0.039,-0.019
206,-0.026,-0.039,-0.015
207,-0.036,-0.039,-0.024
208,-0.056,-0.038,-0.044
209,-0.044,-0.036,-0.035
210,-0.036,-0.033,-0.029
211,-0.033,-0.032,-0.029
212,-0.025,-0.03,-0.025
213,-0.017,-0.028,-0.019
214,-0.025,-0.027,-0.028
215,-0.009,-0.026,-0.013
216,-0.027,-0.026,-0.033
217,-0.025,-0.026,-0.032
218,-0.039,-0.026,-0.048
219,-0.035,-0.025,-0.047
220,-0.03,-0.023,-0.046
221,-0.038,-0.022,-0.057
222,-0.018,-0.021,-0.038
223,-0.006,-0.021,-0.023
224,-0.009,-0.019,-0.023
225,-0.015,-0.019,-0.028
226,-0.009,-0.02,-0.02
227,-0.02,-0.02,-0.03
228,-0.018,-0.02,-0.026
229,-0.029,-0.02,-0.036
230,-0.027,-0.02,-0.034
231,-0.024,-0.02,-0.029
232,-0.023,-0.019,-0.025
233,-0.024,-0.018,-0.022
234,-0.016,-0.018,-0.01
235,-0.004,-0.016,0.005
236,-0.023,-0.016,-0.012
237,-0.006,-0.015,0.005
238,0.001,-0.015,0.011
239,-0.014,-0.016,-0.004
240,-0.011,-0.015,-0.003
241,-0.02,-0.015,-0.016
242,-0.032,-0.013,-0.031
243,-0.031,-0.012,-0.031
244,-0.027,-0.01,-0.029
245,-0.006,-0.008,-0.009
246,0.001,-0.006,-0.004
247,0.0,-0.004,-0.008
248,0.006,-0.003,-0.005
249,0.021,-0.002,0.006
250,0.007,-0.002,-0.01
251,-0.009,-0.002,-0.027
252,0.002,-0.003,-0.014
253,-0.015,-0.003,-0.027
254,-0.027,-0.005,-0.037
255,-0.015,-0.005,-0.024
256,-0.001,-0.006,-0.01
257,-0.001,-0.007,-0.009
258,0.026,-0.006,0.018
259,0.002,-0.006,-0.004
260,0.016,-0.007,0.012
261,0.006,-0.007,0.005
262,-0.008,-0.006,-0.005
263,-0.005,-0.006,0.002
264,-0.038,-0.007,-0.028
265,-0.041,-0.007,-0.03
266,-0.032,-0.006,-0.019
267,-0.013,-0.005,-0.0
268,-0.002,-0.003,0.01
269,0.004,-0.001,0.014
270,0.004,0.001,0.012
271,-0.005,0.002,-0.001
272,0.005,0.004,0.007
273,0.011,0.005,0.012
274,0.018,0.006,0.018
275,0.028,0.007,0.028
276,0.029,0.008,0.027
277,0.012,0.009,0.006
278,0.019,0.011,0.011
279,0.007,0.013,-0.003
280,0.018,0.014,0.006
281,0.005,0.016,-0.007
282,0.006,0.017,-0.004
283,0.032,0.017,0.025
284,0.021,0.017,0.016
285,-0.013,0.017,-0.015
286,0.009,0.017,0.006
287,0.033,0.016,0.031
288,0.007,0.016,0.005
289,0.001,0.015,-0.0
290,0.001,0.015,0.002
291,0.015,0.016,0.018
292,0.025,0.018,0.031
293,0.049,0.019,0.056
294,0.013,0.019,0.023
295,0.025,0.02,0.035
296,0.029,0.02,0.04
297,0.018,0.021,0.03
298,0.015,0.021,0.027
299,0.014,0.022,0.026
300,0.003,0.023,0.013
301,0.013,0.022,0.02
302,0.021,0.02,0.027
303,0.037,0.019,0.042
304,0.046,0.018,0.051
305,0.028,0.017,0.033
306,0.031,0.016,0.033
307,0.013,0.015,0.011
308,0.013,0.015,0.007
309,-0.001,0.014,-0.01
310,-0.01,0.013,-0.021
311,0.017,0.014,0.007
312,0.015,0.014,0.008
313,0.017,0.013,0.012
314,0.006,0.012,0.003
315,-0.009,0.011,-0.01
316,0.001,0.012,0.002
317,0.019,0.012,0.021
318,0.016,0.013,0.018
319,0.017,0.012,0.021
320,0.013,0.012,0.019
321,0.013,0.012,0.02
322,0.024,0.012,0.032
323,0.011,0.013,0.021
324,0.032,0.015,0.044
325,0.03,0.017,0.043
326,0.023,0.018,0.037
327,0.022,0.019,0.036
328,0.01,0.021,0.023
329,0.03,0.022,0.041
330,0.011,0.022,0.02
331,-0.002,0.024,0.006
332,0.011,0.025,0.019
333,0.021,0.026,0.029
334,0.019,0.027,0.026
335,0.016,0.029,0.022
336,0.041,0.031,0.043
337,0.067,0.032,0.065
338,0.057,0.032,0.051
339,0.011,0.032,0.003
340,0.022,0.033,0.013
341,0.048,0.034,0.041
342,0.043,0.036,0.039
343,0.035,0.038,0.035
344,0.038,0.039,0.039
345,0.025,0.039,0.028
346,0.022,0.04,0.025
347,0.037,0.041,0.041
348,0.041,0.04,0.045
349,0.057,0.038,0.061
350,0.063,0.036,0.067
351,0.038,0.034,0.044
352,0.026,0.033,0.034
353,0.029,0.032,0.038
354,0.031,0.032,0.043
355,0.011,0.03,0.024
356,0.031,0.029,0.043
357,0.026,0.029,0.037
358,0.03,0.029,0.04
359,0.026,0.028,0.036
360,0.033,0.027,0.041
361,0.03,0.026,0.038
362,0.036,0.025,0.044
363,0.017,0.022,0.025
364,0.011,0.02,0.019
365,-0.009,0.02,-0.002
366,0.009,0.02,0.012
367,0.023,0.02,0.022
368,0.043,0.019,0.038
369,0.029,0.02,0.022
370,0.017,0.02,0.012
371,0.038,0.02,0.035
372,0.062,0.021,0.06
373,0.038,0.021,0.04
374,-0.007,0.022,-0.002
375,-0.0,0.022,0.006
376,-0.01,0.022,-0.005
377,0.006,0.022,0.011
378,0.003,0.022,0.008
379,0.032,0.022,0.038
380,0.002,0.022,0.009
381,0.04,0.022,0.047
382,0.046,0.022,0.053
383,0.052,0.022,0.061
384,0.034,0.022,0.045
385,0.038,0.022,0.049
386,0.014,0.022,0.025
387,0.019,0.023,0.03
388,0.014,0.023,0.024
389,0.013,0.023,0.022
390,0.015,0.024,0.025
391,0.008,0.024,0.019
392,0.031,0.024,0.042
393,0.021,0.024,0.033
394,0.029,0.024,0.037
395,0.03,0.024,0.034
396,0.037,0.024,0.036
397,0.022,0.023,0.017
398,0.011,0.022,0.004
399,0.012,0.021,0.006
400,0.028,0.019,0.024
