gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,662,766,45.837833404541,32.6634674072266,-117.114059448242,3670144,663,550,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-01 08:53:42.589253,94.87482983215949,55.0822698083914,46.55894066724165,0.005030400978082952,4.0,-55.07,2.0682789409984763,-55.45,31.7794,44.7418,52.7169,0.8571,38.879,39.2885,0
100930,npp,2574,3819,60.0754890441895,32.6699066162109,-117.111419677734,3670176,2572,3069,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-01 10:33:58.295929,-70.9404760368717,66.00848532913632,54.00494284478593,1.5189553952186284e-07,20.0,65.96,3.0,65.72,16.0018,52.7298,63.526,0.7273,40.7976,43.6913,0
101181,npp,1242,2698,37.8775444030762,32.6677322387695,-117.110221862793,3670144,1242,2169,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-03 09:56:31.835169,-75.70867175335896,34.92527534715615,30.462778491529757,0.013282525786739545,14.0,34.9,1.2937979144666532,34.31,35.1488,42.9415,48.0667,0.8931,34.435,33.8267,0
101304,npp,543,2126,39.674877166748,32.6637306213379,-117.109580993652,3670144,543,1689,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-04 09:37:43.266347,-73.30349982049776,5.411625954333777,4.790604523839265,0.03853017514997697,11.0,5.34,1.0,4.53,34.5709,38.349,43.349,1.0,39.6749,39.6749,0
101552,npp,2138,961,49.1856384277344,32.6642684936523,-117.109619140625,3670144,2137,710,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-06 08:59:59.014151,95.75507881556175,49.62367058372058,42.422674140132834,0.1444239313156043,5.0,-49.63,1.7549928774784245,-50.05,37.8676,45.7141,51.6276,0.8389,40.3271,41.2613,0
101561,npp,931,4002,54.6486740112305,32.6661796569824,-117.111938476562,3670144,934,3169,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-06 10:40:11.162212,-70.39586453102098,69.0320579092283,55.78808620946351,0.09003673958845547,21.0,68.98,3.5496478698597698,68.74,16.4461,54.5343,69.0677,0.7032,38.3813,38.4295,0
101674,npp,1359,381,43.419490814209,32.6690254211426,-117.111267089844,3670144,1365,214,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-07 08:41:01.553273,92.91528415697147,63.73829041809344,52.571694237899266,0.1392945890434364,2.0,-63.72,2.7445598364131496,-63.99,39.1129,55.4572,62.1243,0.6915,33.963,30.0249,0
101805,npp,2704,2889,45.8598327636719,32.6688079833984,-117.113143920898,3670144,2707,2331,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-08 10:02:44.710455,-74.70053065877593,42.380888347657894,36.64978709635845,0.07723603092944532,15.0,42.35,1.4867838833500562,41.82,31.5337,43.7542,48.6598,0.8765,39.7653,40.1946,0
102056,npp,1280,1739,43.0435981750488,32.6638412475586,-117.113166809082,3670144,1279,1323,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-10 09:25:07.574554,96.74857288556029,16.893254417077546,14.911770549736724,0.029676260531599583,9.0,-16.88,1.0442604737599883,-17.54,34.3982,39.5305,44.631,0.9701,41.7132,41.7571,0
102180,npp,536,1157,33.8517951965332,32.6692161560059,-117.110443115234,3670144,536,853,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-11 09:06:15.439475,96.48166636697216,43.22858614394759,37.33819700615336,0.012804285338316802,6.0,-43.23,1.4867838833500562,-43.7,36.1402,44.1162,48.9426,0.8693,31.4453,29.4265,0
102300,npp,2839,574,44.2368698120117,32.6656303405762,-117.114547729492,3670144,2840,364,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-12 08:47:19.742044,93.95818272946993,59.74002212536966,49.8963759950189,0.002533671558572947,3.0,-59.71,2.3545700244418297,-60.01,32.3725,50.2104,60.0482,0.7638,35.8121,33.7867,0
102430,npp,1073,3080,36.5968589782715,32.6678657531738,-117.11547088623,3670144,1075,2472,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-13 10:08:59.327985,-75.0736669282622,48.73710618665884,41.73536904634369,0.0040602549729472125,16.0,48.71,1.7549928774784245,48.29,27.7969,44.5965,51.2979,0.8599,33.7908,31.4701,0
102671,npp,2737,1932,36.326286315918,32.6640777587891,-117.113571166992,3670176,2737,1503,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-15 09:31:23.960100,99.43761433941016,5.9074395258442385,5.229405493652131,8.708445073007578e-08,10.0,-5.92,1.0,-6.79,34.384,38.6442,43.3532,0.9924,36.0311,36.0488,0
102792,npp,2001,1353,47.3872947692871,32.6698951721191,-117.11304473877,3670176,2003,1021,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-16 09:12:31.829151,97.56755068593334,35.678609364152614,31.097074089135408,4.3107641917372824e-13,7.0,-35.68,1.2937979144666532,-36.28,32.3256,41.5648,48.0302,0.9226,42.8494,43.7211,0
102912,npp,1240,766,49.0019836425781,32.664478302002,-117.109916687012,3670176,1240,549,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-17 08:53:36.141713,94.95484663547907,55.073310353525095,46.55602348936248,6.718195720175073e-18,4.0,-55.07,2.0682789409984763,-55.45,31.7794,44.7418,52.7169,0.8571,40.4088,42.0005,0
102920,npp,81,3821,56.9738998413086,32.6682815551758,-117.111099243164,3670176,85,3070,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-17 10:33:53.627410,-71.269710537332,66.0366524752826,54.02704420822588,1.2136099422061189e-08,20.0,66.0,3.0,65.72,16.0018,52.7298,63.526,0.7273,39.7637,41.4356,0
103032,npp,452,189,65.5585403442383,32.6655883789062,-117.114135742188,3670176,454,93,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-18 08:34:38.677541,92.40908529280209,67.2280747838703,54.737494378807,7.774048443972201e-22,1.0,-67.2,3.1865100272627664,-67.44,21.5463,57.0484,68.4163,0.6722,41.0197,44.0697,0
103040,npp,2507,3268,39.3731803894043,32.6685256958008,-117.115776062012,3670176,2506,2613,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-18 10:15:10.397594,-73.63132322690062,54.090388493613965,45.83135943218322,1.182435734587401e-13,17.0,54.05,1.9513309067639726,53.68,24.0419,45.0383,52.0121,0.8515,35.4458,33.5253,0
103160,npp,1833,2698,32.6251640319824,32.6649856567383,-117.113250732422,3670176,1833,2169,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-19 09:56:25.387216,-76.12292201323382,34.93231691172675,30.47044224919144,2.5118793813950904e-18,14.0,34.9,1.2937979144666532,34.31,35.1488,42.9415,48.0667,0.8931,30.3754,29.136,0
103279,npp,1131,2125,40.5181884765625,32.6702766418457,-117.115386962891,3670176,1131,1688,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-20 09:37:36.816342,-72.34304778160033,5.353961283129465,4.739844461103959,2.325296499782485e-22,11.0,5.28,1.0,4.53,34.5709,38.349,43.349,1.0,40.5182,40.5182,0
103397,npp,404,1547,45.6471862792969,32.6684913635254,-117.109657287598,3670176,405,1160,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-21 09:18:46.468740,98.47358543896085,26.864492790588493,23.58912456068227,6.133756260217102e-26,8.0,-26.88,1.1367971201176101,-27.52,34.1905,40.4729,44.3864,0.9475,42.9007,43.2518,0
103515,npp,2707,960,17.3850288391113,32.6665649414062,-117.111694335938,3670176,2709,710,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-22 08:59:52.563579,95.87463120009082,49.658242394991866,42.45237457572375,1.2005339732338465e-24,5.0,-49.66,1.7549928774784245,-50.05,37.8676,45.7141,51.6276,0.8389,22.2071,14.5841,0
103524,npp,1516,4002,2.47294116020203,32.6646270751953,-117.115119934082,3670176,1514,3169,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-22 10:40:02.932668,-69.92664759997757,69.0182626349526,55.785306962448196,2.0208651906685458e-21,21.0,68.98,3.5496478698597698,68.74,16.4461,54.5343,69.0677,0.7032,23.6824,1.739,0
103634,npp,1927,380,11.3779172897339,32.6663551330566,-117.113754272461,3670176,1928,213,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-23 08:40:55.105823,93.31892135249534,63.7547964928982,52.58635431843981,6.610906211030382e-23,2.0,-63.73,2.7445598364131496,-63.99,39.1129,55.4572,62.1243,0.6915,22.2884,7.8679,0
103643,npp,863,3453,5.03183460235596,32.6656150817871,-117.109107971191,3670176,868,2799,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-23 10:21:21.488450,-72.57144685597697,58.67027472508425,49.15677618993617,3.0655245463789946e-22,18.0,58.63,2.253202848596432,58.29,22.4659,46.6214,55.8609,0.8226,19.8911,4.139,0
103761,npp,197,2889,33.736988067627,32.6705360412598,-117.114593505859,3670176,198,2330,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-24 10:02:38.267029,-75.69975348450762,42.37840873864673,36.64994005610487,5.0481365094568455e-22,15.0,42.35,1.4867838833500562,41.82,31.5337,43.7542,48.6598,0.8765,31.6116,29.5693,0
104112,npp,1111,1155,36.140193939209,32.6655769348145,-117.116348266602,3670176,1111,851,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-27 09:06:07.251116,96.68032825746968,43.29039607323368,37.38930019852651,3.1609497687592476e-14,6.0,-43.3,1.4867838833500562,-43.7,36.1402,44.1162,48.9426,0.8693,32.9844,31.4157,0
104229,npp,323,573,48.1952934265137,32.6661071777344,-117.10962677002,3670176,325,362,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-28 08:47:11.573671,94.1699499803558,59.75238329587017,49.9063631934591,1.649648136161576e-09,3.0,-59.74,2.3545700244418297,-60.01,32.3725,50.2104,60.0482,0.7638,37.4932,36.81,0
104236,npp,2300,3637,52.5956192016602,32.6632537841797,-117.110893249512,3670176,2298,2948,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-28 10:27:32.618194,-71.79778599992824,62.59149130130508,51.83383098201796,4.594065002029962e-17,19.0,62.57,2.6065528283652384,62.29,22.0146,52.4159,59.4591,0.7316,38.418,38.4805,0
104355,npp,1627,3079,52.7847557067871,32.6629104614258,-117.111198425293,3670176,1626,2471,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-29 10:08:49.398868,-74.45661967840283,48.70784943339027,41.71407611973652,4.1119636072755246e-13,16.0,48.68,1.7549928774784245,48.29,27.7969,44.5965,51.2979,0.8599,43.0148,45.3903,0
104472,npp,941,2506,16.7467212677002,32.6673469543457,-117.11026763916,3670176,941,2029,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-04-30 09:50:02.619841,-76.16930893547936,26.136440371245882,22.96188223550883,2.537067153443044e-08,13.0,26.11,1.1367971201176101,25.52,33.1404,41.0203,46.4961,0.9349,16.9964,15.6562,0
105487,npp,229,1930,17.826042175293,32.669376373291,-117.112182617188,3670144,229,1501,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-01 09:31:14.063076,101.51590170376477,5.992866564715603,5.305104594247395,0.000760800911786274,10.0,-6.03,1.0,-6.79,34.384,38.6442,43.3532,0.9924,17.5309,17.6899,0
105662,npp,2564,1351,15.4212446212769,32.6651840209961,-117.112602233887,3670144,2565,1020,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-02 09:12:21.952411,97.22168916754038,35.7693232196908,31.174280289627,0.009460372549782891,7.0,-35.76,1.2937979144666532,-36.28,32.3256,41.5648,48.0302,0.9226,18.1422,14.2282,0
105837,npp,1800,763,41.040225982666,32.6642875671387,-117.113380432129,3670144,1800,546,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-03 08:53:26.286416,94.89949943467792,55.14499818343184,46.61012055370113,0.029573401018376796,4.0,-55.14,2.0682789409984763,-55.45,31.7794,44.7418,52.7169,0.8571,36.5594,35.1764,0
105850,npp,642,3820,6.63943862915039,32.6623229980469,-117.111114501953,3670144,645,3070,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-03 10:33:43.773535,-71.21210042296417,66.01041125687108,54.012958971369194,0.0027443678288799865,20.0,65.98,3.0,65.72,16.0018,52.7298,63.526,0.7273,22.9856,4.8287,0
106021,npp,1009,186,43.5517616271973,32.6694564819336,-117.115921020508,3670144,1013,91,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-04 08:34:28.843785,92.45003449408341,67.27556545494618,54.76756729239939,0.060770196906086156,1.0,-67.25,3.1865100272627664,-67.44,21.5463,57.0484,68.4163,0.6722,34.1135,29.2763,0
106032,npp,3065,3267,28.2165699005127,32.6655807495117,-117.111465454102,3670144,3065,2611,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-04 10:15:00.564914,-73.65953257794827,54.05316813237948,45.8051845292111,0.023105515513340107,17.0,54.03,1.9513309067639726,53.68,24.0419,45.0383,52.0121,0.8515,29.7284,24.0258,0
106209,npp,2388,2696,30.6727027893066,32.6676559448242,-117.111633300781,3670144,2389,2167,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-05 09:56:15.577497,-76.4507655410422,34.83878148444282,30.392477576232302,0.06923558023264721,14.0,34.82,1.2937979144666532,34.31,35.1488,42.9415,48.0667,0.8931,28.8663,27.3924,0
106388,npp,1668,2123,38.3285179138184,32.6698684692383,-117.11442565918,3670144,1668,1686,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-06 09:37:27.030912,-81.08817618351299,5.194098292622967,4.598456824298571,0.12556606969881554,11.0,5.16,1.0,4.53,34.5709,38.349,43.349,1.0,38.3285,38.3285,0
106569,npp,939,1544,43.6603317260742,32.6639785766602,-117.10986328125,3670144,939,1158,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-07 09:18:34.926507,97.15398305559818,27.031291901566743,23.732844815017543,0.08239013319131071,8.0,-27.03,1.1367971201176101,-27.52,34.1905,40.4729,44.3864,0.9475,41.1529,41.3692,0
106743,npp,183,957,25.0169696807861,32.6668548583984,-117.111427307129,3670144,184,708,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-08 08:59:41.042355,95.91129981937289,49.740801943034846,42.516490540568384,0.053181160317274316,5.0,-49.75,1.7549928774784245,-50.05,37.8676,45.7141,51.6276,0.8389,26.5558,20.9865,0
107311,npp,2396,1735,42.431510925293,32.6684417724609,-117.111106872559,3670144,2396,1319,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-12 09:24:47.893363,96.9415497368088,17.125673108040765,15.11631817391918,0.0052236771965949,9.0,-17.1,1.0442604737599883,-17.54,34.3982,39.5305,44.631,0.9701,41.1271,41.1634,0
107486,npp,1632,1152,40.6301536560059,32.6680946350098,-117.109893798828,3670144,1635,849,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-13 09:05:54.006698,96.19295014605811,43.405262978908574,37.48322952754502,0.0007385927510232021,6.0,-43.41,1.4867838833500562,-43.7,36.1402,44.1162,48.9426,0.8693,36.0043,35.3187,0
107659,npp,858,569,17.2384967803955,32.6693725585938,-117.111106872559,3670176,858,359,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-14 08:46:58.341721,93.97676931247081,59.84368147673907,49.97050164207111,6.320664927305498e-07,3.0,-59.83,2.3545700244418297,-60.01,32.3725,50.2104,60.0482,0.7638,24.3457,13.1662,0
107671,npp,2821,3634,13.0125570297241,32.6622467041016,-117.110916137695,3670144,2822,2946,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-14 10:27:21.166526,-72.24192564095442,62.541436540192755,51.80187835060896,0.002302198711631462,19.0,62.51,2.6065528283652384,62.29,22.0146,52.4159,59.4591,0.7316,23.232,9.5204,0
107843,npp,2161,3076,43.8071937561035,32.6660118103027,-117.109169006348,3670176,2163,2469,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-15 10:08:37.956925,-74.75348069741733,48.608889736478815,41.63659070962973,0.0002943140595460876,16.0,48.59,1.7549928774784245,48.29,27.7969,44.5965,51.2979,0.8599,37.8993,37.6703,0
108015,npp,1474,2503,48.9899253845215,32.6642799377441,-117.109443664551,3670176,1474,2026,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-16 09:49:51.188511,-77.93408408948429,25.993923444114497,22.838460989154015,3.161084759298801e-07,13.0,25.96,1.1367971201176101,25.52,33.1404,41.0203,46.4961,0.9349,45.3596,45.7997,0
108193,npp,760,1926,21.6693344116211,32.6655311584473,-117.112373352051,3670176,760,1498,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-17 09:31:00.865482,96.2795380115943,6.277459592685812,5.556810051920979,4.346874074151064e-12,10.0,-6.26,1.0,-6.79,34.384,38.6442,43.3532,0.9924,21.3742,21.5038,0
108542,npp,2310,759,39.2818412780762,32.6677436828613,-117.11351776123,3670176,2311,542,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-19 08:53:13.102268,95.06180466068103,55.24754718967333,46.68493714526659,2.066414418868069e-20,4.0,-55.25,2.0682789409984763,-55.45,31.7794,44.7418,52.7169,0.8571,35.7092,33.6692,0
108715,npp,1517,182,52.653564453125,32.6681289672852,-117.113182067871,3670176,1515,89,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-20 08:34:13.879181,92.04203049736186,67.35152576156702,54.81149618611273,1.3602990248249203e-23,1.0,-67.32,3.1865100272627664,-67.44,21.5463,57.0484,68.4163,0.6722,36.9698,35.3947,0
108729,npp,502,3263,24.0418529510498,32.6677131652832,-117.108764648438,3670176,503,2606,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-20 10:14:47.378988,-73.90000641134901,53.95266822916651,45.72942621538111,6.731084916222623e-19,17.0,53.92,1.9513309067639726,53.68,24.0419,45.0383,52.0121,0.8515,27.589,20.4711,0
108899,npp,2895,2691,25.7643928527832,32.6682586669922,-117.110321044922,3670176,2894,2164,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-21 09:56:00.608922,-75.49520569814945,34.64062359880904,30.225301466291214,2.5775946492697144e-22,14.0,34.6,1.2937979144666532,34.31,35.1488,42.9415,48.0667,0.8931,25.0726,23.009,0
109072,npp,2190,2118,32.9458694458008,32.6640663146973,-117.115623474121,3670176,2190,1682,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-22 09:37:12.066078,-74.99246788530971,4.927596252792388,4.362618606370613,1.3990409975531052e-22,11.0,4.87,1.0,4.53,34.5709,38.349,43.349,1.0,32.9459,32.9459,0
109244,npp,1458,1540,28.330738067627,32.6681632995605,-117.110382080078,3670176,1459,1155,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-23 09:18:21.721474,98.37943082981039,27.227536830052642,23.901543646325084,2.4717929049985283e-22,8.0,-27.23,1.1367971201176101,-27.52,34.1905,40.4729,44.3864,0.9475,27.668,26.8441,0
109422,npp,700,952,41.4169692993164,32.6675567626953,-117.114181518555,3670176,699,705,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-24 08:59:26.044754,95.63694557288319,49.89711307907594,42.63633745348744,6.108895163277657e-21,5.0,-49.9,1.7549928774784245,-50.05,37.8676,45.7141,51.6276,0.8389,35.9005,34.7442,0
109595,npp,2988,373,6.12811422348022,32.6650085449219,-117.108772277832,3670176,2986,208,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-25 08:40:28.596022,92.9660902325983,63.895825020984056,52.67481590359802,2.503911510995214e-18,2.0,-63.87,2.7445598364131496,-63.99,39.1129,55.4572,62.1243,0.6915,20.3756,4.2376,0
109780,npp,1256,2881,12.5050945281982,32.6656837463379,-117.115051269531,3670176,1256,2323,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-26 10:02:11.754951,-75.2410498204051,42.07435637681945,36.400254130187385,6.237835100313249e-21,15.0,42.06,1.4867838833500562,41.82,31.5337,43.7542,48.6598,0.8765,17.3311,10.9603,0
109954,npp,542,2308,42.7359733581543,32.6664962768555,-117.111396789551,3670176,542,1860,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-27 09:43:23.210171,-76.65817287524851,15.752279993329624,13.910820684718242,4.0724830217958604e-18,12.0,15.72,1.0442604737599883,15.44,33.5517,38.5305,44.3237,0.9953,42.3763,42.5347,0
110127,npp,2890,1730,36.5800132751465,32.6677207946777,-117.111831665039,3670176,2890,1315,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-28 09:24:32.884846,97.44072071073484,17.390887350133518,15.347952260492306,4.707041908846346e-14,9.0,-17.38,1.0442604737599883,-17.54,34.3982,39.5305,44.631,0.9701,35.5236,35.4867,0
110299,npp,2140,1147,43.4208030700684,32.6680526733398,-117.112983703613,3670176,2139,844,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-29 09:05:39.003821,96.44505487210515,43.586082266790164,37.627375786006056,4.757779021841614e-09,6.0,-43.59,1.4867838833500562,-43.7,36.1402,44.1162,48.9426,0.8693,37.8813,37.7445,0
110472,npp,1364,565,14.8407173156738,32.6693878173828,-117.10823059082,3670176,1366,355,196611,3866787,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-05-30 08:46:43.341662,94.20173001360304,59.93561372670048,50.02982829169426,0.00044627334608063937,3.0,-59.92,2.3545700244418297,-60.01,32.3725,50.2104,60.0482,0.7638,23.3273,11.3349,0
111991,npp,1976,2496,12.0382080078125,32.6693534851074,-117.114562988281,3670144,1976,2021,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-06-01 09:49:34.419160,-77.03711611003614,25.645370534269738,22.53613846201264,0.0021757162781045557,13.0,25.61,1.1367971201176101,25.52,33.1404,41.0203,46.4961,0.9349,12.8545,11.2543,0
112163,npp,1261,1920,18.5667095184326,32.6636695861816,-117.112243652344,3670144,1261,1492,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-06-02 09:30:44.099391,97.14316963232531,6.586805374988614,5.830006080329473,0.020592641852450477,10.0,-6.61,1.0,-6.79,34.384,38.6442,43.3532,0.9924,18.2715,18.4249,0
112332,npp,503,1341,22.4210643768311,32.665283203125,-117.115875244141,3670144,503,1013,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-06-03 09:11:52.002300,97.63847198369464,36.17175768892655,31.50905049502629,0.05982269309186996,7.0,-36.19,1.2937979144666532,-36.28,32.3256,41.5648,48.0302,0.9226,23.5525,20.6864,0
112499,npp,2807,754,32.106706619262695,32.6653137207031,-117.109764099121,3670144,2807,537,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-06-04 08:52:56.344926,94.89790154978836,55.38062993761809,46.77887169181279,0.1473847592028023,4.0,-55.37,2.0682789409984763,-55.45,31.7794,44.7418,52.7169,0.8571,32.2401,27.5193,0
112667,npp,2012,177,20.1372566223145,32.6658058166504,-117.11637878418,3670144,2010,86,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-06-05 08:33:57.133755,92.2453510034699,67.44156499010096,54.8594861947371,0.09618784560109712,1.0,-67.41,3.1865100272627664,-67.44,21.5463,57.0484,68.4163,0.6722,26.7655,13.5366,0
113013,npp,2681,2112,44.3161773681641,32.6691436767578,-117.112777709961,3670144,2681,1676,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-06-07 09:36:55.343140,-75.49219493754173,4.569270274794276,4.045237909805532,0.05015971655114876,11.0,4.53,1.0,4.53,34.5709,38.349,43.349,1.0,44.3162,44.3162,0
113184,npp,1948,1533,43.583683013916,32.6636199951172,-117.113410949707,3670144,1947,1150,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-06-08 09:18:03.249188,97.70571639906375,27.56227278758233,24.188083813245633,0.033195974368813164,8.0,-27.57,1.184412938166907,-27.52,34.1905,40.4729,44.3864,0.9475,40.9755,41.2966,0
113356,npp,1188,947,40.1905822753906,32.6648979187012,-117.11092376709,3670144,1189,701,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-06-09 08:59:09.378834,95.85978841605309,50.06199569692179,42.76094960931867,0.018518180524941665,5.0,-50.05,1.7549928774784245,-50.05,37.8676,45.7141,51.6276,0.8389,35.2017,33.7154,0
113525,npp,386,368,14.6128673553467,32.6633338928223,-117.110160827637,3670144,389,204,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-06-10 08:40:11.949369,93.19292040625204,64.00620980745431,52.74112670632356,0.0077568579226286105,2.0,-63.97,2.7445598364131496,-63.99,39.1129,55.4572,62.1243,0.6915,23.4671,10.1049,0
114045,npp,298,1723,14.0021934509277,32.6690139770508,-117.113426208496,3670144,298,1309,196611,3866755,9767,usa_sandiego_47_82,32.66666667,-117.1125,47,82,usa_sandiego,2012-06-13 09:24:14.494923,97.9788928867195,17.75374471735599,15.664820328390427,0.0006851622930890329,9.0,-17.76,1.0442604737599883,-17.54,34.3982,39.5305,44.631,0.9701,13.9027,13.5837,0
