lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.759,1.0
1,0.454,0.555,0.587
2,0.272,0.388,0.413
3,0.138,0.255,0.255
4,0.081,0.151,0.152
5,0.046,0.071,0.07
6,0.017,0.013,-0.006
7,0.003,-0.028,-0.058
8,-0.008,-0.055,-0.092
9,-0.016,-0.069,-0.114
10,-0.022,-0.075,-0.123
11,-0.033,-0.073,-0.131
12,-0.064,-0.067,-0.154
13,-0.043,-0.057,-0.141
14,-0.02,-0.044,-0.124
15,0.0,-0.031,-0.108
16,0.02,-0.018,-0.089
17,0.011,-0.006,-0.098
18,0.008,0.005,-0.103
19,-0.025,0.015,-0.13
20,-0.036,0.022,-0.135
21,-0.01,0.027,-0.107
22,0.007,0.029,-0.074
23,0.007,0.03,-0.039
24,0.049,0.028,0.037
25,0.011,0.026,0.067
26,-0.017,0.013,0.11
27,-0.038,0.01,0.158
28,-0.02,0.009,0.225
29,-0.013,0.011,0.261
30,-0.01,0.013,0.257
31,-0.013,0.014,0.221
32,0.0,0.016,0.175
33,0.023,0.018,0.132
34,0.026,0.02,0.074
35,0.024,0.02,0.015
36,0.057,0.019,-0.006
37,0.032,0.019,-0.056
38,0.022,0.02,-0.079
39,0.035,0.021,-0.078
40,0.042,0.023,-0.075
41,0.049,0.024,-0.068
42,0.044,0.025,-0.071
43,0.026,0.027,-0.079
44,0.025,0.028,-0.078
45,-0.003,0.03,-0.097
46,-0.005,0.031,-0.101
47,0.024,0.031,-0.084
48,0.032,0.031,-0.081
49,0.038,0.029,-0.074
50,0.004,0.026,-0.091
51,0.002,0.022,-0.078
52,0.018,0.02,-0.041
53,0.001,0.019,-0.014
54,0.022,0.017,0.049
55,0.023,0.016,0.105
56,0.01,0.015,0.155
57,0.028,0.014,0.224
58,0.049,0.015,0.279
59,0.071,0.014,0.304
60,0.046,0.013,0.268
61,0.026,0.012,0.206
62,-0.006,0.009,0.125
63,-0.013,0.007,0.062
64,-0.036,0.007,-0.006
65,-0.024,0.006,-0.042
66,-0.02,0.006,-0.075
67,-0.028,0.005,-0.103
68,0.005,0.004,-0.093
69,0.017,0.003,-0.092
70,0.033,0.0,-0.081
71,0.004,-0.002,-0.098
72,0.0,-0.003,-0.098
73,0.009,-0.006,-0.092
74,-0.005,-0.007,-0.106
75,-0.001,-0.009,-0.101
76,-0.009,-0.008,-0.108
77,-0.011,-0.007,-0.11
78,-0.006,-0.005,-0.102
79,-0.005,-0.003,-0.095
80,0.008,-0.001,-0.077
81,-0.009,0.002,-0.068
82,0.0,0.006,-0.028
83,0.023,0.009,0.03
84,0.016,0.009,0.076
85,-0.002,0.007,0.122
86,-0.002,0.004,0.177
87,-0.026,0.002,0.204
88,-0.024,0.0,0.232
89,-0.024,-0.002,0.228
90,-0.005,-0.001,0.212
91,0.014,0.0,0.172
92,0.03,0.001,0.125
93,0.037,0.002,0.072
94,0.048,0.002,0.028
95,0.022,0.001,-0.032
96,0.016,-0.002,-0.067
97,-0.021,-0.004,-0.111
98,-0.031,-0.007,-0.126
99,-0.022,-0.009,-0.12
100,-0.037,-0.011,-0.129
101,-0.029,-0.011,-0.121
102,-0.025,-0.012,-0.117
103,-0.022,-0.012,-0.114
104,-0.021,-0.013,-0.113
105,-0.026,-0.014,-0.121
106,0.001,-0.014,-0.104
107,0.022,-0.012,-0.09
108,0.021,-0.01,-0.086
109,0.012,-0.009,-0.085
110,-0.015,-0.007,-0.085
111,-0.016,-0.004,-0.058
112,-0.009,-0.001,-0.019
113,-0.024,0.004,0.016
114,-0.038,0.01,0.057
115,-0.003,0.016,0.137
116,0.023,0.02,0.205
117,0.031,0.024,0.243
118,0.035,0.026,0.257
119,0.057,0.026,0.258
120,0.036,0.025,0.205
121,0.032,0.024,0.153
122,0.029,0.02,0.097
123,0.01,0.017,0.027
124,0.015,0.014,-0.016
125,0.019,0.01,-0.047
126,0.039,0.008,-0.051
127,0.047,0.007,-0.054
128,0.03,0.005,-0.075
129,0.009,0.003,-0.093
130,-0.023,0.002,-0.113
131,-0.018,0.001,-0.108
132,-0.02,-0.001,-0.111
133,-0.037,-0.004,-0.127
134,-0.04,-0.007,-0.134
135,-0.032,-0.01,-0.133
136,-0.041,-0.011,-0.137
137,-0.035,-0.012,-0.122
138,-0.028,-0.013,-0.111
139,0.012,-0.013,-0.074
140,0.015,-0.01,-0.056
141,0.012,-0.007,-0.03
142,0.022,-0.005,0.019
143,0.019,-0.002,0.066
144,0.01,0.001,0.112
145,0.028,0.003,0.173
146,0.028,0.005,0.215
147,0.013,0.009,0.231
148,0.013,0.012,0.226
149,-0.016,0.015,0.182
150,-0.026,0.018,0.13
151,-0.008,0.02,0.093
152,0.015,0.02,0.054
153,0.018,0.018,0.004
154,0.011,0.016,-0.04
155,0.031,0.013,-0.05
156,0.023,0.011,-0.069
157,0.024,0.008,-0.078
158,0.005,0.006,-0.091
159,0.02,0.005,-0.083
160,0.019,0.006,-0.084
161,0.025,0.006,-0.08
162,0.008,0.009,-0.094
163,0.008,0.012,-0.098
164,0.005,0.015,-0.103
165,0.007,0.018,-0.102
166,0.008,0.019,-0.098
167,0.008,0.02,-0.093
168,-0.002,0.021,-0.095
169,-0.004,0.022,-0.081
170,0.002,0.022,-0.06
171,-0.0,0.022,-0.03
172,0.027,0.021,0.033
173,0.03,0.021,0.084
174,0.044,0.02,0.145
175,0.057,0.02,0.203
176,0.066,0.021,0.244
177,0.045,0.021,0.247
178,0.031,0.021,0.225
179,0.037,0.02,0.196
180,0.023,0.019,0.14
181,0.012,0.017,0.08
182,-0.013,0.016,0.012
183,-0.008,0.014,-0.03
184,-0.025,0.012,-0.074
185,-0.007,0.009,-0.078
186,-0.017,0.006,-0.096
187,-0.009,0.002,-0.096
188,0.004,-0.001,-0.094
189,0.02,-0.004,-0.086
190,0.015,-0.006,-0.092
191,0.009,-0.007,-0.099
192,-0.001,-0.009,-0.109
193,-0.006,-0.01,-0.11
194,-0.005,-0.01,-0.108
195,-0.012,-0.008,-0.112
196,-0.006,-0.006,-0.102
197,-0.01,-0.002,-0.098
198,-0.004,0.002,-0.085
199,-0.015,0.006,-0.082
200,0.009,0.01,-0.043
201,0.009,0.013,-0.008
202,-0.002,0.013,0.034
203,0.012,0.013,0.096
204,0.008,0.013,0.145
205,0.005,0.012,0.187
206,0.013,0.012,0.223
207,0.039,0.012,0.249
208,0.035,0.013,0.224
209,0.038,0.014,0.187
210,0.021,0.015,0.127
211,0.029,0.016,0.082
212,0.021,0.017,0.026
213,0.006,0.017,-0.027
214,-0.003,0.016,-0.063
215,0.026,0.015,-0.062
216,0.017,0.013,-0.078
217,-0.001,0.011,-0.094
218,-0.013,0.008,-0.108
219,-0.008,0.006,-0.109
220,-0.017,0.004,-0.113
221,-0.016,0.003,-0.111
222,-0.015,0.001,-0.109
223,0.018,0.001,-0.084
224,0.027,0.001,-0.079
225,0.032,0.001,-0.077
226,0.032,-0.0,-0.074
227,0.019,-0.002,-0.078
228,-0.014,-0.004,-0.089
229,-0.031,-0.005,-0.085
230,-0.027,-0.005,-0.054
231,-0.018,-0.006,-0.009
232,-0.009,-0.006,0.046
233,-0.016,-0.006,0.095
234,-0.003,-0.006,0.155
235,-0.006,-0.006,0.193
236,0.01,-0.005,0.226
237,0.015,-0.005,0.226
238,0.001,-0.005,0.189
239,-0.012,-0.005,0.135
240,0.012,-0.004,0.102
241,-0.003,-0.004,0.041
242,-0.013,-0.004,-0.015
243,-0.021,-0.004,-0.057
244,-0.032,-0.005,-0.088
245,-0.022,-0.005,-0.093
246,-0.02,-0.006,-0.097
247,-0.017,-0.006,-0.099
248,-0.002,-0.004,-0.092
249,0.034,-0.003,-0.067
250,0.026,-0.003,-0.076
251,0.029,-0.004,-0.073
252,-0.005,-0.006,-0.098
253,-0.0,-0.007,-0.092
254,0.001,-0.007,-0.095
255,-0.002,-0.008,-0.095
256,-0.024,-0.009,-0.105
257,-0.044,-0.01,-0.108
258,-0.027,-0.012,-0.082
259,-0.022,-0.012,-0.058
260,-0.007,-0.013,-0.016
261,-0.026,-0.013,0.009
262,-0.024,-0.015,0.06
263,-0.022,-0.016,0.112
264,-0.008,-0.017,0.171
265,-0.013,-0.018,0.203
266,-0.014,-0.019,0.214
267,0.0,-0.021,0.212
268,0.011,-0.021,0.186
269,-0.013,-0.021,0.122
270,-0.016,-0.021,0.066
271,-0.041,-0.021,-0.002
272,-0.047,-0.02,-0.054
273,-0.021,-0.019,-0.069
274,-0.017,-0.017,-0.089
275,-0.033,-0.016,-0.114
276,-0.029,-0.016,-0.114
277,-0.027,-0.017,-0.113
278,0.003,-0.016,-0.092
279,0.012,-0.016,-0.083
280,-0.014,-0.016,-0.101
281,-0.009,-0.016,-0.096
282,-0.008,-0.015,-0.094
283,-0.029,-0.013,-0.112
284,-0.005,-0.012,-0.094
285,-0.023,-0.01,-0.107
286,-0.012,-0.011,-0.092
287,-0.022,-0.01,-0.092
288,-0.006,-0.009,-0.064
289,0.002,-0.007,-0.028
290,-0.018,-0.005,-0.004
291,-0.007,-0.004,0.052
292,-0.006,-0.002,0.104
293,0.015,-0.002,0.17
294,0.007,-0.002,0.21
295,0.002,-0.003,0.229
296,-0.01,-0.005,0.217
297,-0.004,-0.005,0.191
298,-0.009,-0.004,0.146
299,-0.003,-0.004,0.101
300,0.007,-0.005,0.057
301,-0.003,-0.005,0.001
302,-0.017,-0.005,-0.049
303,-0.015,-0.004,-0.075
304,-0.011,-0.006,-0.092
305,-0.015,-0.008,-0.099
306,-0.001,-0.009,-0.094
307,-0.003,-0.011,-0.095
308,0.003,-0.011,-0.088
309,0.004,-0.011,-0.087
310,0.001,-0.011,-0.093
311,-0.027,-0.011,-0.115
312,-0.02,-0.011,-0.111
313,-0.03,-0.011,-0.119
314,-0.02,-0.012,-0.108
315,-0.006,-0.011,-0.093
316,-0.021,-0.009,-0.093
317,0.004,-0.006,-0.062
318,-0.004,-0.004,-0.047
319,0.016,-0.002,-0.0
320,-0.007,-0.0,0.025
321,-0.017,0.002,0.066
322,-0.011,0.003,0.126
323,-0.001,0.005,0.185
324,0.006,0.006,0.228
325,0.016,0.006,0.247
326,0.011,0.004,0.23
327,0.01,0.002,0.194
328,0.028,-0.0,0.157
329,-0.015,-0.003,0.071
330,-0.001,-0.006,0.028
331,-0.006,-0.009,-0.023
332,-0.012,-0.012,-0.066
333,0.001,-0.014,-0.081
334,0.015,-0.016,-0.085
335,0.006,-0.018,-0.097
336,0.009,-0.019,-0.093
337,-0.014,-0.017,-0.107
338,-0.028,-0.015,-0.115
339,-0.056,-0.01,-0.138
340,-0.062,-0.007,-0.145
341,-0.04,-0.002,-0.129
342,-0.021,0.002,-0.115
343,-0.019,0.007,-0.114
344,-0.014,0.01,-0.11
345,-0.012,0.012,-0.105
346,0.016,0.014,-0.072
347,0.019,0.017,-0.05
348,0.046,0.019,0.0
349,0.073,0.023,0.062
350,0.072,0.025,0.11
351,0.05,0.028,0.148
352,0.075,0.029,0.223
353,0.07,0.031,0.268
354,0.066,0.031,0.29
355,0.046,0.032,0.27
356,0.018,0.032,0.216
357,0.015,0.032,0.165
358,0.001,0.03,0.102
359,-0.001,0.027,0.048
360,-0.022,0.024,-0.019
361,-0.041,0.02,-0.076
362,-0.013,0.014,-0.083
363,-0.021,0.009,-0.105
364,0.009,0.005,-0.091
365,-0.001,0.002,-0.1
366,0.022,-0.001,-0.082
367,0.025,-0.004,-0.077
368,0.038,-0.006,-0.063
369,0.035,-0.008,-0.069
370,0.016,-0.007,-0.086
371,-0.003,-0.006,-0.102
372,-0.013,-0.005,-0.111
373,-0.021,-0.003,-0.114
374,-0.007,-0.002,-0.098
375,-0.016,-0.001,-0.094
376,-0.002,-0.001,-0.066
377,-0.012,-0.002,-0.05
378,-0.015,-0.002,-0.016
379,-0.012,-0.002,0.027
380,0.009,-0.003,0.09
381,-0.005,-0.003,0.134
382,0.02,-0.003,0.203
383,-0.005,-0.003,0.224
384,-0.01,-0.003,0.232
385,0.005,-0.003,0.225
386,-0.007,-0.003,0.172
387,-0.014,-0.003,0.113
388,-0.019,-0.003,0.054
389,0.014,-0.003,0.025
390,0.023,-0.003,-0.013
391,0.005,-0.002,-0.057
392,-0.012,-0.003,-0.086
393,-0.018,-0.003,-0.1
394,-0.013,-0.003,-0.101
395,0.007,-0.004,-0.085
396,-0.013,-0.006,-0.097
397,0.001,-0.007,-0.085
398,0.001,-0.01,-0.086
399,-0.032,-0.014,-0.111
400,-0.013,-0.019,-0.096
