lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.613,0.665,0.769
2,0.41,0.512,0.591
3,0.31,0.384,0.437
4,0.227,0.279,0.285
5,0.176,0.194,0.161
6,0.133,0.127,0.06
7,0.091,0.075,-0.025
8,0.077,0.037,-0.08
9,0.059,0.009,-0.122
10,0.04,-0.008,-0.153
11,0.027,-0.017,-0.174
12,0.017,-0.02,-0.188
13,0.014,-0.017,-0.197
14,0.007,-0.01,-0.205
15,0.005,-0.0,-0.205
16,-0.0,0.012,-0.205
17,0.0,0.025,-0.204
18,-0.004,0.039,-0.202
19,0.005,0.053,-0.186
20,0.019,0.066,-0.159
21,0.03,0.078,-0.122
22,0.05,0.089,-0.071
23,0.075,0.099,-0.004
24,0.108,0.106,0.082
25,0.131,0.112,0.181
26,0.135,0.108,0.284
27,0.146,0.108,0.392
28,0.141,0.109,0.475
29,0.142,0.109,0.526
30,0.141,0.109,0.525
31,0.11,0.108,0.462
32,0.098,0.105,0.368
33,0.103,0.102,0.267
34,0.099,0.095,0.163
35,0.077,0.086,0.063
36,0.071,0.075,-0.012
37,0.036,0.063,-0.084
38,0.021,0.051,-0.131
39,0.022,0.038,-0.159
40,0.008,0.027,-0.184
41,0.008,0.017,-0.195
42,0.014,0.008,-0.197
43,0.004,0.002,-0.204
44,-0.0,-0.003,-0.206
45,-0.009,-0.006,-0.21
46,0.0,-0.006,-0.203
47,0.002,-0.005,-0.197
48,-0.002,-0.002,-0.19
49,-0.002,0.002,-0.176
50,-0.008,0.006,-0.156
51,-0.008,0.011,-0.123
52,-0.01,0.016,-0.076
53,-0.018,0.02,-0.018
54,-0.01,0.023,0.064
55,0.005,0.026,0.164
56,0.04,0.029,0.284
57,0.074,0.031,0.393
58,0.094,0.033,0.465
59,0.103,0.034,0.487
60,0.083,0.032,0.451
61,0.053,0.03,0.372
62,0.032,0.026,0.264
63,0.018,0.021,0.153
64,0.001,0.016,0.051
65,-0.007,0.011,-0.029
66,-0.017,0.007,-0.093
67,-0.012,0.002,-0.136
68,-0.011,-0.003,-0.167
69,-0.012,-0.008,-0.187
70,-0.027,-0.012,-0.207
71,-0.027,-0.016,-0.215
72,-0.022,-0.018,-0.218
73,-0.026,-0.02,-0.221
74,-0.021,-0.02,-0.219
75,-0.031,-0.018,-0.223
76,-0.015,-0.015,-0.212
77,-0.004,-0.011,-0.199
78,-0.013,-0.004,-0.189
79,-0.024,0.004,-0.173
80,-0.006,0.014,-0.134
81,0.01,0.024,-0.083
82,0.024,0.033,-0.019
83,0.046,0.04,0.061
84,0.047,0.045,0.15
85,0.069,0.048,0.261
86,0.079,0.048,0.365
87,0.062,0.048,0.43
88,0.052,0.047,0.458
89,0.055,0.043,0.45
90,0.049,0.039,0.4
91,0.065,0.033,0.325
92,0.062,0.026,0.226
93,0.04,0.017,0.119
94,0.02,0.006,0.024
95,0.006,-0.005,-0.053
96,-0.016,-0.015,-0.118
97,-0.034,-0.025,-0.168
98,-0.042,-0.033,-0.198
99,-0.059,-0.041,-0.222
100,-0.076,-0.048,-0.241
101,-0.08,-0.053,-0.248
102,-0.082,-0.056,-0.251
103,-0.079,-0.056,-0.249
104,-0.069,-0.053,-0.242
105,-0.062,-0.047,-0.236
106,-0.047,-0.039,-0.222
107,-0.042,-0.029,-0.209
108,-0.027,-0.018,-0.186
109,-0.02,-0.006,-0.162
110,-0.016,0.007,-0.125
111,0.002,0.019,-0.068
112,0.029,0.03,0.009
113,0.059,0.041,0.104
114,0.061,0.051,0.197
115,0.088,0.06,0.306
116,0.115,0.067,0.401
117,0.119,0.072,0.457
118,0.106,0.073,0.464
119,0.088,0.073,0.434
120,0.084,0.071,0.369
121,0.071,0.066,0.274
122,0.08,0.058,0.183
123,0.074,0.05,0.088
124,0.045,0.039,-0.003
125,0.019,0.028,-0.076
126,-0.017,0.015,-0.141
127,-0.031,0.002,-0.179
128,-0.03,-0.01,-0.197
129,-0.039,-0.021,-0.214
130,-0.044,-0.031,-0.227
131,-0.049,-0.04,-0.235
132,-0.053,-0.046,-0.239
133,-0.071,-0.051,-0.25
134,-0.06,-0.055,-0.245
135,-0.055,-0.055,-0.239
136,-0.048,-0.053,-0.226
137,-0.053,-0.049,-0.215
138,-0.055,-0.043,-0.196
139,-0.044,-0.036,-0.165
140,-0.036,-0.028,-0.123
141,-0.024,-0.019,-0.066
142,-0.02,-0.011,0.005
143,-0.009,-0.003,0.098
144,0.012,0.005,0.204
145,0.032,0.013,0.303
146,0.035,0.021,0.378
147,0.036,0.028,0.421
148,0.061,0.033,0.424
149,0.067,0.036,0.383
150,0.065,0.036,0.309
151,0.041,0.035,0.21
152,0.04,0.035,0.117
153,0.027,0.034,0.025
154,0.021,0.031,-0.047
155,0.024,0.028,-0.095
156,0.017,0.024,-0.133
157,0.022,0.02,-0.156
158,0.01,0.016,-0.179
159,-0.0,0.012,-0.195
160,-0.008,0.008,-0.209
161,0.001,0.003,-0.21
162,0.002,-0.001,-0.213
163,-0.005,-0.003,-0.217
164,-0.007,-0.004,-0.215
165,-0.009,-0.005,-0.208
166,-0.015,-0.004,-0.2
167,-0.02,-0.003,-0.189
168,-0.025,-0.002,-0.17
169,-0.015,0.0,-0.135
170,-0.011,0.002,-0.092
171,0.007,0.004,-0.025
172,0.032,0.005,0.058
173,0.025,0.006,0.135
174,0.034,0.007,0.225
175,0.014,0.007,0.295
176,0.007,0.007,0.351
177,0.011,0.006,0.378
178,0.025,0.005,0.374
179,0.014,0.005,0.32
180,0.011,0.004,0.243
181,0.002,0.003,0.152
182,0.01,0.001,0.067
183,-0.002,-0.002,-0.016
184,-0.006,-0.005,-0.081
185,-0.012,-0.009,-0.13
186,-0.034,-0.012,-0.175
187,-0.041,-0.015,-0.201
188,-0.039,-0.017,-0.213
189,-0.022,-0.017,-0.214
190,-0.015,-0.017,-0.217
191,-0.013,-0.016,-0.219
192,-0.009,-0.015,-0.22
193,-0.014,-0.012,-0.22
194,-0.001,-0.008,-0.21
195,0.008,-0.003,-0.197
196,0.006,0.002,-0.187
197,-0.007,0.007,-0.178
198,-0.006,0.011,-0.153
199,-0.002,0.015,-0.117
200,0.01,0.018,-0.062
201,0.017,0.02,0.006
202,0.015,0.023,0.082
203,0.018,0.024,0.176
204,0.029,0.025,0.273
205,0.042,0.025,0.354
206,0.055,0.024,0.407
207,0.062,0.022,0.421
208,0.063,0.018,0.394
209,0.028,0.013,0.316
210,0.002,0.006,0.22
211,-0.017,-0.002,0.118
212,-0.024,-0.01,0.028
213,-0.026,-0.017,-0.046
214,-0.03,-0.024,-0.105
215,-0.034,-0.03,-0.148
216,-0.036,-0.036,-0.179
217,-0.045,-0.041,-0.204
218,-0.051,-0.045,-0.221
219,-0.049,-0.047,-0.23
220,-0.047,-0.048,-0.236
221,-0.045,-0.047,-0.238
222,-0.049,-0.044,-0.24
223,-0.051,-0.04,-0.236
224,-0.043,-0.033,-0.226
225,-0.042,-0.025,-0.217
226,-0.042,-0.015,-0.204
227,-0.04,-0.006,-0.185
228,-0.032,0.004,-0.153
229,-0.002,0.014,-0.098
230,0.016,0.022,-0.037
231,0.036,0.03,0.041
232,0.072,0.036,0.143
233,0.078,0.041,0.238
234,0.079,0.045,0.325
235,0.087,0.047,0.397
236,0.08,0.049,0.43
237,0.075,0.05,0.426
238,0.077,0.049,0.389
239,0.061,0.047,0.305
240,0.049,0.045,0.21
241,0.04,0.04,0.114
242,0.026,0.034,0.025
243,0.018,0.028,-0.045
244,-0.008,0.021,-0.109
245,-0.021,0.013,-0.152
246,-0.02,0.006,-0.176
247,-0.028,-0.001,-0.195
248,-0.034,-0.006,-0.209
249,-0.025,-0.01,-0.212
250,-0.017,-0.013,-0.211
251,-0.002,-0.014,-0.205
252,0.016,-0.014,-0.193
253,0.007,-0.011,-0.195
254,0.008,-0.008,-0.189
255,-0.009,-0.003,-0.187
256,-0.018,0.003,-0.178
257,-0.01,0.009,-0.153
258,-0.001,0.015,-0.116
259,0.014,0.021,-0.065
260,0.027,0.027,-0.002
261,0.042,0.032,0.081
262,0.039,0.038,0.17
263,0.04,0.042,0.266
264,0.049,0.046,0.356
265,0.095,0.048,0.436
266,0.082,0.05,0.445
267,0.051,0.051,0.41
268,0.079,0.05,0.368
269,0.059,0.048,0.273
270,0.03,0.044,0.164
271,0.02,0.041,0.07
272,0.013,0.037,-0.01
273,0.019,0.034,-0.066
274,0.031,0.03,-0.105
275,0.025,0.026,-0.141
276,0.028,0.023,-0.158
277,0.024,0.019,-0.173
278,0.023,0.015,-0.183
279,0.02,0.012,-0.189
280,0.016,0.01,-0.19
281,0.01,0.009,-0.189
282,0.007,0.01,-0.185
283,-0.0,0.011,-0.186
284,-0.005,0.014,-0.18
285,-0.006,0.018,-0.17
286,0.002,0.022,-0.15
287,0.011,0.025,-0.124
288,0.013,0.03,-0.088
289,0.028,0.034,-0.029
290,0.026,0.038,0.038
291,0.045,0.041,0.131
292,0.064,0.042,0.234
293,0.073,0.044,0.325
294,0.073,0.043,0.402
295,0.051,0.042,0.437
296,0.052,0.04,0.438
297,0.054,0.038,0.393
298,0.061,0.036,0.319
299,0.06,0.034,0.224
300,0.035,0.032,0.117
301,0.021,0.028,0.028
302,0.016,0.024,-0.039
303,0.003,0.018,-0.097
304,-0.0,0.013,-0.136
305,-0.003,0.008,-0.163
306,0.001,0.003,-0.176
307,-0.001,0.0,-0.185
308,-0.018,-0.001,-0.2
309,-0.01,-0.001,-0.199
310,-0.006,0.001,-0.199
311,0.003,0.005,-0.194
312,0.007,0.011,-0.189
313,0.007,0.018,-0.183
314,0.008,0.026,-0.172
315,0.011,0.034,-0.158
316,0.04,0.043,-0.123
317,0.052,0.053,-0.082
318,0.056,0.061,-0.036
319,0.072,0.068,0.03
320,0.084,0.075,0.111
321,0.078,0.081,0.196
322,0.071,0.086,0.287
323,0.089,0.09,0.382
324,0.123,0.091,0.458
325,0.129,0.09,0.484
326,0.144,0.089,0.471
327,0.128,0.086,0.4
328,0.101,0.081,0.296
329,0.087,0.075,0.193
330,0.075,0.069,0.098
331,0.04,0.061,0.005
332,0.025,0.053,-0.06
333,0.024,0.044,-0.104
334,0.02,0.035,-0.138
335,0.01,0.027,-0.165
336,0.005,0.02,-0.18
337,0.011,0.015,-0.185
338,0.009,0.012,-0.19
339,0.004,0.01,-0.195
340,0.002,0.01,-0.196
341,-0.003,0.012,-0.195
342,0.01,0.015,-0.183
343,0.005,0.018,-0.178
344,0.005,0.023,-0.167
345,0.021,0.028,-0.143
346,0.033,0.035,-0.109
347,0.035,0.043,-0.068
348,0.058,0.051,-0.004
349,0.056,0.06,0.064
350,0.067,0.068,0.152
351,0.098,0.075,0.259
352,0.102,0.079,0.354
353,0.094,0.082,0.431
354,0.107,0.084,0.478
355,0.109,0.083,0.474
356,0.114,0.082,0.424
357,0.108,0.08,0.334
358,0.081,0.078,0.224
359,0.066,0.075,0.124
360,0.049,0.07,0.037
361,0.026,0.064,-0.036
362,0.037,0.056,-0.076
363,0.046,0.048,-0.106
364,0.038,0.039,-0.134
365,0.046,0.032,-0.145
366,0.04,0.025,-0.159
367,0.026,0.02,-0.169
368,0.015,0.015,-0.174
369,0.001,0.012,-0.181
370,-0.0,0.012,-0.182
371,0.001,0.012,-0.18
372,0.001,0.014,-0.177
373,-0.006,0.016,-0.173
374,0.005,0.02,-0.153
375,0.012,0.024,-0.127
376,0.021,0.029,-0.089
377,0.034,0.035,-0.039
378,0.037,0.04,0.017
379,0.028,0.045,0.082
380,0.025,0.049,0.164
381,0.041,0.052,0.265
382,0.053,0.054,0.359
383,0.061,0.055,0.425
384,0.09,0.054,0.457
385,0.093,0.052,0.427
386,0.092,0.049,0.355
387,0.051,0.044,0.242
388,0.029,0.037,0.139
389,0.02,0.03,0.05
390,0.017,0.021,-0.019
391,-0.006,0.012,-0.081
392,-0.014,0.003,-0.123
393,-0.021,-0.007,-0.154
394,-0.027,-0.015,-0.173
395,-0.027,-0.022,-0.183
396,-0.025,-0.027,-0.19
397,-0.015,-0.029,-0.188
398,-0.017,-0.026,-0.19
399,-0.016,-0.019,-0.188
400,-0.009,-0.005,-0.182
