lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.793,1.0
1,0.536,0.588,0.54
2,0.306,0.422,0.311
3,0.18,0.289,0.185
4,0.118,0.186,0.122
5,0.068,0.108,0.07
6,0.046,0.051,0.047
7,0.027,0.011,0.028
8,0.018,-0.014,0.019
9,0.012,-0.027,0.013
10,0.021,-0.032,0.021
11,0.034,-0.029,0.033
12,0.021,-0.022,0.019
13,0.012,-0.011,0.008
14,0.035,0.002,0.029
15,0.034,0.015,0.029
16,0.051,0.028,0.048
17,0.046,0.04,0.044
18,0.046,0.05,0.047
19,0.036,0.059,0.037
20,0.029,0.065,0.03
21,0.036,0.068,0.036
22,0.031,0.07,0.032
23,0.041,0.069,0.042
24,0.027,0.066,0.029
25,0.047,0.061,0.051
26,0.021,0.048,0.026
27,0.022,0.043,0.029
28,0.029,0.04,0.037
29,0.027,0.039,0.036
30,0.022,0.039,0.032
31,0.032,0.038,0.04
32,0.046,0.038,0.053
33,0.028,0.039,0.033
34,0.006,0.039,0.008
35,0.013,0.04,0.012
36,0.032,0.04,0.03
37,0.064,0.04,0.062
38,0.07,0.041,0.069
39,0.092,0.042,0.09
40,0.08,0.043,0.077
41,0.066,0.043,0.062
42,0.04,0.042,0.035
43,0.027,0.04,0.022
44,0.008,0.039,0.004
45,0.015,0.037,0.012
46,0.022,0.034,0.022
47,0.033,0.031,0.035
48,0.045,0.029,0.047
49,0.017,0.026,0.018
50,0.024,0.023,0.025
51,0.01,0.02,0.012
52,0.008,0.017,0.009
53,0.008,0.014,0.009
54,0.013,0.01,0.016
55,0.026,0.007,0.03
56,0.014,0.005,0.02
57,0.003,0.003,0.01
58,0.009,0.002,0.016
59,0.02,0.002,0.028
60,0.005,0.005,0.012
61,-0.01,0.008,-0.005
62,-0.01,0.011,-0.006
63,0.002,0.014,0.004
64,0.022,0.016,0.021
65,0.017,0.017,0.014
66,0.021,0.018,0.017
67,0.014,0.02,0.01
68,0.019,0.023,0.015
69,0.043,0.026,0.039
70,0.046,0.031,0.042
71,0.024,0.036,0.02
72,0.017,0.042,0.013
73,0.033,0.046,0.03
74,0.063,0.05,0.06
75,0.061,0.054,0.059
76,0.069,0.058,0.07
77,0.071,0.06,0.072
78,0.065,0.062,0.067
79,0.064,0.062,0.065
80,0.047,0.061,0.049
81,0.038,0.059,0.04
82,0.044,0.056,0.045
83,0.044,0.053,0.046
84,0.062,0.048,0.064
85,0.084,0.043,0.087
86,0.058,0.038,0.063
87,0.054,0.034,0.061
88,0.058,0.031,0.066
89,0.054,0.027,0.062
90,0.018,0.023,0.025
91,0.005,0.02,0.01
92,0.002,0.017,0.005
93,-0.013,0.014,-0.012
94,-0.022,0.013,-0.023
95,-0.016,0.012,-0.02
96,-0.019,0.011,-0.024
97,-0.008,0.011,-0.012
98,-0.003,0.012,-0.007
99,0.005,0.013,0.001
100,0.015,0.014,0.01
101,0.033,0.015,0.028
102,0.034,0.015,0.031
103,0.051,0.016,0.048
104,0.032,0.016,0.031
105,0.032,0.017,0.033
106,0.046,0.018,0.049
107,0.043,0.02,0.047
108,0.029,0.023,0.032
109,0.023,0.027,0.024
110,0.028,0.029,0.027
111,0.016,0.03,0.014
112,0.031,0.03,0.029
113,0.017,0.031,0.016
114,0.021,0.031,0.023
115,0.006,0.03,0.009
116,0.022,0.029,0.026
117,0.013,0.029,0.019
118,0.004,0.028,0.011
119,0.013,0.028,0.019
120,0.03,0.027,0.035
121,0.04,0.026,0.044
122,0.044,0.026,0.045
123,0.034,0.027,0.034
124,0.046,0.027,0.043
125,0.033,0.028,0.029
126,0.046,0.029,0.041
127,0.033,0.03,0.029
128,0.038,0.031,0.033
129,0.035,0.03,0.031
130,0.028,0.029,0.023
131,0.009,0.027,0.005
132,0.01,0.023,0.007
133,0.02,0.02,0.017
134,0.03,0.017,0.03
135,0.021,0.015,0.024
136,0.004,0.013,0.007
137,0.002,0.011,0.005
138,0.003,0.008,0.003
139,-0.004,0.006,-0.006
140,0.002,0.004,-0.0
141,-0.0,0.003,-0.003
142,0.013,0.003,0.011
143,0.02,0.003,0.019
144,0.016,0.004,0.017
145,-0.001,0.004,0.001
146,-0.017,0.004,-0.013
147,-0.005,0.003,-0.002
148,-0.01,0.001,-0.006
149,-0.015,0.001,-0.012
150,-0.017,-0.0,-0.016
151,0.008,-0.0,0.008
152,0.02,-0.0,0.018
153,0.026,-0.0,0.023
154,0.028,-0.0,0.023
155,0.032,-0.0,0.026
156,0.01,0.001,0.006
157,-0.014,0.002,-0.018
158,-0.015,0.003,-0.018
159,-0.008,0.004,-0.01
160,0.003,0.005,0.002
161,0.009,0.005,0.008
162,-0.015,0.005,-0.015
163,-0.018,0.006,-0.018
164,-0.02,0.005,-0.019
165,-0.014,0.006,-0.012
166,-0.003,0.007,-0.002
167,0.015,0.009,0.016
168,0.032,0.01,0.031
169,0.04,0.01,0.037
170,0.042,0.011,0.038
171,0.043,0.011,0.039
172,0.017,0.013,0.015
173,0.004,0.014,0.004
174,0.005,0.014,0.006
175,0.009,0.015,0.013
176,0.011,0.016,0.016
177,0.008,0.016,0.013
178,0.0,0.016,0.005
179,-0.003,0.015,0.001
180,0.003,0.014,0.005
181,0.021,0.013,0.021
182,0.019,0.011,0.018
183,0.009,0.011,0.006
184,0.026,0.011,0.022
185,0.022,0.011,0.017
186,0.019,0.01,0.015
187,0.025,0.009,0.022
188,0.007,0.009,0.005
189,-0.01,0.009,-0.011
190,-0.007,0.009,-0.007
191,-0.005,0.01,-0.005
192,0.001,0.01,0.001
193,0.0,0.01,-0.0
194,0.004,0.01,0.003
195,0.014,0.01,0.013
196,0.015,0.009,0.013
197,0.026,0.007,0.023
198,0.034,0.005,0.029
199,0.024,0.006,0.018
200,0.018,0.007,0.012
201,0.009,0.007,0.005
202,0.001,0.007,-0.001
203,-0.006,0.007,-0.006
204,0.004,0.008,0.005
205,-0.003,0.009,0.0
206,-0.001,0.011,0.003
207,-0.014,0.012,-0.01
208,0.001,0.014,0.005
209,0.022,0.015,0.026
210,0.011,0.017,0.013
211,0.013,0.018,0.013
212,0.023,0.019,0.021
213,0.027,0.018,0.024
214,0.034,0.018,0.03
215,0.03,0.018,0.026
216,0.037,0.019,0.033
217,0.029,0.02,0.026
218,0.016,0.021,0.015
219,0.03,0.022,0.03
220,0.031,0.023,0.03
221,0.025,0.023,0.023
222,0.003,0.024,0.001
223,-0.0,0.024,-0.002
224,0.018,0.023,0.016
225,0.037,0.022,0.034
226,0.032,0.021,0.028
227,0.026,0.021,0.021
228,0.006,0.02,0.002
229,0.011,0.019,0.005
230,0.007,0.018,0.002
231,0.006,0.017,0.002
232,0.0,0.015,-0.003
233,0.008,0.014,0.008
234,0.011,0.012,0.011
235,0.022,0.008,0.023
236,0.029,0.005,0.032
237,0.034,0.001,0.037
238,-0.007,-0.003,-0.003
239,-0.014,-0.007,-0.01
240,-0.005,-0.01,-0.003
241,0.006,-0.013,0.007
242,-0.005,-0.016,-0.006
243,-0.006,-0.018,-0.008
244,-0.008,-0.018,-0.009
245,-0.015,-0.019,-0.016
246,-0.032,-0.02,-0.032
247,-0.037,-0.018,-0.037
248,-0.045,-0.016,-0.044
249,-0.032,-0.014,-0.031
250,-0.046,-0.011,-0.047
251,-0.045,-0.01,-0.046
252,-0.024,-0.009,-0.026
253,-0.026,-0.008,-0.029
254,-0.012,-0.005,-0.016
255,0.014,-0.002,0.011
256,0.024,0.0,0.02
257,0.027,0.003,0.023
258,0.038,0.005,0.033
259,0.041,0.007,0.036
260,0.04,0.009,0.036
261,0.041,0.01,0.038
262,0.009,0.01,0.008
263,0.006,0.009,0.006
264,0.013,0.009,0.015
265,-0.003,0.01,-0.0
266,0.003,0.009,0.007
267,-0.01,0.007,-0.005
268,-0.021,0.005,-0.016
269,-0.017,0.003,-0.013
270,-0.033,0.001,-0.03
271,-0.022,-0.002,-0.021
272,0.015,-0.005,0.014
273,-0.002,-0.006,-0.004
274,0.004,-0.007,0.002
275,0.008,-0.008,0.007
276,-0.015,-0.008,-0.014
277,-0.012,-0.008,-0.01
278,-0.011,-0.007,-0.009
279,0.001,-0.005,0.001
280,0.006,-0.002,0.004
281,0.01,-0.0,0.007
282,0.014,0.002,0.011
283,0.003,0.005,-0.0
284,0.006,0.008,0.004
285,0.019,0.01,0.016
286,0.008,0.012,0.005
287,-0.003,0.012,-0.007
288,-0.004,0.013,-0.008
289,0.013,0.014,0.009
290,0.036,0.015,0.032
291,0.024,0.014,0.022
292,0.003,0.013,0.002
293,0.012,0.013,0.014
294,0.017,0.014,0.021
295,0.019,0.016,0.024
296,0.014,0.02,0.02
297,0.011,0.023,0.017
298,0.023,0.025,0.028
299,0.035,0.027,0.039
300,0.041,0.029,0.043
301,0.034,0.031,0.036
302,0.017,0.032,0.018
303,0.036,0.033,0.037
304,0.03,0.034,0.03
305,0.027,0.033,0.027
306,0.01,0.032,0.012
307,0.016,0.031,0.017
308,0.019,0.03,0.019
309,0.041,0.028,0.04
310,0.055,0.026,0.053
311,0.06,0.025,0.058
312,0.038,0.023,0.036
313,0.045,0.022,0.043
314,0.049,0.021,0.048
315,0.04,0.021,0.039
316,0.013,0.019,0.012
317,-0.019,0.017,-0.02
318,-0.019,0.016,-0.022
319,-0.023,0.014,-0.026
320,-0.008,0.013,-0.009
321,0.001,0.012,0.001
322,0.006,0.012,0.008
323,0.0,0.012,0.004
324,0.013,0.013,0.018
325,0.019,0.013,0.025
326,0.035,0.014,0.041
327,0.016,0.014,0.021
328,0.037,0.014,0.041
329,0.035,0.013,0.039
330,0.022,0.011,0.024
331,0.013,0.01,0.014
332,0.022,0.01,0.022
333,0.024,0.011,0.023
334,0.006,0.012,0.006
335,-0.003,0.013,-0.003
336,0.01,0.014,0.009
337,0.011,0.015,0.01
338,0.013,0.016,0.011
339,-0.002,0.016,-0.005
340,0.02,0.015,0.017
341,0.021,0.013,0.019
342,0.01,0.011,0.009
343,0.006,0.011,0.006
344,-0.001,0.011,-0.001
345,-0.01,0.011,-0.008
346,0.002,0.012,0.003
347,0.011,0.012,0.011
348,-0.002,0.013,-0.003
349,0.016,0.014,0.016
350,0.019,0.015,0.02
351,0.055,0.016,0.057
352,0.048,0.017,0.052
353,0.052,0.019,0.058
354,0.042,0.021,0.049
355,0.015,0.022,0.023
356,0.013,0.022,0.021
357,0.013,0.023,0.02
358,-0.007,0.024,-0.0
359,-0.007,0.023,-0.002
360,-0.005,0.023,-0.002
361,0.012,0.023,0.013
362,0.024,0.023,0.024
363,0.033,0.023,0.032
364,0.037,0.022,0.036
365,0.033,0.021,0.031
366,0.025,0.018,0.024
367,0.021,0.016,0.018
368,0.023,0.013,0.019
369,0.02,0.012,0.017
370,0.021,0.011,0.02
371,0.016,0.01,0.017
372,0.026,0.01,0.028
373,0.022,0.011,0.024
374,-0.001,0.011,0.0
375,-0.006,0.012,-0.005
376,-0.011,0.011,-0.01
377,-0.015,0.011,-0.015
378,0.008,0.011,0.008
379,0.028,0.011,0.03
380,0.012,0.011,0.016
381,0.003,0.012,0.007
382,0.009,0.012,0.015
383,0.019,0.013,0.027
384,0.014,0.015,0.023
385,0.024,0.016,0.032
386,0.014,0.018,0.022
387,0.023,0.02,0.03
388,0.051,0.022,0.056
389,0.042,0.024,0.045
390,0.038,0.027,0.039
391,0.018,0.029,0.018
392,0.023,0.03,0.023
393,0.016,0.032,0.015
394,0.024,0.033,0.023
395,0.023,0.033,0.022
396,0.03,0.032,0.028
397,0.029,0.029,0.026
398,0.033,0.026,0.029
399,0.024,0.02,0.021
400,0.014,0.012,0.013
