lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.642,0.67,0.735
2,0.418,0.528,0.54
3,0.319,0.411,0.416
4,0.256,0.318,0.311
5,0.225,0.243,0.229
6,0.191,0.186,0.156
7,0.169,0.142,0.101
8,0.14,0.11,0.049
9,0.122,0.088,0.018
10,0.122,0.074,0.005
11,0.119,0.066,-0.006
12,0.101,0.063,-0.025
13,0.074,0.064,-0.046
14,0.063,0.067,-0.059
15,0.078,0.071,-0.049
16,0.085,0.076,-0.04
17,0.083,0.08,-0.04
18,0.063,0.085,-0.052
19,0.067,0.088,-0.044
20,0.069,0.091,-0.033
21,0.086,0.092,-0.004
22,0.075,0.092,0.014
23,0.062,0.09,0.039
24,0.045,0.087,0.071
25,0.068,0.083,0.134
26,0.066,0.072,0.187
27,0.055,0.066,0.232
28,0.056,0.063,0.275
29,0.055,0.061,0.297
30,0.062,0.059,0.301
31,0.075,0.058,0.283
32,0.07,0.057,0.233
33,0.06,0.056,0.168
34,0.048,0.056,0.105
35,0.039,0.054,0.051
36,0.036,0.052,0.011
37,0.04,0.049,-0.017
38,0.052,0.046,-0.033
39,0.056,0.043,-0.047
40,0.037,0.04,-0.068
41,0.048,0.037,-0.065
42,0.046,0.034,-0.068
43,0.026,0.032,-0.083
44,0.029,0.031,-0.083
45,0.03,0.031,-0.083
46,0.025,0.03,-0.087
47,0.049,0.029,-0.069
48,0.04,0.03,-0.069
49,0.028,0.03,-0.067
50,0.025,0.032,-0.057
51,0.03,0.033,-0.032
52,0.027,0.035,-0.002
53,0.027,0.037,0.038
54,0.014,0.039,0.075
55,0.003,0.04,0.117
56,0.022,0.041,0.18
57,0.039,0.042,0.24
58,0.054,0.042,0.287
59,0.067,0.044,0.307
60,0.073,0.045,0.299
61,0.069,0.047,0.263
62,0.069,0.049,0.213
63,0.065,0.051,0.154
64,0.065,0.051,0.101
65,0.052,0.05,0.044
66,0.033,0.049,-0.005
67,0.024,0.046,-0.04
68,0.035,0.042,-0.05
69,0.034,0.038,-0.06
70,0.03,0.035,-0.072
71,0.021,0.031,-0.087
72,0.011,0.027,-0.098
73,0.024,0.021,-0.097
74,0.022,0.015,-0.103
75,0.02,0.009,-0.103
76,0.012,0.003,-0.108
77,0.014,-0.002,-0.103
78,0.016,-0.007,-0.094
79,0.011,-0.012,-0.082
80,-0.003,-0.015,-0.072
81,-0.028,-0.015,-0.063
82,-0.043,-0.016,-0.04
83,-0.051,-0.016,-0.007
84,-0.037,-0.015,0.052
85,-0.035,-0.014,0.107
86,-0.027,-0.013,0.164
87,-0.021,-0.012,0.207
88,-0.004,-0.011,0.237
89,-0.005,-0.01,0.231
90,0.006,-0.009,0.213
91,0.016,-0.008,0.178
92,-0.002,-0.007,0.112
93,-0.023,-0.005,0.046
94,-0.008,-0.004,0.012
95,0.002,-0.003,-0.021
96,0.01,-0.002,-0.047
97,0.027,-0.001,-0.057
98,0.023,-0.001,-0.075
99,0.004,-0.0,-0.097
100,-0.001,-0.001,-0.105
101,-0.0,-0.002,-0.111
102,-0.011,-0.004,-0.121
103,-0.009,-0.006,-0.126
104,-0.018,-0.009,-0.134
105,-0.019,-0.012,-0.134
106,-0.012,-0.015,-0.129
107,-0.029,-0.017,-0.134
108,-0.031,-0.017,-0.124
109,-0.019,-0.016,-0.099
110,-0.012,-0.014,-0.072
111,-0.008,-0.011,-0.042
112,-0.023,-0.009,-0.017
113,-0.017,-0.007,0.028
114,-0.013,-0.006,0.075
115,-0.003,-0.005,0.131
116,-0.01,-0.004,0.171
117,-0.012,-0.003,0.201
118,-0.009,-0.002,0.214
119,0.009,0.001,0.216
120,0.016,0.003,0.189
121,0.02,0.005,0.145
122,0.017,0.007,0.092
123,0.017,0.007,0.044
124,0.036,0.008,0.014
125,0.034,0.007,-0.021
126,0.009,0.006,-0.064
127,0.006,0.004,-0.086
128,0.006,0.002,-0.101
129,-0.003,0.001,-0.114
130,-0.025,-0.0,-0.133
131,-0.042,-0.002,-0.147
132,-0.032,-0.005,-0.145
133,-0.025,-0.006,-0.145
134,-0.019,-0.007,-0.141
135,-0.003,-0.009,-0.127
136,0.021,-0.009,-0.109
137,0.015,-0.01,-0.107
138,0.002,-0.009,-0.105
139,-0.005,-0.008,-0.093
140,-0.017,-0.007,-0.078
141,-0.011,-0.006,-0.042
142,-0.014,-0.004,-0.006
143,-0.021,-0.003,0.034
144,-0.006,-0.002,0.093
145,0.004,-0.001,0.146
146,-0.009,-0.001,0.175
147,-0.004,-0.001,0.199
148,0.012,-0.002,0.209
149,0.023,-0.002,0.193
150,0.015,-0.004,0.15
151,-0.0,-0.006,0.094
152,-0.007,-0.008,0.042
153,-0.012,-0.01,-0.003
154,-0.003,-0.011,-0.032
155,0.016,-0.012,-0.048
156,-0.002,-0.012,-0.088
157,-0.015,-0.01,-0.115
158,-0.021,-0.008,-0.126
159,-0.03,-0.006,-0.136
160,-0.033,-0.004,-0.14
161,-0.039,-0.001,-0.147
162,-0.02,0.002,-0.139
163,-0.012,0.003,-0.136
164,-0.008,0.005,-0.132
165,0.007,0.007,-0.121
166,0.019,0.009,-0.109
167,0.026,0.011,-0.097
168,0.022,0.013,-0.088
169,0.023,0.014,-0.067
170,0.036,0.015,-0.032
171,0.042,0.015,0.005
172,0.037,0.014,0.041
173,0.021,0.013,0.074
174,0.022,0.011,0.117
175,0.018,0.007,0.156
176,0.011,0.004,0.183
177,-0.004,-0.0,0.184
178,-0.019,-0.004,0.166
179,-0.012,-0.007,0.145
180,-0.02,-0.011,0.102
181,-0.02,-0.017,0.059
182,-0.025,-0.022,0.016
183,-0.031,-0.025,-0.027
184,-0.047,-0.028,-0.074
185,-0.051,-0.03,-0.104
186,-0.032,-0.03,-0.112
187,-0.034,-0.03,-0.127
188,-0.039,-0.029,-0.138
189,-0.038,-0.028,-0.144
190,-0.038,-0.026,-0.146
191,-0.031,-0.025,-0.147
192,-0.012,-0.023,-0.139
193,-0.009,-0.022,-0.136
194,-0.004,-0.019,-0.131
195,-0.0,-0.015,-0.126
196,0.005,-0.011,-0.115
197,0.013,-0.008,-0.103
198,0.01,-0.004,-0.093
199,0.001,0.0,-0.074
200,-0.003,0.004,-0.049
201,0.007,0.007,-0.008
202,-0.002,0.009,0.027
203,0.01,0.012,0.081
204,0.015,0.014,0.129
205,0.007,0.014,0.163
206,-0.015,0.014,0.175
207,-0.024,0.012,0.173
208,-0.005,0.011,0.171
209,0.004,0.009,0.147
210,0.015,0.008,0.114
211,0.024,0.007,0.075
212,0.029,0.005,0.036
213,0.038,0.003,0.008
214,0.029,0.001,-0.029
215,0.032,0.001,-0.054
216,0.019,0.001,-0.083
217,-0.004,0.001,-0.112
218,-0.01,0.001,-0.125
219,-0.026,0.002,-0.141
220,-0.024,0.002,-0.142
221,-0.025,0.002,-0.146
222,-0.021,0.001,-0.145
223,-0.017,0.0,-0.14
224,-0.018,-0.001,-0.136
225,-0.005,-0.001,-0.126
226,0.002,-0.0,-0.116
227,0.006,-0.0,-0.101
228,0.022,0.0,-0.071
229,0.027,0.001,-0.041
230,0.021,0.0,-0.013
231,0.009,-0.001,0.017
232,-0.008,-0.001,0.05
233,0.003,-0.001,0.104
234,0.012,-0.0,0.157
235,0.018,0.0,0.197
236,-0.005,0.001,0.2
237,-0.014,-0.0,0.191
238,-0.02,-0.002,0.163
239,-0.02,-0.004,0.125
240,-0.003,-0.007,0.091
241,-0.01,-0.011,0.04
242,-0.015,-0.014,-0.009
243,-0.016,-0.017,-0.046
244,-0.006,-0.02,-0.067
245,-0.007,-0.021,-0.092
246,-0.014,-0.022,-0.113
247,-0.029,-0.022,-0.133
248,-0.037,-0.023,-0.144
249,-0.044,-0.023,-0.151
250,-0.033,-0.023,-0.146
251,-0.028,-0.023,-0.144
252,-0.031,-0.022,-0.142
253,-0.023,-0.021,-0.131
254,-0.011,-0.021,-0.117
255,-0.013,-0.022,-0.112
256,-0.015,-0.022,-0.106
257,-0.008,-0.021,-0.089
258,-0.03,-0.019,-0.082
259,-0.022,-0.017,-0.047
260,0.002,-0.017,0.002
261,0.009,-0.016,0.046
262,-0.002,-0.014,0.087
263,-0.012,-0.013,0.131
264,-0.018,-0.011,0.169
265,-0.025,-0.009,0.192
266,-0.026,-0.008,0.201
267,-0.035,-0.007,0.183
268,-0.035,-0.008,0.15
269,-0.021,-0.009,0.116
270,-0.013,-0.012,0.073
271,-0.01,-0.016,0.031
272,0.0,-0.021,-0.005
273,-0.002,-0.026,-0.043
274,0.0,-0.029,-0.066
275,-0.015,-0.032,-0.094
276,-0.022,-0.035,-0.111
277,-0.016,-0.037,-0.115
278,-0.018,-0.039,-0.118
279,-0.038,-0.041,-0.132
280,-0.054,-0.043,-0.146
281,-0.065,-0.044,-0.154
282,-0.053,-0.044,-0.144
283,-0.048,-0.044,-0.138
284,-0.061,-0.042,-0.141
285,-0.073,-0.04,-0.144
286,-0.069,-0.038,-0.135
287,-0.061,-0.036,-0.116
288,-0.062,-0.033,-0.094
289,-0.037,-0.029,-0.045
290,-0.019,-0.024,0.006
291,-0.007,-0.019,0.061
292,0.009,-0.015,0.123
293,0.015,-0.01,0.178
294,0.019,-0.005,0.223
295,0.031,-0.001,0.253
296,0.017,0.003,0.246
297,-0.006,0.006,0.21
298,-0.004,0.007,0.17
299,0.013,0.009,0.131
300,0.02,0.009,0.083
301,0.022,0.008,0.039
302,0.014,0.007,-0.006
303,0.012,0.006,-0.039
304,0.008,0.004,-0.066
305,-0.0,0.003,-0.087
306,0.004,0.003,-0.095
307,0.004,0.003,-0.1
308,0.004,0.002,-0.104
309,-0.014,0.002,-0.117
310,-0.019,0.002,-0.12
311,-0.025,0.004,-0.121
312,-0.041,0.007,-0.125
313,-0.009,0.01,-0.098
314,0.001,0.015,-0.086
315,0.024,0.02,-0.063
316,0.035,0.024,-0.043
317,0.038,0.028,-0.025
318,0.034,0.031,-0.003
319,0.051,0.034,0.042
320,0.058,0.037,0.091
321,0.07,0.04,0.149
322,0.056,0.042,0.189
323,0.059,0.045,0.238
324,0.073,0.047,0.278
325,0.067,0.049,0.286
326,0.047,0.05,0.26
327,0.026,0.05,0.214
328,0.025,0.049,0.17
329,0.025,0.047,0.119
330,0.036,0.045,0.079
331,0.049,0.043,0.045
332,0.038,0.04,0.004
333,0.022,0.037,-0.033
334,0.023,0.032,-0.055
335,0.018,0.027,-0.071
336,0.018,0.022,-0.081
337,0.014,0.018,-0.087
338,0.035,0.016,-0.072
339,0.037,0.014,-0.075
340,0.036,0.013,-0.077
341,0.028,0.013,-0.078
342,0.02,0.012,-0.079
343,0.012,0.013,-0.08
344,0.011,0.016,-0.072
345,0.008,0.019,-0.069
346,0.019,0.022,-0.048
347,0.019,0.026,-0.022
348,0.016,0.031,0.008
349,0.02,0.036,0.05
350,0.034,0.041,0.105
351,0.046,0.045,0.161
352,0.044,0.051,0.212
353,0.039,0.058,0.252
354,0.043,0.065,0.279
355,0.054,0.071,0.285
356,0.078,0.077,0.275
357,0.114,0.083,0.251
358,0.122,0.088,0.204
359,0.12,0.094,0.154
360,0.118,0.1,0.109
361,0.107,0.105,0.064
362,0.101,0.109,0.029
363,0.12,0.114,0.018
364,0.118,0.117,0.002
365,0.125,0.119,-0.001
366,0.115,0.119,-0.014
367,0.102,0.119,-0.028
368,0.112,0.118,-0.024
369,0.109,0.116,-0.028
370,0.103,0.113,-0.03
371,0.093,0.11,-0.035
372,0.101,0.105,-0.025
373,0.104,0.099,-0.018
374,0.089,0.092,-0.018
375,0.087,0.084,-0.006
376,0.081,0.077,0.01
377,0.074,0.069,0.033
378,0.085,0.062,0.074
379,0.073,0.054,0.106
380,0.058,0.046,0.146
381,0.037,0.039,0.183
382,0.023,0.031,0.219
383,0.025,0.024,0.247
384,0.028,0.017,0.253
385,0.012,0.011,0.225
386,-0.008,0.005,0.174
387,-0.009,-0.001,0.125
388,-0.015,-0.005,0.071
389,-0.019,-0.009,0.022
390,-0.023,-0.012,-0.022
391,-0.024,-0.015,-0.055
392,-0.025,-0.016,-0.08
393,-0.019,-0.017,-0.092
394,-0.019,-0.016,-0.101
395,-0.003,-0.015,-0.097
396,0.011,-0.013,-0.093
397,0.005,-0.009,-0.099
398,0.008,-0.005,-0.101
399,0.0,-0.001,-0.104
400,-0.021,0.005,-0.112
