lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.678,0.699,0.822
2,0.473,0.539,0.647
3,0.345,0.405,0.473
4,0.232,0.293,0.296
5,0.173,0.201,0.151
6,0.131,0.128,0.034
7,0.086,0.071,-0.063
8,0.05,0.027,-0.135
9,0.023,-0.004,-0.184
10,0.011,-0.024,-0.215
11,-0.001,-0.036,-0.235
12,0.002,-0.04,-0.242
13,0.003,-0.039,-0.245
14,-0.002,-0.032,-0.25
15,-0.006,-0.022,-0.253
16,-0.005,-0.009,-0.252
17,-0.007,0.006,-0.251
18,0.003,0.022,-0.241
19,0.015,0.038,-0.224
20,0.016,0.054,-0.203
21,0.021,0.069,-0.168
22,0.02,0.083,-0.12
23,0.032,0.095,-0.05
24,0.056,0.105,0.045
25,0.083,0.113,0.164
26,0.119,0.113,0.302
27,0.151,0.115,0.436
28,0.159,0.116,0.537
29,0.174,0.115,0.598
30,0.191,0.113,0.601
31,0.179,0.11,0.537
32,0.163,0.105,0.436
33,0.132,0.098,0.301
34,0.088,0.089,0.163
35,0.045,0.078,0.041
36,0.023,0.065,-0.053
37,0.011,0.051,-0.125
38,-0.002,0.037,-0.179
39,-0.012,0.023,-0.214
40,-0.022,0.01,-0.238
41,-0.019,-0.001,-0.248
42,-0.018,-0.011,-0.254
43,-0.016,-0.018,-0.255
44,-0.018,-0.023,-0.258
45,-0.02,-0.027,-0.259
46,-0.022,-0.027,-0.258
47,-0.038,-0.026,-0.261
48,-0.036,-0.021,-0.25
49,-0.033,-0.015,-0.232
50,-0.023,-0.006,-0.2
51,-0.017,0.003,-0.156
52,0.001,0.013,-0.091
53,0.009,0.021,-0.012
54,0.023,0.03,0.089
55,0.023,0.037,0.204
56,0.052,0.041,0.337
57,0.085,0.044,0.455
58,0.1,0.045,0.53
59,0.112,0.044,0.555
60,0.099,0.042,0.517
61,0.071,0.038,0.43
62,0.045,0.033,0.315
63,0.022,0.026,0.191
64,0.016,0.019,0.076
65,-0.007,0.012,-0.029
66,-0.026,0.004,-0.112
67,-0.033,-0.005,-0.17
68,-0.046,-0.014,-0.214
69,-0.038,-0.023,-0.236
70,-0.044,-0.032,-0.254
71,-0.049,-0.04,-0.265
72,-0.046,-0.046,-0.269
73,-0.048,-0.05,-0.273
74,-0.049,-0.052,-0.275
75,-0.048,-0.051,-0.272
76,-0.05,-0.049,-0.271
77,-0.049,-0.044,-0.265
78,-0.05,-0.038,-0.253
79,-0.045,-0.029,-0.229
80,-0.032,-0.02,-0.188
81,-0.036,-0.009,-0.141
82,-0.021,0.001,-0.067
83,0.001,0.01,0.026
84,0.024,0.018,0.142
85,0.05,0.023,0.274
86,0.049,0.027,0.391
87,0.033,0.03,0.471
88,0.036,0.031,0.517
89,0.053,0.031,0.514
90,0.077,0.029,0.468
91,0.067,0.027,0.372
92,0.05,0.023,0.253
93,0.033,0.018,0.133
94,0.015,0.01,0.026
95,-0.001,0.001,-0.063
96,-0.011,-0.008,-0.132
97,-0.02,-0.015,-0.182
98,-0.031,-0.022,-0.218
99,-0.048,-0.029,-0.246
100,-0.057,-0.034,-0.263
101,-0.065,-0.038,-0.272
102,-0.068,-0.042,-0.276
103,-0.061,-0.043,-0.274
104,-0.052,-0.043,-0.27
105,-0.056,-0.04,-0.27
106,-0.039,-0.036,-0.259
107,-0.029,-0.03,-0.245
108,-0.04,-0.022,-0.232
109,-0.034,-0.013,-0.203
110,-0.016,-0.003,-0.155
111,-0.006,0.006,-0.094
112,0.016,0.015,-0.011
113,0.03,0.024,0.09
114,0.037,0.032,0.203
115,0.053,0.039,0.326
116,0.094,0.043,0.446
117,0.113,0.046,0.519
118,0.096,0.048,0.53
119,0.061,0.048,0.487
120,0.039,0.046,0.407
121,0.025,0.042,0.303
122,0.025,0.036,0.192
123,0.03,0.028,0.087
124,0.026,0.021,-0.007
125,0.016,0.012,-0.084
126,0.001,0.003,-0.147
127,-0.014,-0.007,-0.194
128,-0.027,-0.015,-0.226
129,-0.038,-0.023,-0.246
130,-0.041,-0.031,-0.255
131,-0.05,-0.036,-0.262
132,-0.059,-0.041,-0.267
133,-0.06,-0.044,-0.269
134,-0.058,-0.045,-0.27
135,-0.049,-0.045,-0.266
136,-0.035,-0.042,-0.254
137,-0.031,-0.038,-0.241
138,-0.036,-0.033,-0.222
139,-0.038,-0.027,-0.189
140,-0.037,-0.019,-0.14
141,-0.029,-0.011,-0.07
142,-0.009,-0.005,0.023
143,0.012,0.001,0.137
144,0.028,0.005,0.263
145,0.025,0.011,0.369
146,0.036,0.016,0.458
147,0.023,0.021,0.493
148,0.025,0.025,0.489
149,0.055,0.027,0.45
150,0.057,0.027,0.369
151,0.031,0.027,0.253
152,0.019,0.023,0.14
153,0.013,0.019,0.039
154,0.008,0.013,-0.047
155,0.0,0.008,-0.116
156,0.002,0.002,-0.164
157,0.001,-0.002,-0.198
158,-0.008,-0.007,-0.224
159,-0.012,-0.011,-0.239
160,-0.018,-0.015,-0.249
161,-0.02,-0.018,-0.251
162,-0.025,-0.021,-0.254
163,-0.027,-0.024,-0.255
164,-0.034,-0.025,-0.257
165,-0.031,-0.026,-0.252
166,-0.038,-0.026,-0.246
167,-0.043,-0.024,-0.229
168,-0.043,-0.022,-0.202
169,-0.046,-0.019,-0.165
170,-0.028,-0.017,-0.105
171,-0.015,-0.014,-0.03
172,-0.003,-0.011,0.063
173,0.014,-0.007,0.172
174,0.014,-0.003,0.278
175,0.027,-0.001,0.377
176,0.046,0.001,0.452
177,0.024,0.002,0.472
178,-0.003,0.002,0.438
179,-0.018,0.0,0.372
180,-0.021,-0.003,0.286
181,-0.015,-0.007,0.188
182,-0.003,-0.011,0.085
183,-0.012,-0.016,-0.012
184,-0.021,-0.023,-0.09
185,-0.028,-0.029,-0.148
186,-0.025,-0.035,-0.189
187,-0.024,-0.041,-0.216
188,-0.031,-0.045,-0.237
189,-0.036,-0.048,-0.249
190,-0.046,-0.05,-0.259
191,-0.055,-0.05,-0.267
192,-0.057,-0.05,-0.27
193,-0.064,-0.047,-0.274
194,-0.07,-0.043,-0.275
195,-0.068,-0.038,-0.269
196,-0.068,-0.031,-0.257
197,-0.061,-0.023,-0.234
198,-0.051,-0.015,-0.198
199,-0.038,-0.008,-0.147
200,-0.011,-0.0,-0.076
201,0.015,0.006,0.013
202,0.046,0.011,0.122
203,0.065,0.016,0.238
204,0.052,0.021,0.337
205,0.053,0.026,0.426
206,0.052,0.029,0.482
207,0.067,0.032,0.498
208,0.074,0.032,0.462
209,0.039,0.03,0.371
210,0.027,0.027,0.267
211,0.016,0.021,0.156
212,-0.01,0.014,0.046
213,-0.005,0.007,-0.038
214,-0.009,-0.001,-0.108
215,-0.017,-0.009,-0.161
216,-0.021,-0.017,-0.198
217,-0.032,-0.026,-0.225
218,-0.04,-0.035,-0.243
219,-0.046,-0.042,-0.253
220,-0.055,-0.046,-0.26
221,-0.054,-0.049,-0.259
222,-0.047,-0.049,-0.255
223,-0.047,-0.047,-0.255
224,-0.052,-0.043,-0.256
225,-0.06,-0.037,-0.253
226,-0.059,-0.029,-0.239
227,-0.054,-0.021,-0.216
228,-0.036,-0.014,-0.173
229,-0.019,-0.007,-0.115
230,-0.001,0.0,-0.043
231,0.005,0.007,0.041
232,0.03,0.013,0.149
233,0.047,0.017,0.261
234,0.063,0.019,0.367
235,0.055,0.02,0.443
236,0.039,0.02,0.48
237,0.019,0.018,0.466
238,0.021,0.014,0.417
239,0.04,0.01,0.338
240,0.053,0.005,0.237
241,0.031,-0.001,0.119
242,-0.007,-0.007,0.006
243,-0.033,-0.014,-0.083
244,-0.046,-0.021,-0.147
245,-0.054,-0.028,-0.194
246,-0.056,-0.033,-0.223
247,-0.056,-0.038,-0.241
248,-0.066,-0.041,-0.256
249,-0.069,-0.044,-0.262
250,-0.066,-0.045,-0.262
251,-0.06,-0.044,-0.26
252,-0.056,-0.041,-0.257
253,-0.044,-0.036,-0.249
254,-0.039,-0.03,-0.242
255,-0.036,-0.024,-0.231
256,-0.019,-0.018,-0.206
257,-0.005,-0.01,-0.169
258,0.001,-0.003,-0.124
259,0.022,0.004,-0.059
260,0.043,0.009,0.022
261,0.048,0.014,0.115
262,0.046,0.019,0.217
263,0.025,0.023,0.313
264,0.023,0.026,0.402
265,0.031,0.026,0.467
266,0.039,0.023,0.49
267,0.056,0.017,0.469
268,0.008,0.01,0.38
269,-0.01,0.002,0.276
270,-0.011,-0.007,0.164
271,-0.02,-0.016,0.054
272,-0.024,-0.024,-0.037
273,-0.038,-0.031,-0.114
274,-0.045,-0.036,-0.169
275,-0.052,-0.041,-0.208
276,-0.048,-0.044,-0.228
277,-0.043,-0.045,-0.24
278,-0.037,-0.045,-0.245
279,-0.045,-0.043,-0.251
280,-0.051,-0.039,-0.254
281,-0.06,-0.033,-0.259
282,-0.057,-0.025,-0.257
283,-0.048,-0.016,-0.249
284,-0.04,-0.006,-0.236
285,-0.026,0.005,-0.217
286,-0.008,0.014,-0.187
287,0.012,0.024,-0.145
288,0.051,0.033,-0.079
289,0.074,0.042,-0.005
290,0.09,0.049,0.082
291,0.106,0.055,0.187
292,0.107,0.059,0.293
293,0.11,0.06,0.394
294,0.083,0.061,0.462
295,0.05,0.06,0.488
296,0.048,0.057,0.482
297,0.037,0.052,0.425
298,0.043,0.046,0.339
299,0.049,0.039,0.232
300,0.036,0.032,0.113
301,0.023,0.023,0.014
302,-0.003,0.012,-0.071
303,-0.016,0.001,-0.134
304,-0.027,-0.011,-0.18
305,-0.035,-0.021,-0.212
306,-0.037,-0.03,-0.23
307,-0.038,-0.037,-0.24
308,-0.044,-0.041,-0.247
309,-0.041,-0.043,-0.248
310,-0.041,-0.041,-0.249
311,-0.044,-0.036,-0.25
312,-0.037,-0.029,-0.246
313,-0.024,-0.02,-0.236
314,-0.014,-0.009,-0.223
315,-0.016,0.002,-0.208
316,-0.014,0.013,-0.181
317,0.007,0.023,-0.132
318,0.023,0.033,-0.069
319,0.038,0.042,0.011
320,0.051,0.05,0.112
321,0.05,0.059,0.22
322,0.066,0.067,0.332
323,0.087,0.073,0.433
324,0.11,0.078,0.508
325,0.134,0.081,0.538
326,0.142,0.082,0.511
327,0.121,0.08,0.425
328,0.095,0.076,0.311
329,0.073,0.071,0.19
330,0.065,0.064,0.082
331,0.053,0.056,-0.011
332,0.037,0.047,-0.087
333,0.022,0.038,-0.143
334,0.005,0.027,-0.184
335,-0.007,0.017,-0.211
336,0.001,0.009,-0.22
337,-0.004,0.003,-0.228
338,-0.009,-0.0,-0.232
339,0.002,-0.001,-0.228
340,0.003,-0.0,-0.229
341,-0.01,0.003,-0.234
342,-0.011,0.009,-0.231
343,-0.011,0.016,-0.225
344,-0.004,0.023,-0.209
345,0.005,0.032,-0.185
346,0.016,0.041,-0.149
347,0.026,0.05,-0.097
348,0.025,0.059,-0.032
349,0.067,0.067,0.067
350,0.088,0.074,0.172
351,0.113,0.079,0.291
352,0.126,0.082,0.403
353,0.123,0.083,0.482
354,0.139,0.082,0.529
355,0.138,0.079,0.519
356,0.132,0.075,0.458
357,0.128,0.07,0.363
358,0.104,0.064,0.242
359,0.056,0.058,0.114
360,0.015,0.051,0.006
361,-0.012,0.042,-0.077
362,-0.027,0.031,-0.138
363,-0.031,0.021,-0.178
364,-0.028,0.011,-0.201
365,-0.029,0.003,-0.216
366,-0.028,-0.005,-0.225
367,-0.02,-0.01,-0.225
368,-0.012,-0.014,-0.224
369,-0.007,-0.015,-0.222
370,-0.003,-0.014,-0.22
371,0.0,-0.012,-0.218
372,-0.003,-0.007,-0.215
373,0.003,-0.001,-0.203
374,0.005,0.007,-0.185
375,0.011,0.015,-0.157
376,0.022,0.025,-0.115
377,0.035,0.034,-0.056
378,0.044,0.043,0.018
379,0.041,0.051,0.107
380,0.033,0.057,0.209
381,0.037,0.062,0.319
382,0.051,0.065,0.422
383,0.073,0.066,0.491
384,0.101,0.065,0.516
385,0.104,0.062,0.475
386,0.079,0.057,0.383
387,0.046,0.049,0.269
388,0.019,0.039,0.149
389,0.001,0.028,0.043
390,-0.001,0.016,-0.037
391,-0.02,0.003,-0.108
392,-0.026,-0.01,-0.156
393,-0.027,-0.023,-0.188
394,-0.03,-0.034,-0.21
395,-0.025,-0.041,-0.221
396,-0.027,-0.045,-0.23
397,-0.013,-0.044,-0.226
398,-0.019,-0.035,-0.229
399,-0.024,-0.017,-0.23
400,-0.019,0.011,-0.224
