lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.667,0.69,0.825
2,0.433,0.526,0.633
3,0.315,0.389,0.464
4,0.249,0.277,0.308
5,0.184,0.185,0.158
6,0.119,0.112,0.029
7,0.075,0.055,-0.067
8,0.032,0.012,-0.139
9,0.011,-0.018,-0.186
10,-0.004,-0.038,-0.216
11,-0.016,-0.05,-0.235
12,-0.029,-0.055,-0.248
13,-0.038,-0.054,-0.258
14,-0.039,-0.049,-0.263
15,-0.033,-0.041,-0.261
16,-0.027,-0.03,-0.256
17,-0.033,-0.018,-0.254
18,-0.033,-0.005,-0.247
19,-0.024,0.007,-0.233
20,-0.016,0.02,-0.212
21,0.001,0.031,-0.174
22,0.016,0.041,-0.121
23,0.028,0.049,-0.05
24,0.044,0.056,0.044
25,0.064,0.06,0.163
26,0.111,0.057,0.308
27,0.108,0.057,0.432
28,0.054,0.059,0.511
29,0.001,0.059,0.55
30,0.022,0.057,0.561
31,0.089,0.053,0.532
32,0.115,0.05,0.435
33,0.079,0.045,0.29
34,0.034,0.036,0.143
35,0.011,0.024,0.024
36,-0.0,0.01,-0.069
37,-0.009,-0.004,-0.139
38,-0.016,-0.015,-0.186
39,-0.03,-0.024,-0.22
40,-0.038,-0.031,-0.24
41,-0.038,-0.036,-0.249
42,-0.037,-0.038,-0.254
43,-0.04,-0.037,-0.26
44,-0.042,-0.033,-0.264
45,-0.043,-0.027,-0.264
46,-0.037,-0.018,-0.258
47,-0.035,-0.008,-0.25
48,-0.026,0.003,-0.237
49,-0.024,0.016,-0.222
50,-0.026,0.029,-0.199
51,-0.013,0.041,-0.157
52,0.013,0.05,-0.091
53,0.049,0.058,0.0
54,0.073,0.066,0.109
55,0.08,0.076,0.227
56,0.114,0.084,0.36
57,0.179,0.087,0.492
58,0.242,0.087,0.598
59,0.224,0.085,0.618
60,0.146,0.081,0.553
61,0.082,0.075,0.441
62,0.04,0.064,0.313
63,0.026,0.053,0.188
64,0.014,0.043,0.068
65,-0.005,0.033,-0.036
66,-0.024,0.021,-0.117
67,-0.042,0.007,-0.176
68,-0.051,-0.008,-0.214
69,-0.05,-0.023,-0.234
70,-0.055,-0.035,-0.249
71,-0.059,-0.046,-0.258
72,-0.063,-0.055,-0.266
73,-0.06,-0.061,-0.269
74,-0.057,-0.063,-0.269
75,-0.051,-0.063,-0.264
76,-0.052,-0.058,-0.26
77,-0.051,-0.051,-0.251
78,-0.045,-0.041,-0.237
79,-0.033,-0.029,-0.213
80,-0.024,-0.016,-0.179
81,-0.012,-0.001,-0.129
82,-0.005,0.013,-0.063
83,0.014,0.024,0.031
84,0.05,0.031,0.153
85,0.073,0.035,0.281
86,0.06,0.038,0.391
87,-0.009,0.04,0.455
88,-0.004,0.042,0.507
89,0.07,0.041,0.532
90,0.125,0.039,0.497
91,0.124,0.036,0.397
92,0.077,0.032,0.26
93,0.031,0.025,0.127
94,0.012,0.015,0.019
95,0.0,0.005,-0.069
96,-0.021,-0.005,-0.14
97,-0.041,-0.013,-0.191
98,-0.049,-0.021,-0.222
99,-0.056,-0.029,-0.242
100,-0.06,-0.035,-0.254
101,-0.055,-0.04,-0.259
102,-0.052,-0.043,-0.262
103,-0.055,-0.044,-0.267
104,-0.053,-0.043,-0.266
105,-0.047,-0.04,-0.26
106,-0.036,-0.034,-0.249
107,-0.033,-0.027,-0.238
108,-0.035,-0.018,-0.223
109,-0.031,-0.009,-0.198
110,-0.018,0.0,-0.157
111,0.001,0.009,-0.096
112,0.018,0.017,-0.016
113,0.022,0.028,0.078
114,0.026,0.039,0.184
115,0.057,0.047,0.305
116,0.109,0.051,0.43
117,0.145,0.053,0.524
118,0.108,0.053,0.535
119,0.058,0.052,0.478
120,0.031,0.047,0.391
121,0.037,0.041,0.296
122,0.054,0.034,0.193
123,0.046,0.028,0.085
124,0.022,0.022,-0.015
125,-0.002,0.015,-0.096
126,-0.014,0.004,-0.153
127,-0.025,-0.008,-0.193
128,-0.035,-0.018,-0.221
129,-0.045,-0.027,-0.24
130,-0.052,-0.034,-0.252
131,-0.057,-0.04,-0.26
132,-0.051,-0.043,-0.261
133,-0.046,-0.045,-0.261
134,-0.049,-0.044,-0.26
135,-0.05,-0.041,-0.257
136,-0.045,-0.037,-0.248
137,-0.037,-0.031,-0.234
138,-0.029,-0.023,-0.213
139,-0.024,-0.015,-0.183
140,-0.019,-0.005,-0.14
141,-0.008,0.005,-0.077
142,0.017,0.013,0.013
143,0.039,0.018,0.123
144,0.048,0.023,0.24
145,0.029,0.028,0.34
146,0.004,0.033,0.42
147,0.013,0.037,0.475
148,0.073,0.037,0.496
149,0.127,0.037,0.469
150,0.125,0.035,0.381
151,0.06,0.032,0.251
152,0.011,0.027,0.124
153,-0.005,0.019,0.021
154,-0.012,0.01,-0.063
155,-0.016,0.003,-0.127
156,-0.022,-0.003,-0.174
157,-0.027,-0.01,-0.205
158,-0.033,-0.016,-0.226
159,-0.029,-0.022,-0.236
160,-0.03,-0.027,-0.244
161,-0.035,-0.03,-0.251
162,-0.038,-0.032,-0.255
163,-0.041,-0.033,-0.256
164,-0.035,-0.032,-0.251
165,-0.034,-0.03,-0.245
166,-0.039,-0.026,-0.239
167,-0.041,-0.02,-0.225
168,-0.031,-0.015,-0.199
169,-0.019,-0.01,-0.161
170,-0.006,-0.004,-0.109
171,-0.002,0.001,-0.04
172,0.003,0.009,0.046
173,0.013,0.017,0.147
174,0.039,0.022,0.259
175,0.077,0.024,0.37
176,0.086,0.023,0.448
177,0.057,0.023,0.472
178,0.013,0.021,0.439
179,-0.005,0.018,0.37
180,0.018,0.014,0.291
181,0.024,0.009,0.19
182,0.013,0.005,0.084
183,-0.003,0.001,-0.014
184,-0.015,-0.005,-0.09
185,-0.023,-0.014,-0.146
186,-0.034,-0.023,-0.188
187,-0.042,-0.031,-0.217
188,-0.05,-0.038,-0.237
189,-0.056,-0.044,-0.249
190,-0.056,-0.049,-0.256
191,-0.053,-0.053,-0.259
192,-0.052,-0.055,-0.26
193,-0.052,-0.055,-0.259
194,-0.057,-0.054,-0.257
195,-0.057,-0.052,-0.251
196,-0.058,-0.048,-0.241
197,-0.055,-0.043,-0.223
198,-0.049,-0.037,-0.195
199,-0.045,-0.03,-0.155
200,-0.034,-0.023,-0.095
201,-0.014,-0.018,-0.014
202,0.004,-0.014,0.086
203,0.009,-0.011,0.193
204,-0.008,-0.006,0.288
205,-0.034,-0.001,0.365
206,-0.023,0.002,0.431
207,0.037,0.003,0.472
208,0.08,0.004,0.451
209,0.049,0.005,0.361
210,0.012,0.004,0.248
211,-0.01,-0.001,0.139
212,-0.016,-0.009,0.038
213,-0.018,-0.015,-0.049
214,-0.019,-0.02,-0.115
215,-0.022,-0.024,-0.162
216,-0.033,-0.028,-0.198
217,-0.04,-0.032,-0.222
218,-0.041,-0.036,-0.235
219,-0.041,-0.039,-0.244
220,-0.049,-0.04,-0.252
221,-0.052,-0.041,-0.257
222,-0.05,-0.041,-0.257
223,-0.047,-0.039,-0.252
224,-0.043,-0.035,-0.245
225,-0.048,-0.031,-0.239
226,-0.047,-0.026,-0.226
227,-0.043,-0.02,-0.206
228,-0.033,-0.015,-0.172
229,-0.023,-0.009,-0.124
230,-0.012,-0.002,-0.057
231,-0.003,0.006,0.025
232,0.008,0.014,0.124
233,0.045,0.019,0.244
234,0.112,0.021,0.371
235,0.119,0.023,0.457
236,0.042,0.023,0.473
237,-0.009,0.023,0.443
238,-0.019,0.02,0.385
239,0.013,0.016,0.313
240,0.031,0.012,0.219
241,0.021,0.009,0.109
242,0.007,0.005,0.009
243,-0.01,-0.002,-0.073
244,-0.021,-0.009,-0.134
245,-0.021,-0.017,-0.174
246,-0.031,-0.024,-0.204
247,-0.037,-0.03,-0.224
248,-0.045,-0.036,-0.238
249,-0.048,-0.041,-0.246
250,-0.047,-0.044,-0.249
251,-0.05,-0.046,-0.251
252,-0.059,-0.046,-0.253
253,-0.059,-0.043,-0.249
254,-0.053,-0.04,-0.242
255,-0.042,-0.035,-0.229
256,-0.033,-0.028,-0.211
257,-0.026,-0.02,-0.184
258,-0.023,-0.01,-0.146
259,-0.005,-0.002,-0.088
260,0.015,0.003,-0.01
261,0.035,0.007,0.088
262,0.034,0.011,0.193
263,-0.003,0.017,0.288
264,-0.018,0.023,0.376
265,0.011,0.027,0.458
266,0.074,0.029,0.507
267,0.082,0.03,0.482
268,0.053,0.03,0.394
269,0.044,0.028,0.291
270,0.022,0.022,0.174
271,0.018,0.015,0.07
272,0.014,0.009,-0.02
273,0.006,0.001,-0.092
274,-0.012,-0.008,-0.148
275,-0.022,-0.017,-0.185
276,-0.028,-0.026,-0.209
277,-0.033,-0.036,-0.225
278,-0.035,-0.042,-0.235
279,-0.046,-0.047,-0.245
280,-0.051,-0.048,-0.25
281,-0.052,-0.048,-0.251
282,-0.051,-0.044,-0.247
283,-0.049,-0.039,-0.241
284,-0.05,-0.031,-0.234
285,-0.051,-0.022,-0.224
286,-0.046,-0.011,-0.204
287,-0.034,-0.001,-0.172
288,-0.023,0.01,-0.125
289,-0.017,0.023,-0.061
290,-0.007,0.037,0.023
291,0.023,0.05,0.133
292,0.081,0.06,0.267
293,0.13,0.068,0.396
294,0.137,0.075,0.491
295,0.097,0.08,0.522
296,0.101,0.083,0.519
297,0.141,0.082,0.477
298,0.142,0.081,0.386
299,0.147,0.079,0.279
300,0.12,0.076,0.157
301,0.084,0.07,0.045
302,0.04,0.059,-0.047
303,0.021,0.047,-0.109
304,0.009,0.035,-0.152
305,-0.004,0.024,-0.184
306,-0.019,0.013,-0.208
307,-0.028,0.003,-0.222
308,-0.036,-0.006,-0.233
309,-0.034,-0.014,-0.237
310,-0.037,-0.019,-0.24
311,-0.041,-0.023,-0.241
312,-0.04,-0.023,-0.237
313,-0.037,-0.022,-0.23
314,-0.022,-0.019,-0.216
315,-0.015,-0.013,-0.2
316,-0.009,-0.004,-0.175
317,-0.004,0.006,-0.139
318,0.015,0.015,-0.08
319,0.038,0.023,0.001
320,0.05,0.031,0.098
321,0.03,0.04,0.196
322,0.007,0.048,0.295
323,0.043,0.054,0.405
324,0.108,0.057,0.508
325,0.165,0.058,0.557
326,0.129,0.058,0.514
327,0.072,0.056,0.415
328,0.041,0.05,0.303
329,0.023,0.042,0.186
330,0.029,0.032,0.081
331,0.029,0.022,-0.011
332,0.01,0.013,-0.088
333,-0.011,0.004,-0.144
334,-0.024,-0.006,-0.181
335,-0.029,-0.017,-0.204
336,-0.032,-0.026,-0.218
337,-0.033,-0.032,-0.228
338,-0.04,-0.036,-0.237
339,-0.046,-0.038,-0.243
340,-0.046,-0.037,-0.243
341,-0.041,-0.034,-0.238
342,-0.043,-0.028,-0.235
343,-0.046,-0.02,-0.229
344,-0.038,-0.011,-0.214
345,-0.027,-0.002,-0.192
346,-0.017,0.009,-0.159
347,-0.005,0.021,-0.109
348,-0.001,0.035,-0.043
349,0.013,0.048,0.045
350,0.066,0.059,0.163
351,0.125,0.065,0.298
352,0.149,0.071,0.42
353,0.131,0.075,0.504
354,0.095,0.078,0.534
355,0.087,0.078,0.525
356,0.087,0.076,0.465
357,0.135,0.073,0.389
358,0.127,0.068,0.27
359,0.085,0.061,0.138
360,0.034,0.052,0.018
361,0.014,0.04,-0.065
362,0.003,0.027,-0.124
363,-0.005,0.014,-0.164
364,-0.018,0.005,-0.191
365,-0.029,-0.004,-0.208
366,-0.034,-0.012,-0.218
367,-0.031,-0.019,-0.221
368,-0.033,-0.023,-0.226
369,-0.038,-0.024,-0.23
370,-0.035,-0.022,-0.228
371,-0.034,-0.019,-0.224
372,-0.032,-0.012,-0.218
373,-0.022,-0.004,-0.207
374,-0.015,0.007,-0.19
375,-0.01,0.019,-0.165
376,0.014,0.033,-0.12
377,0.042,0.047,-0.059
378,0.062,0.06,0.019
379,0.073,0.072,0.114
380,0.068,0.082,0.218
381,0.066,0.091,0.326
382,0.123,0.097,0.444
383,0.171,0.1,0.533
384,0.165,0.1,0.548
385,0.144,0.097,0.504
386,0.093,0.091,0.401
387,0.034,0.083,0.273
388,0.029,0.071,0.16
389,0.049,0.057,0.068
390,0.04,0.04,-0.02
391,0.0,0.023,-0.101
392,-0.017,0.004,-0.151
393,-0.025,-0.014,-0.181
394,-0.033,-0.031,-0.202
395,-0.037,-0.045,-0.213
396,-0.039,-0.055,-0.219
397,-0.041,-0.059,-0.224
398,-0.04,-0.055,-0.228
399,-0.035,-0.041,-0.226
400,-0.037,-0.015,-0.225
