gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2571,3817,47.4635963439941,32.6940956115723,-117.119064331055,3670176,2570,3068,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-01 10:33:58.295929,-71.04145655831003,65.97226076537814,53.98273924171849,1.544855156411766e-07,20.0,65.93,3.0,65.7,26.4367,37.5621,45.5415,0.8098,33.7191,38.437,0
101181,npp,1239,2696,57.7504234313965,32.6906661987305,-117.120124816895,3670144,1239,2168,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-03 09:56:31.835169,-75.97075032394027,34.83814360989912,30.38937349151769,0.013292565949745287,14.0,34.82,1.2937979144666532,34.26,23.7954,31.6749,41.4623,0.9603,50.5728,55.4598,0
101304,npp,539,2124,36.9171142578125,32.692699432373,-117.119216918945,3670144,539,1687,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-04 09:37:43.266347,-75.71232588598308,5.270781187331413,4.6660000250875795,0.03852997680103526,11.0,5.22,1.0,4.5,24.5582,30.4186,37.3663,1.0,36.9171,36.9171,0
101552,npp,2134,960,34.9220314025879,32.6921806335449,-117.113990783691,3670144,2135,710,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-06 08:59:59.014151,95.9671651758468,49.65203739502561,42.44471538289228,0.1443482758852016,5.0,-49.66,1.7549928774784245,-50.08,25.9581,33.8922,40.8401,0.8975,31.0054,31.3429,0
101561,npp,927,3999,59.1422424316406,32.6928863525391,-117.119956970215,3670144,933,3168,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-06 10:40:09.382938,-69.97673211715743,68.98324515170854,55.7607641774651,0.09000007544849577,21.0,68.94,3.5496478698597698,68.72,28.798,38.0486,45.2358,0.7995,36.361,47.2822,0
101683,npp,293,3451,52.5994567871094,32.6913185119629,-117.119163513184,3670144,294,2796,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-07 10:21:29.714962,-72.93453253596374,58.626677241906776,49.12218219661962,0.1062646281268361,18.0,58.59,2.253202848596432,58.29,27.587,36.8054,43.9302,0.8265,37.4282,43.4719,0
101805,npp,2701,2888,34.8621368408203,32.6902275085449,-117.114936828613,3670144,2700,2329,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-08 10:02:44.710455,-74.90177229399981,42.34226778834772,36.61829473340507,0.07718993125189441,15.0,42.31,1.4867838833500562,41.77,24.8711,30.7382,36.8333,0.9896,33.1923,34.4997,0
102056,npp,1276,1738,26.3448867797852,32.6916122436523,-117.115982055664,3670144,1276,1322,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-10 09:25:07.574554,97.52484133990797,16.93763280388526,14.950683377589744,0.0296443297280397,9.0,-16.94,1.0442604737599883,-17.65,25.1035,30.319,37.7657,1.0033,26.6128,26.4314,0
102430,npp,1069,3078,34.0570907592773,32.6941680908203,-117.116470336914,3670144,1068,2471,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-13 10:08:57.548706,-74.30100099036937,48.67446905407672,41.68646322666172,0.004053998242306293,16.0,48.65,1.7549928774784245,48.23,26.0242,31.6875,38.1194,0.96,31.7687,32.6932,0
102551,npp,387,2506,63.6138038635254,32.6891899108887,-117.119346618652,3670176,387,2029,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-14 09:50:12.534614,-77.42305046461875,26.128931434617893,22.954544718513684,0.00046014351063071625,13.0,26.11,1.1367971201176101,25.42,24.3373,30.7685,38.1355,0.9886,59.3114,62.8903,0
102671,npp,2733,1930,28.5194129943848,32.6918029785156,-117.117042541504,3670176,2733,1502,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-15 09:31:22.180819,96.72817222912417,6.019964086506242,5.328942956219623,8.643093581684656e-08,10.0,-6.03,1.0,-6.84,23.2349,29.6851,35.9997,1.0247,29.2529,29.2241,0
102792,npp,1997,1351,29.1839294433594,32.6945838928223,-117.119216918945,3670176,1997,1020,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-16 09:12:30.049871,97.11601953120673,35.75307964217437,31.159670247389784,4.2941967915694595e-13,7.0,-35.76,1.2937979144666532,-36.32,22.6133,29.4268,36.3235,1.0337,30.2308,30.1675,0
102912,npp,1236,765,28.4594421386719,32.6919784545898,-117.114715576172,3670176,1238,548,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-17 08:53:36.141713,95.13090181506962,55.09714323735819,46.573593077735474,6.745020707620561e-18,4.0,-55.09,2.0682789409984763,-55.45,23.2486,31.5752,40.18,0.9634,28.9121,27.417,0
102920,npp,77,3819,31.0286178588867,32.6924324035645,-117.112419128418,3670176,75,3069,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-17 10:33:51.848130,-70.80315834408493,65.9988799214536,54.004105647476706,1.2136533419583704e-08,20.0,65.96,3.0,65.7,26.4367,37.5621,45.5415,0.8098,28.2407,25.1276,0
103032,npp,447,188,32.561450958252,32.6935615539551,-117.112464904785,3670176,453,92,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-18 08:34:36.898306,91.98586729431503,67.24598632611344,54.748339567103514,7.885230203158139e-22,1.0,-67.22,3.1865100272627664,-67.46,29.8468,39.3327,48.0594,0.7734,28.2936,25.1819,0
103040,npp,2504,3267,49.5468673706055,32.690315246582,-117.116928100586,3670176,2504,2611,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-18 10:15:10.397594,-73.7729025242311,54.06246927626532,45.810543656471715,1.188301859527551e-13,17.0,54.03,1.9513309067639726,53.65,26.2241,34.4243,41.2385,0.8836,38.1684,43.7814,0
103160,npp,1829,2697,18.2196826934814,32.6929588317871,-117.113616943359,3670176,1830,2168,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-19 09:56:25.387216,-76.46756519754454,34.88771263394521,30.43286608996538,2.54469240829201e-18,14.0,34.86,1.2937979144666532,34.26,23.7954,31.6749,41.4623,0.9603,20.0188,17.497,0
103279,npp,1128,2124,41.7040748596191,32.6913566589355,-117.118698120117,3670176,1128,1687,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-20 09:37:36.816342,-74.16597944672523,5.273497797443273,4.6686543724754435,2.3523591766070836e-22,11.0,5.22,1.0,4.5,24.5582,30.4186,37.3663,1.0,41.7041,41.7041,0
103397,npp,400,1545,28.8127765655518,32.6934928894043,-117.115249633789,3670176,402,1160,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-21 09:18:44.689459,96.81685794877126,26.98502065125188,23.693075703962325,6.238766939751771e-26,8.0,-26.98,1.1367971201176101,-27.57,24.1484,29.9501,34.6118,1.0156,29.4181,29.2635,0
103515,npp,2703,958,8.54847526550293,32.690673828125,-117.118103027344,3670176,2707,709,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-22 08:59:50.784299,95.10930752601688,49.72720124692194,42.50607641840792,1.2239239310421753e-24,5.0,-49.72,1.7549928774784245,-50.08,25.9581,33.8922,40.8401,0.8975,15.9776,7.6723,0
103524,npp,1512,4000,6.9726734161377,32.6947059631348,-117.119094848633,3670176,1512,3168,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-22 10:40:02.932668,-70.0431440691879,68.98721071572893,55.76778557037321,2.0640578087637876e-21,21.0,68.95,3.5496478698597698,68.72,28.798,38.0486,45.2358,0.7995,21.6639,5.5744,0
103634,npp,1923,379,6.9582257270813,32.694263458252,-117.119773864746,3670176,1926,213,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-23 08:40:55.105823,93.4538597528438,63.77316414379964,52.59819099458128,6.776239391569355e-23,2.0,-63.75,2.7445598364131496,-64.01,28.5156,36.7317,43.3067,0.8281,19.5704,5.7623,0
103643,npp,860,3451,13.7578792572021,32.6896781921387,-117.117530822754,3670176,858,2796,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-23 10:21:21.488450,-72.699316287007,58.62294847132397,49.123440742745224,3.122423143691618e-22,18.0,58.59,2.253202848596432,58.29,27.587,36.8054,43.9302,0.8265,20.1898,11.3705,0
103761,npp,194,2888,30.3172435760498,32.6919059753418,-117.116394042969,3670176,195,2329,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-24 10:02:38.267029,-75.90177116777208,42.34170874932142,36.62001117002063,5.144043918623061e-22,15.0,42.31,1.4867838833500562,41.77,24.8711,30.7382,36.8333,0.9896,30.1355,30.002,0
104112,npp,1107,1154,32.2808876037598,32.6936531066895,-117.120590209961,3670176,1108,851,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-27 09:06:07.251116,96.94069890692104,43.32576821542212,37.41799431782314,3.230813525654952e-14,6.0,-43.34,1.4867838833500562,-43.77,26.2685,31.7159,37.2021,0.9591,30.7986,30.9604,0
104229,npp,319,571,44.0361633300781,32.6888656616211,-117.115287780762,3670176,324,362,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-28 08:47:09.794434,93.60033127293725,59.797544362541714,49.9378173331507,1.6762835879697017e-09,3.0,-59.78,2.3545700244418297,-60.03,23.0926,34.0956,40.7021,0.8922,34.6404,39.2871,0
104236,npp,2296,3635,34.0142059326172,32.6941261291504,-117.116279602051,3670176,2296,2947,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-28 10:27:32.618194,-71.94643931189017,62.55033644520951,51.80666857755332,4.708353188295192e-17,19.0,62.53,2.6065528283652384,62.25,28.0316,35.2491,42.4158,0.863,29.9448,29.3529,0
104355,npp,1623,3077,41.1656837463379,32.6923637390137,-117.117790222168,3670176,1623,2470,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-29 10:08:49.398868,-74.67771086833507,48.64678850587046,41.66626000174398,4.1971421858523707e-13,16.0,48.62,1.7549928774784245,48.23,26.0242,31.6875,38.1194,0.96,35.8192,39.5172,0
104472,npp,938,2504,20.4840469360352,32.6902656555176,-117.120735168457,3670176,938,2028,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-04-30 09:50:02.619841,-76.53647454758398,26.033650317633086,22.873116372234467,2.5785007985410094e-08,13.0,26.01,1.1367971201176101,25.42,24.3373,30.7685,38.1355,0.9886,21.3717,20.2511,0
105487,npp,226,1929,17.0500545501709,32.6902618408203,-117.115905761719,3670144,226,1500,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-01 09:31:14.063076,103.12335604377932,6.052611462123931,5.357950427670245,0.0007617689490411123,10.0,-6.09,1.0,-6.84,23.2349,29.6851,35.9997,1.0247,17.7836,17.4714,0
105662,npp,2560,1349,22.4286975860596,32.6898345947266,-117.118873596191,3670144,2562,1019,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-02 09:12:20.173131,96.7716605213814,35.845457470791956,31.238256935350336,0.00946132907120432,7.0,-35.85,1.2937979144666532,-36.32,22.6133,29.4268,36.3235,1.0337,25.0096,23.1846,0
105837,npp,1796,762,31.5642948150635,32.6918296813965,-117.118354797363,3670144,1798,546,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-03 08:53:26.286416,95.07531733706134,55.1692502194784,46.62798522813042,0.029560409986301835,4.0,-55.17,2.0682789409984763,-55.45,23.2486,31.5752,40.18,0.9634,30.4133,30.4081,0
105850,npp,637,3817,29.8583545684814,32.695198059082,-117.117156982422,3670144,635,3068,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-03 10:33:41.994254,-70.7798645802162,65.95573631522524,53.979644061242304,0.0027435620432037376,20.0,65.93,3.0,65.7,26.4367,37.5621,45.5415,0.8098,27.8507,24.1799,0
106021,npp,1005,185,30.1945152282715,32.6910667419434,-117.116714477539,3670144,1003,90,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-04 08:34:27.064504,92.271506165461,67.28821132925317,54.77517691371501,0.06073835865157101,1.0,-67.27,3.1865100272627664,-67.46,29.8468,39.3327,48.0594,0.7734,27.5508,23.3514,0
106032,npp,3062,3265,52.0835494995117,32.6892395019531,-117.120407104492,3670144,3063,2609,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-04 10:15:00.564914,-73.80524272473986,53.99848858472765,45.76439272780777,0.02309830338464363,17.0,53.97,1.9513309067639726,53.65,26.2241,34.4243,41.2385,0.8836,39.4684,46.0229,0
106209,npp,2384,2694,28.1873970031738,32.6940040588379,-117.113883972168,3670144,2386,2166,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-05 09:56:13.798216,-75.23527898540426,34.75750070641993,30.32406666763871,0.06917829845232641,14.0,34.73,1.2937979144666532,34.26,23.7954,31.6749,41.4623,0.9603,27.723,27.0694,0
106388,npp,1665,2122,40.7277603149414,32.6909408569336,-117.117744445801,3670144,1665,1685,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-06 09:37:27.030912,-83.06066633912904,5.13932773721945,4.54999552233477,0.12548665783860022,11.0,5.1,1.0,4.5,24.5582,30.4186,37.3663,1.0,40.7278,40.7278,0
106569,npp,935,1543,26.6899394989014,32.6920700073242,-117.113159179688,3670144,935,1157,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-07 09:18:34.926507,97.62365952546902,27.075515293843264,23.77095036553989,0.08231581583840421,8.0,-27.08,1.1367971201176101,-27.57,24.1484,29.9501,34.6118,1.0156,27.5507,27.1074,0
106743,npp,179,956,16.4571189880371,32.6948204040527,-117.115913391113,3670144,181,707,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-08 08:59:41.042355,96.12281671131281,49.76986473226435,42.5390531541614,0.05312824989459772,5.0,-49.78,1.7549928774784245,-50.08,25.9581,33.8922,40.8401,0.8975,20.484,14.7704,0
107311,npp,2393,1734,35.6325569152832,32.6895599365234,-117.115226745605,3670144,2393,1318,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-12 09:24:47.893363,97.51640350961054,17.172994534473766,15.157801812423788,0.00521760128644924,9.0,-17.16,1.0442604737599883,-17.65,25.1035,30.319,37.7657,1.0033,35.5069,35.7495,0
107486,npp,1629,1151,22.806734085083,32.6893577575684,-117.115127563477,3670144,1628,848,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-13 09:05:54.006698,96.38700602014305,43.439885937700325,37.51129854212398,0.0007370221105060102,6.0,-43.44,1.4867838833500562,-43.77,26.2685,31.7159,37.2021,0.9591,24.4263,21.8738,0
107659,npp,855,568,10.3563957214355,32.6904296875,-117.117446899414,3670176,856,358,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-14 08:46:58.341721,94.09065229574038,59.86529092445006,49.98544588671162,6.283150879789424e-07,3.0,-59.85,2.3545700244418297,-60.03,23.0926,34.0956,40.7021,0.8922,20.3364,9.2395,0
107671,npp,2817,3632,17.443265914917,32.6930046081543,-117.1162109375,3670144,2821,2945,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-14 10:27:21.166526,-72.39088941981183,62.50115652547249,51.77526730462799,0.002299688997619174,19.0,62.47,2.6065528283652384,62.25,28.0316,35.2491,42.4158,0.863,23.5874,15.0528,0
107843,npp,2157,3073,26.4070262908936,32.6946754455566,-117.116920471191,3670176,2156,2468,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-15 10:08:36.177646,-74.47737427584262,48.53152776670863,41.57603109320755,0.000293813295163583,16.0,48.5,1.7549928774784245,48.23,26.0242,31.6875,38.1194,0.96,27.4097,25.3495,0
108015,npp,1470,2500,42.2986831665039,32.6922798156738,-117.119682312012,3670176,1470,2024,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-16 09:49:49.409237,-76.2289610452083,25.84887540142043,22.71322833056911,3.1489787824344317e-07,13.0,25.81,1.1367971201176101,25.42,24.3373,30.7685,38.1355,0.9886,40.5613,41.8176,0
108193,npp,756,1925,14.0601968765259,32.6929969787598,-117.114730834961,3670176,756,1496,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-17 09:31:00.865482,98.38812603986156,6.318029208511256,5.592690747959468,4.387174088927017e-12,10.0,-6.32,1.0,-6.84,23.2349,29.6851,35.9997,1.0247,14.7937,14.4076,0
108542,npp,2307,758,23.0883045196533,32.6885986328125,-117.11930847168,3670176,2309,541,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-19 08:53:13.102268,95.1923098598465,55.27243571500092,46.70324854657686,2.092101624392953e-20,4.0,-55.27,2.0682789409984763,-55.45,23.2486,31.5752,40.18,0.9634,26.3152,22.2426,0
108715,npp,1514,181,62.4871826171875,32.6889190673828,-117.120254516602,3670176,1513,88,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-20 08:34:13.879181,92.12973726288577,67.36762250328673,54.82101927759223,1.3811243130754354e-23,1.0,-67.34,3.1865100272627664,-67.46,29.8468,39.3327,48.0594,0.7734,37.685,48.3255,0
108729,npp,499,3261,35.1819725036621,32.6913108825684,-117.117721557617,3670176,501,2604,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-20 10:14:47.378988,-74.04612515293869,53.898179549277096,45.688734486239895,6.80921511086982e-19,17.0,53.86,1.9513309067639726,53.65,26.2241,34.4243,41.2385,0.8836,30.8069,31.0881,0
108899,npp,2892,2689,42.2592811584473,32.6911315917969,-117.120162963867,3670176,2891,2163,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-21 09:56:00.608922,-75.75876334420306,34.552918758507154,30.15133267341139,2.6161520855332117e-22,14.0,34.52,1.2937979144666532,34.26,23.7954,31.6749,41.4623,0.9603,38.5994,40.5831,0
109072,npp,2186,2117,30.1775035858154,32.6917419433594,-117.11742401123,3670176,2186,1680,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-22 09:37:12.066078,-77.70217104125565,4.850739786687688,4.294609700289784,1.4329198145295693e-22,11.0,4.81,1.0,4.5,24.5582,30.4186,37.3663,1.0,30.1775,30.1775,0
109244,npp,1454,1538,13.0945625305176,32.6927795410156,-117.115295410156,3670176,1454,1153,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-23 09:18:19.942238,96.74315134171579,27.343583015802785,24.001553845369916,2.526692925287536e-22,8.0,-27.33,1.1367971201176101,-27.57,24.1484,29.9501,34.6118,1.0156,15.5914,13.2994,0
109422,npp,697,951,33.8921775817871,32.6887550354004,-117.119659423828,3670176,697,704,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-24 08:59:26.044754,95.7941835355712,49.92627218935353,42.658944587949975,6.227924610428498e-21,5.0,-49.93,1.7549928774784245,-50.08,25.9581,33.8922,40.8401,0.8975,30.4186,30.4186,0
109595,npp,2984,372,4.88149309158325,32.692985534668,-117.114646911621,3670176,2984,207,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-25 08:40:28.596022,93.10102644723545,63.913290675856395,52.686037484116845,2.563524251263962e-18,2.0,-63.89,2.7445598364131496,-64.01,28.5156,36.7317,43.3067,0.8281,18.8137,4.0425,0
109780,npp,1252,2880,34.7518157958984,32.693546295166,-117.114921569824,3670176,1253,2322,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-26 10:02:11.754951,-75.51027433118571,42.036063150044036,36.36897737685894,6.363863747799228e-21,15.0,42.02,1.4867838833500562,41.77,24.8711,30.7382,36.8333,0.9896,33.1181,34.3905,0
109954,npp,539,2307,37.0652542114258,32.6876831054688,-117.114364624023,3670176,538,1859,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-27 09:43:23.210171,-77.28056358197537,15.691766967440563,13.85768498736596,4.130300383127436e-18,12.0,15.66,1.0442604737599883,15.39,24.1438,30.6479,36.8536,0.9925,36.5639,36.7879,0
110127,npp,2887,1729,39.2314796447754,32.6888771057129,-117.115982055664,3670176,2887,1314,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-28 09:24:32.884846,98.00548495543732,17.439765210756267,15.390783550315602,4.760993806924652e-14,9.0,-17.43,1.0442604737599883,-17.65,25.1035,30.319,37.7657,1.0033,38.9532,39.3603,0
110299,npp,2137,1146,60.4774131774902,32.689395904541,-117.118324279785,3670176,2137,844,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-29 09:05:39.003821,96.63820355318607,43.62152764599505,37.65607944892054,4.795387499472728e-09,6.0,-43.63,1.4867838833500562,-43.77,26.2685,31.7159,37.2021,0.9591,49.7633,58.0036,0
110472,npp,1360,563,12.7795362472534,32.6914443969727,-117.117736816406,3670176,1364,355,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-05-30 08:46:41.562381,93.62823172068902,59.99036081157927,50.06781925830229,0.0004472202806733736,3.0,-59.96,2.3545700244418297,-60.03,23.0926,34.0956,40.7021,0.8922,21.3655,11.4013,0
111991,npp,1973,2495,17.4880638122559,32.6906967163086,-117.117156982422,3670144,1973,2020,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-06-01 09:49:34.419160,-77.40989212317218,25.59416559944278,22.49187881680514,0.002172843678828811,13.0,25.57,1.1367971201176101,25.42,24.3373,30.7685,38.1355,0.9886,18.7362,17.2892,0
112163,npp,1257,1919,12.0046653747559,32.6911773681641,-117.114624023438,3670144,1257,1491,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-06-02 09:30:44.099391,99.14711551249533,6.631111115099575,5.8691832677171165,0.020565948503800276,10.0,-6.67,1.0,-6.84,23.2349,29.6851,35.9997,1.0247,12.7382,12.3013,0
112332,npp,499,1340,20.4567699432373,32.6934585571289,-117.119674682617,3670144,500,1013,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-06-03 09:11:52.002300,97.96945662244228,36.21370974848939,31.544222395207182,0.059762781431572855,7.0,-36.23,1.2937979144666532,-36.32,22.6133,29.4268,36.3235,1.0337,23.4854,21.1462,0
112499,npp,2803,753,28.4400157928467,32.6929893493652,-117.114707946777,3670144,2805,536,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-06-04 08:52:56.344926,95.0732161108362,55.404630056871405,46.796499910193646,0.1472519064561613,4.0,-55.4,2.0682789409984763,-55.45,23.2486,31.5752,40.18,0.9634,28.9027,27.3982,0
112667,npp,2008,177,17.6473636627197,32.6932106018066,-117.114418029785,3670144,2008,86,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-06-05 08:33:57.133755,92.36822691128287,67.43985595872671,54.8584775356638,0.0961020744230449,1.0,-67.41,3.1865100272627664,-67.46,29.8468,39.3327,48.0594,0.7734,23.6132,13.6479,0
113013,npp,2678,2111,35.1850738525391,32.6902275085449,-117.116119384766,3670144,2678,1675,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-06-07 09:36:55.343140,-77.68053095029516,4.497143816094991,3.9814120100181065,0.05012895758221689,11.0,4.47,1.0,4.5,24.5582,30.4186,37.3663,1.0,35.1851,35.1851,0
113184,npp,1944,1532,32.8501167297363,32.6911087036133,-117.11653137207,3670144,1944,1149,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-06-08 09:18:03.249188,98.15418336226494,27.60639573360092,24.22605220941607,0.03317018385011702,8.0,-27.62,1.184412938166907,-27.57,24.1484,29.9501,34.6118,1.0156,32.8671,33.364,0
113356,npp,1183,945,17.1665000915527,32.6946907043457,-117.11589050293,3670144,1187,701,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-06-09 08:59:07.599598,95.14965854018926,50.1265149221438,42.81104431227274,0.018501242842224316,5.0,-50.11,1.7549928774784245,-50.08,25.9581,33.8922,40.8401,0.8975,20.8882,15.4071,0
113525,npp,381,366,12.1841745376587,32.6911354064941,-117.120239257812,3670144,379,204,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-06-10 08:40:10.170088,93.01920232841307,64.04394941248769,52.765418174872146,0.007746674954123934,2.0,-64.01,2.7445598364131496,-64.01,28.5156,36.7317,43.3067,0.8281,21.4745,10.0901,0
114045,npp,295,1722,12.8941516876221,32.6902198791504,-117.117622375488,3670144,295,1308,196611,3866755,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-06-13 09:24:14.494923,98.53066086747617,17.80434810188945,15.70913984458366,0.0006849890051884467,9.0,-17.82,1.0442604737599883,-17.65,25.1035,30.319,37.7657,1.0033,13.7322,12.9365,0
114210,npp,2615,1139,10.8113069534302,32.6898727416992,-117.120628356934,3670176,2615,839,196611,3866787,9046,usa_sandiego_46_76,32.69166667,-117.11666667,46,76,usa_sandiego,2012-06-14 09:05:20.621073,96.39469646826124,43.87327915356182,37.85665897495417,5.954436282759699e-06,6.0,-43.87,1.5732132722552272,-43.77,26.2685,31.7159,37.2021,0.9591,17.1307,10.3691,0
