lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.628,0.664,0.754
2,0.414,0.507,0.567
3,0.293,0.378,0.419
4,0.218,0.275,0.29
5,0.17,0.192,0.183
6,0.137,0.129,0.095
7,0.106,0.081,0.025
8,0.077,0.047,-0.034
9,0.069,0.023,-0.071
10,0.053,0.009,-0.106
11,0.047,0.002,-0.128
12,0.028,0.0,-0.151
13,0.015,0.003,-0.166
14,0.01,0.009,-0.171
15,0.022,0.016,-0.162
16,0.02,0.025,-0.161
17,0.028,0.034,-0.152
18,0.026,0.043,-0.149
19,0.025,0.051,-0.139
20,0.028,0.057,-0.119
21,0.042,0.063,-0.081
22,0.045,0.066,-0.045
23,0.056,0.068,0.006
24,0.052,0.069,0.064
25,0.062,0.068,0.141
26,0.069,0.061,0.223
27,0.065,0.057,0.297
28,0.057,0.057,0.354
29,0.043,0.056,0.383
30,0.039,0.055,0.38
31,0.057,0.053,0.358
32,0.064,0.052,0.297
33,0.042,0.05,0.203
34,0.053,0.049,0.127
35,0.044,0.047,0.052
36,0.043,0.044,-0.007
37,0.029,0.04,-0.058
38,0.034,0.036,-0.088
39,0.022,0.033,-0.12
40,0.017,0.032,-0.145
41,0.042,0.03,-0.146
42,0.058,0.029,-0.147
43,0.041,0.029,-0.16
44,0.026,0.031,-0.171
45,0.017,0.034,-0.176
46,0.033,0.038,-0.163
47,0.035,0.042,-0.153
48,0.034,0.047,-0.139
49,0.045,0.051,-0.117
50,0.032,0.055,-0.103
51,0.045,0.059,-0.063
52,0.053,0.062,-0.016
53,0.076,0.064,0.051
54,0.063,0.065,0.106
55,0.049,0.066,0.172
56,0.055,0.066,0.252
57,0.066,0.064,0.326
58,0.08,0.06,0.383
59,0.096,0.057,0.407
60,0.114,0.052,0.4
61,0.086,0.048,0.333
62,0.066,0.042,0.25
63,0.047,0.037,0.164
64,0.034,0.03,0.088
65,0.034,0.025,0.025
66,0.004,0.02,-0.043
67,-0.03,0.014,-0.101
68,-0.034,0.007,-0.136
69,-0.02,0.002,-0.156
70,-0.012,-0.002,-0.172
71,-0.022,-0.005,-0.191
72,-0.028,-0.007,-0.201
73,-0.022,-0.008,-0.197
74,-0.018,-0.008,-0.19
75,0.0,-0.006,-0.176
76,-0.005,-0.003,-0.173
77,0.004,0.001,-0.158
78,0.014,0.005,-0.141
79,0.034,0.01,-0.11
80,0.032,0.016,-0.084
81,0.045,0.024,-0.041
82,0.026,0.032,-0.005
83,0.033,0.039,0.057
84,0.036,0.045,0.126
85,0.049,0.049,0.207
86,0.05,0.051,0.275
87,0.057,0.052,0.329
88,0.065,0.052,0.36
89,0.055,0.051,0.351
90,0.06,0.048,0.313
91,0.061,0.045,0.251
92,0.053,0.043,0.177
93,0.038,0.04,0.099
94,0.031,0.037,0.034
95,0.033,0.032,-0.016
96,0.038,0.028,-0.052
97,0.018,0.024,-0.096
98,0.012,0.02,-0.123
99,0.007,0.015,-0.146
100,0.008,0.012,-0.161
101,0.002,0.009,-0.173
102,-0.003,0.007,-0.182
103,-0.018,0.006,-0.191
104,-0.013,0.006,-0.187
105,-0.001,0.005,-0.174
106,0.012,0.006,-0.159
107,0.033,0.008,-0.135
108,0.032,0.012,-0.12
109,0.018,0.016,-0.106
110,0.018,0.022,-0.074
111,0.032,0.027,-0.024
112,0.022,0.032,0.021
113,0.019,0.036,0.078
114,0.02,0.04,0.144
115,0.016,0.042,0.209
116,0.035,0.043,0.282
117,0.056,0.043,0.342
118,0.057,0.042,0.359
119,0.061,0.041,0.342
120,0.044,0.04,0.283
121,0.058,0.036,0.225
122,0.077,0.032,0.165
123,0.057,0.027,0.088
124,0.029,0.022,0.014
125,0.017,0.018,-0.044
126,0.017,0.012,-0.082
127,0.006,0.006,-0.118
128,0.004,0.0,-0.144
129,-0.014,-0.004,-0.173
130,-0.038,-0.008,-0.197
131,-0.045,-0.011,-0.208
132,-0.036,-0.012,-0.204
133,-0.038,-0.013,-0.203
134,-0.035,-0.013,-0.197
135,-0.017,-0.011,-0.179
136,-0.017,-0.009,-0.171
137,-0.005,-0.007,-0.151
138,0.006,-0.003,-0.127
139,0.024,0.001,-0.09
140,0.01,0.006,-0.062
141,0.013,0.013,-0.017
142,0.012,0.019,0.033
143,0.021,0.024,0.098
144,0.04,0.029,0.172
145,0.047,0.033,0.237
146,0.042,0.037,0.283
147,0.04,0.039,0.313
148,0.047,0.04,0.314
149,0.061,0.041,0.289
150,0.073,0.041,0.24
151,0.058,0.04,0.169
152,0.056,0.038,0.104
153,0.044,0.035,0.039
154,0.025,0.032,-0.025
155,-0.001,0.029,-0.085
156,0.001,0.025,-0.118
157,-0.005,0.022,-0.145
158,-0.003,0.018,-0.163
159,0.013,0.015,-0.166
160,0.032,0.014,-0.162
161,0.015,0.012,-0.175
162,-0.001,0.013,-0.183
163,0.006,0.014,-0.175
164,0.015,0.016,-0.165
165,0.017,0.018,-0.156
166,0.029,0.021,-0.137
167,0.035,0.025,-0.119
168,0.026,0.03,-0.104
169,0.043,0.034,-0.067
170,0.037,0.038,-0.035
171,0.021,0.042,0.001
172,0.034,0.046,0.062
173,0.039,0.05,0.124
174,0.053,0.053,0.194
175,0.057,0.054,0.254
176,0.064,0.054,0.3
177,0.054,0.053,0.316
178,0.062,0.051,0.312
179,0.088,0.049,0.29
180,0.09,0.046,0.231
181,0.075,0.044,0.16
182,0.06,0.042,0.09
183,0.037,0.04,0.02
184,0.025,0.039,-0.036
185,0.024,0.038,-0.077
186,0.008,0.036,-0.115
187,0.008,0.036,-0.137
188,0.019,0.037,-0.149
189,0.026,0.039,-0.157
190,0.02,0.041,-0.167
191,0.02,0.043,-0.169
192,0.035,0.046,-0.157
193,0.04,0.049,-0.151
194,0.046,0.051,-0.143
195,0.047,0.053,-0.132
196,0.058,0.055,-0.109
197,0.073,0.059,-0.081
198,0.091,0.062,-0.047
199,0.082,0.066,-0.022
200,0.081,0.068,0.016
201,0.083,0.07,0.065
202,0.08,0.071,0.116
203,0.08,0.07,0.178
204,0.086,0.069,0.244
205,0.073,0.066,0.291
206,0.066,0.06,0.319
207,0.06,0.053,0.324
208,0.039,0.045,0.288
209,0.021,0.037,0.229
210,0.019,0.028,0.168
211,0.005,0.02,0.096
212,-0.001,0.011,0.033
213,-0.003,0.002,-0.019
214,-0.005,-0.006,-0.065
215,-0.011,-0.014,-0.106
216,-0.013,-0.021,-0.136
217,-0.014,-0.027,-0.158
218,-0.011,-0.032,-0.171
219,-0.04,-0.035,-0.198
220,-0.052,-0.035,-0.209
221,-0.058,-0.035,-0.212
222,-0.052,-0.034,-0.206
223,-0.044,-0.031,-0.197
224,-0.032,-0.028,-0.181
225,-0.029,-0.024,-0.169
226,-0.014,-0.019,-0.144
227,-0.015,-0.013,-0.123
228,-0.015,-0.007,-0.098
229,0.006,-0.002,-0.055
230,0.005,0.003,-0.018
231,0.001,0.007,0.028
232,0.011,0.011,0.091
233,0.022,0.014,0.161
234,0.022,0.017,0.222
235,0.036,0.02,0.278
236,0.046,0.021,0.306
237,0.035,0.022,0.294
238,0.036,0.021,0.261
239,0.033,0.021,0.208
240,0.033,0.019,0.146
241,0.018,0.017,0.073
242,0.003,0.014,0.005
243,-0.011,0.012,-0.055
244,-0.001,0.008,-0.091
245,0.014,0.005,-0.112
246,-0.002,0.003,-0.143
247,-0.015,0.0,-0.164
248,-0.022,-0.002,-0.178
249,-0.018,-0.004,-0.182
250,-0.018,-0.006,-0.185
251,-0.013,-0.007,-0.181
252,-0.01,-0.008,-0.176
253,-0.0,-0.008,-0.165
254,-0.004,-0.008,-0.157
255,-0.009,-0.008,-0.146
256,-0.004,-0.006,-0.122
257,-0.002,-0.004,-0.096
258,0.004,-0.0,-0.063
259,0.015,0.003,-0.02
260,0.035,0.007,0.035
261,0.022,0.01,0.08
262,0.01,0.013,0.136
263,0.009,0.015,0.2
264,0.009,0.016,0.258
265,-0.004,0.016,0.288
266,-0.008,0.016,0.292
267,-0.006,0.015,0.268
268,0.02,0.013,0.235
269,0.022,0.011,0.176
270,0.022,0.01,0.114
271,0.028,0.007,0.06
272,0.017,0.004,-0.003
273,0.017,0.001,-0.05
274,0.01,-0.001,-0.092
275,-0.002,-0.003,-0.126
276,0.0,-0.004,-0.143
277,0.011,-0.005,-0.15
278,-0.001,-0.005,-0.163
279,-0.019,-0.005,-0.174
280,-0.032,-0.004,-0.183
281,-0.034,-0.003,-0.184
282,-0.023,-0.002,-0.174
283,-0.02,-0.001,-0.167
284,-0.009,0.002,-0.148
285,-0.002,0.005,-0.127
286,0.008,0.007,-0.098
287,0.015,0.01,-0.067
288,0.013,0.012,-0.04
289,0.03,0.014,0.005
290,0.02,0.015,0.046
291,0.034,0.017,0.108
292,0.04,0.02,0.175
293,0.028,0.023,0.229
294,0.027,0.025,0.276
295,0.047,0.026,0.31
296,0.033,0.026,0.299
297,0.023,0.024,0.264
298,0.017,0.022,0.209
299,0.003,0.019,0.141
300,0.014,0.016,0.085
301,0.012,0.012,0.027
302,0.007,0.007,-0.027
303,0.011,0.002,-0.068
304,0.002,-0.003,-0.104
305,0.007,-0.007,-0.125
306,-0.007,-0.01,-0.146
307,-0.025,-0.012,-0.166
308,-0.031,-0.014,-0.176
309,-0.029,-0.014,-0.175
310,-0.023,-0.014,-0.17
311,-0.014,-0.012,-0.161
312,0.003,-0.01,-0.147
313,-0.004,-0.008,-0.143
314,-0.015,-0.005,-0.139
315,-0.021,-0.001,-0.127
316,-0.021,0.003,-0.101
317,-0.015,0.007,-0.072
318,0.015,0.011,-0.023
319,0.027,0.016,0.027
320,0.035,0.02,0.085
321,0.036,0.024,0.146
322,0.04,0.027,0.214
323,0.041,0.03,0.271
324,0.049,0.031,0.316
325,0.048,0.033,0.328
326,0.046,0.033,0.312
327,0.035,0.033,0.263
328,0.021,0.032,0.192
329,0.023,0.031,0.123
330,0.034,0.029,0.066
331,0.034,0.026,0.012
332,0.022,0.022,-0.038
333,0.014,0.019,-0.077
334,0.009,0.017,-0.108
335,0.018,0.015,-0.12
336,0.016,0.014,-0.134
337,0.019,0.014,-0.144
338,0.009,0.014,-0.156
339,0.003,0.014,-0.161
340,-0.002,0.016,-0.161
341,0.004,0.018,-0.151
342,0.007,0.022,-0.141
343,0.014,0.027,-0.125
344,0.019,0.031,-0.108
345,0.027,0.036,-0.088
346,0.048,0.041,-0.052
347,0.053,0.046,-0.016
348,0.062,0.051,0.029
349,0.061,0.056,0.075
350,0.059,0.06,0.136
351,0.067,0.063,0.21
352,0.082,0.065,0.285
353,0.075,0.067,0.331
354,0.089,0.068,0.359
355,0.083,0.068,0.344
356,0.083,0.066,0.309
357,0.071,0.063,0.247
358,0.062,0.06,0.175
359,0.042,0.056,0.097
360,0.044,0.051,0.038
361,0.035,0.046,-0.012
362,0.032,0.04,-0.052
363,0.042,0.034,-0.075
364,0.042,0.03,-0.097
365,0.027,0.027,-0.119
366,0.019,0.025,-0.135
367,0.018,0.024,-0.142
368,0.024,0.023,-0.142
369,-0.0,0.024,-0.153
370,0.008,0.026,-0.144
371,0.015,0.028,-0.136
372,0.012,0.03,-0.131
373,0.021,0.032,-0.113
374,0.021,0.035,-0.097
375,0.027,0.038,-0.071
376,0.036,0.043,-0.038
377,0.049,0.047,0.005
378,0.066,0.052,0.057
379,0.068,0.056,0.111
380,0.09,0.059,0.185
381,0.073,0.061,0.242
382,0.079,0.063,0.302
383,0.081,0.064,0.343
384,0.079,0.064,0.351
385,0.066,0.062,0.326
386,0.051,0.06,0.268
387,0.03,0.056,0.193
388,0.024,0.052,0.117
389,0.019,0.047,0.051
390,0.024,0.041,0.002
391,0.028,0.036,-0.039
392,0.029,0.03,-0.067
393,0.024,0.024,-0.091
394,0.03,0.02,-0.104
395,0.045,0.017,-0.109
396,0.046,0.016,-0.119
397,0.021,0.017,-0.141
398,0.016,0.023,-0.142
399,0.031,0.032,-0.13
400,0.031,0.047,-0.124
