lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.852,1.0
1,0.666,0.688,0.683
2,0.45,0.554,0.473
3,0.351,0.446,0.37
4,0.303,0.361,0.313
5,0.283,0.295,0.284
6,0.259,0.246,0.253
7,0.232,0.21,0.221
8,0.205,0.185,0.191
9,0.204,0.169,0.188
10,0.21,0.161,0.193
11,0.205,0.157,0.188
12,0.188,0.157,0.171
13,0.184,0.16,0.164
14,0.177,0.165,0.156
15,0.182,0.17,0.16
16,0.185,0.174,0.163
17,0.18,0.178,0.16
18,0.155,0.181,0.138
19,0.132,0.182,0.118
20,0.137,0.181,0.123
21,0.152,0.179,0.138
22,0.145,0.174,0.134
23,0.134,0.168,0.131
24,0.139,0.161,0.143
25,0.15,0.152,0.161
26,0.157,0.137,0.178
27,0.152,0.126,0.183
28,0.138,0.119,0.178
29,0.119,0.114,0.165
30,0.107,0.109,0.154
31,0.102,0.105,0.144
32,0.094,0.102,0.127
33,0.081,0.099,0.103
34,0.063,0.097,0.075
35,0.06,0.095,0.063
36,0.077,0.092,0.072
37,0.1,0.09,0.088
38,0.102,0.089,0.086
39,0.09,0.088,0.074
40,0.079,0.088,0.065
41,0.085,0.087,0.071
42,0.082,0.086,0.066
43,0.087,0.086,0.069
44,0.086,0.086,0.066
45,0.094,0.088,0.074
46,0.106,0.089,0.086
47,0.119,0.09,0.098
48,0.118,0.09,0.098
49,0.093,0.09,0.076
50,0.078,0.09,0.063
51,0.08,0.09,0.068
52,0.086,0.09,0.077
53,0.088,0.089,0.085
54,0.082,0.089,0.088
55,0.068,0.088,0.085
56,0.069,0.087,0.096
57,0.097,0.086,0.132
58,0.11,0.086,0.15
59,0.107,0.086,0.15
60,0.079,0.087,0.12
61,0.063,0.088,0.099
62,0.076,0.088,0.102
63,0.085,0.088,0.099
64,0.084,0.088,0.089
65,0.088,0.088,0.084
66,0.082,0.088,0.072
67,0.075,0.088,0.06
68,0.09,0.089,0.071
69,0.105,0.092,0.084
70,0.12,0.094,0.097
71,0.122,0.096,0.099
72,0.112,0.097,0.088
73,0.104,0.097,0.078
74,0.09,0.096,0.066
75,0.086,0.096,0.063
76,0.079,0.096,0.058
77,0.083,0.096,0.06
78,0.091,0.097,0.067
79,0.099,0.097,0.075
80,0.099,0.098,0.079
81,0.085,0.1,0.071
82,0.084,0.101,0.075
83,0.102,0.102,0.099
84,0.113,0.101,0.119
85,0.12,0.1,0.136
86,0.116,0.101,0.141
87,0.104,0.103,0.138
88,0.108,0.104,0.144
89,0.115,0.106,0.152
90,0.103,0.107,0.136
91,0.087,0.109,0.114
92,0.082,0.11,0.098
93,0.097,0.112,0.103
94,0.115,0.114,0.112
95,0.138,0.115,0.126
96,0.13,0.116,0.111
97,0.128,0.116,0.105
98,0.126,0.116,0.1
99,0.108,0.116,0.081
100,0.109,0.115,0.08
101,0.11,0.114,0.08
102,0.111,0.113,0.079
103,0.107,0.112,0.074
104,0.1,0.109,0.068
105,0.121,0.107,0.09
106,0.126,0.106,0.097
107,0.125,0.106,0.097
108,0.109,0.106,0.085
109,0.087,0.106,0.066
110,0.085,0.105,0.066
111,0.102,0.104,0.086
112,0.104,0.104,0.095
113,0.095,0.104,0.094
114,0.105,0.103,0.113
115,0.104,0.102,0.122
116,0.104,0.101,0.131
117,0.1,0.102,0.132
118,0.096,0.104,0.128
119,0.095,0.105,0.126
120,0.092,0.105,0.117
121,0.096,0.105,0.112
122,0.097,0.104,0.104
123,0.118,0.104,0.114
124,0.13,0.104,0.117
125,0.118,0.104,0.101
126,0.126,0.103,0.104
127,0.13,0.102,0.105
128,0.108,0.101,0.081
129,0.079,0.1,0.053
130,0.069,0.099,0.043
131,0.09,0.097,0.061
132,0.095,0.093,0.062
133,0.094,0.089,0.059
134,0.087,0.087,0.052
135,0.08,0.085,0.045
136,0.083,0.084,0.05
137,0.089,0.084,0.058
138,0.095,0.083,0.065
139,0.081,0.083,0.055
140,0.067,0.083,0.047
141,0.073,0.083,0.06
142,0.085,0.083,0.08
143,0.098,0.084,0.101
144,0.081,0.084,0.094
145,0.068,0.085,0.091
146,0.066,0.088,0.094
147,0.074,0.089,0.105
148,0.092,0.091,0.121
149,0.1,0.091,0.124
150,0.095,0.091,0.112
151,0.089,0.09,0.098
152,0.107,0.089,0.105
153,0.111,0.086,0.103
154,0.112,0.084,0.097
155,0.105,0.083,0.085
156,0.094,0.082,0.071
157,0.069,0.08,0.043
158,0.057,0.076,0.028
159,0.055,0.072,0.024
160,0.059,0.067,0.026
161,0.053,0.063,0.019
162,0.051,0.058,0.015
163,0.044,0.053,0.007
164,0.05,0.048,0.014
165,0.046,0.043,0.012
166,0.044,0.039,0.011
167,0.034,0.035,0.005
168,0.027,0.031,0.001
169,0.021,0.027,-0.002
170,0.021,0.023,0.004
171,0.041,0.021,0.029
172,0.037,0.019,0.033
173,0.021,0.018,0.028
174,0.014,0.017,0.03
175,0.011,0.016,0.034
176,-0.001,0.015,0.027
177,-0.006,0.014,0.024
178,-0.0,0.013,0.031
179,0.008,0.012,0.036
180,0.017,0.01,0.036
181,0.029,0.008,0.038
182,0.031,0.008,0.032
183,0.02,0.008,0.014
184,0.019,0.009,0.005
185,0.009,0.01,-0.009
186,0.013,0.011,-0.011
187,0.0,0.012,-0.027
188,0.004,0.014,-0.026
189,0.012,0.017,-0.019
190,0.017,0.02,-0.015
191,0.019,0.022,-0.016
192,0.019,0.025,-0.016
193,0.018,0.028,-0.017
194,0.019,0.032,-0.014
195,0.015,0.037,-0.016
196,0.034,0.04,0.004
197,0.05,0.043,0.02
198,0.053,0.045,0.026
199,0.064,0.047,0.042
200,0.064,0.05,0.047
201,0.059,0.051,0.049
202,0.062,0.053,0.06
203,0.067,0.054,0.074
204,0.061,0.055,0.077
205,0.04,0.056,0.063
206,0.042,0.056,0.069
207,0.058,0.055,0.085
208,0.066,0.052,0.09
209,0.067,0.05,0.085
210,0.05,0.048,0.062
211,0.041,0.046,0.045
212,0.045,0.044,0.042
213,0.044,0.043,0.035
214,0.039,0.042,0.025
215,0.036,0.041,0.016
216,0.022,0.041,-0.002
217,0.028,0.041,0.001
218,0.032,0.04,0.003
219,0.04,0.041,0.01
220,0.046,0.042,0.015
221,0.038,0.044,0.006
222,0.034,0.046,0.0
223,0.035,0.048,0.001
224,0.048,0.051,0.015
225,0.071,0.054,0.038
226,0.068,0.057,0.038
227,0.061,0.06,0.034
228,0.067,0.063,0.044
229,0.074,0.064,0.056
230,0.077,0.065,0.065
231,0.087,0.067,0.08
232,0.076,0.068,0.077
233,0.066,0.068,0.076
234,0.055,0.067,0.073
235,0.059,0.065,0.083
236,0.057,0.065,0.084
237,0.054,0.064,0.082
238,0.065,0.062,0.091
239,0.065,0.061,0.085
240,0.07,0.06,0.081
241,0.068,0.059,0.07
242,0.071,0.058,0.066
243,0.056,0.058,0.046
244,0.049,0.057,0.034
245,0.056,0.057,0.036
246,0.039,0.055,0.016
247,0.031,0.055,0.006
248,0.026,0.054,0.001
249,0.042,0.054,0.016
250,0.058,0.055,0.028
251,0.063,0.055,0.032
252,0.065,0.054,0.035
253,0.072,0.055,0.043
254,0.074,0.055,0.046
255,0.079,0.056,0.052
256,0.072,0.056,0.046
257,0.065,0.057,0.041
258,0.064,0.057,0.044
259,0.05,0.057,0.036
260,0.04,0.058,0.034
261,0.054,0.06,0.053
262,0.054,0.061,0.062
263,0.043,0.063,0.06
264,0.056,0.065,0.08
265,0.053,0.065,0.083
266,0.046,0.065,0.078
267,0.058,0.064,0.087
268,0.072,0.063,0.095
269,0.08,0.062,0.095
270,0.079,0.063,0.085
271,0.067,0.063,0.065
272,0.074,0.065,0.065
273,0.078,0.066,0.065
274,0.069,0.069,0.054
275,0.078,0.071,0.06
276,0.08,0.072,0.06
277,0.069,0.074,0.049
278,0.059,0.076,0.039
279,0.069,0.076,0.048
280,0.063,0.076,0.041
281,0.068,0.074,0.044
282,0.07,0.072,0.047
283,0.06,0.07,0.04
284,0.048,0.068,0.029
285,0.061,0.065,0.041
286,0.072,0.063,0.052
287,0.076,0.06,0.056
288,0.091,0.057,0.074
289,0.093,0.055,0.081
290,0.069,0.053,0.066
291,0.064,0.05,0.07
292,0.042,0.049,0.058
293,0.031,0.048,0.057
294,0.021,0.047,0.055
295,0.021,0.046,0.059
296,0.032,0.046,0.07
297,0.04,0.045,0.074
298,0.036,0.043,0.063
299,0.029,0.042,0.048
300,0.029,0.041,0.039
301,0.032,0.04,0.033
302,0.049,0.038,0.043
303,0.053,0.037,0.043
304,0.05,0.036,0.037
305,0.042,0.035,0.028
306,0.047,0.034,0.032
307,0.041,0.034,0.026
308,0.046,0.034,0.029
309,0.054,0.036,0.036
310,0.047,0.039,0.027
311,0.038,0.042,0.02
312,0.026,0.045,0.011
313,0.035,0.046,0.022
314,0.051,0.047,0.037
315,0.043,0.046,0.028
316,0.021,0.046,0.009
317,0.015,0.044,0.005
318,0.022,0.043,0.016
319,0.028,0.042,0.027
320,0.056,0.042,0.06
321,0.067,0.043,0.079
322,0.054,0.042,0.076
323,0.05,0.041,0.082
324,0.059,0.041,0.096
325,0.053,0.041,0.094
326,0.06,0.041,0.1
327,0.055,0.041,0.09
328,0.053,0.041,0.078
329,0.04,0.039,0.056
330,0.03,0.037,0.037
331,0.022,0.036,0.022
332,0.009,0.035,0.005
333,0.002,0.034,-0.002
334,0.022,0.034,0.016
335,0.041,0.035,0.033
336,0.058,0.037,0.046
337,0.058,0.04,0.046
338,0.048,0.045,0.035
339,0.046,0.05,0.031
340,0.052,0.055,0.036
341,0.058,0.06,0.044
342,0.064,0.067,0.052
343,0.057,0.075,0.047
344,0.06,0.083,0.051
345,0.072,0.091,0.064
346,0.094,0.097,0.085
347,0.096,0.103,0.09
348,0.099,0.109,0.097
349,0.116,0.115,0.118
350,0.135,0.12,0.142
351,0.15,0.125,0.165
352,0.167,0.129,0.191
353,0.174,0.133,0.205
354,0.166,0.136,0.202
355,0.146,0.138,0.184
356,0.145,0.139,0.18
357,0.136,0.14,0.164
358,0.125,0.141,0.143
359,0.117,0.142,0.127
360,0.106,0.142,0.108
361,0.104,0.14,0.101
362,0.113,0.137,0.107
363,0.125,0.133,0.115
364,0.13,0.129,0.119
365,0.124,0.125,0.112
366,0.121,0.12,0.107
367,0.128,0.115,0.113
368,0.136,0.11,0.119
369,0.139,0.106,0.12
370,0.124,0.102,0.107
371,0.103,0.098,0.089
372,0.095,0.093,0.082
373,0.104,0.089,0.091
374,0.086,0.086,0.075
375,0.062,0.083,0.052
376,0.052,0.079,0.044
377,0.053,0.074,0.05
378,0.062,0.069,0.063
379,0.075,0.065,0.081
380,0.064,0.061,0.08
381,0.052,0.057,0.078
382,0.05,0.053,0.085
383,0.048,0.049,0.088
384,0.065,0.046,0.104
385,0.055,0.043,0.093
386,0.044,0.041,0.077
387,0.029,0.038,0.054
388,0.039,0.036,0.054
389,0.034,0.035,0.041
390,0.032,0.034,0.033
391,0.026,0.032,0.022
392,0.031,0.032,0.025
393,0.035,0.031,0.027
394,0.03,0.03,0.022
395,0.034,0.03,0.024
396,0.03,0.029,0.019
397,0.027,0.028,0.016
398,0.015,0.026,0.002
399,0.035,0.024,0.021
400,0.019,0.022,0.006
