lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.709,0.679,0.837
2,0.437,0.503,0.628
3,0.247,0.358,0.429
4,0.147,0.241,0.257
5,0.114,0.149,0.126
6,0.077,0.078,0.014
7,0.037,0.025,-0.077
8,0.02,-0.012,-0.137
9,0.01,-0.036,-0.176
10,0.008,-0.049,-0.2
11,0.006,-0.053,-0.215
12,-0.004,-0.05,-0.227
13,-0.002,-0.041,-0.232
14,0.001,-0.029,-0.235
15,0.01,-0.014,-0.232
16,0.012,0.003,-0.226
17,0.001,0.021,-0.226
18,0.001,0.038,-0.22
19,0.008,0.055,-0.209
20,0.007,0.07,-0.191
21,0.019,0.083,-0.156
22,0.035,0.094,-0.104
23,0.053,0.102,-0.032
24,0.079,0.108,0.061
25,0.116,0.112,0.178
26,0.162,0.108,0.318
27,0.167,0.104,0.441
28,0.136,0.1,0.53
29,0.096,0.097,0.572
30,0.096,0.094,0.571
31,0.121,0.089,0.522
32,0.132,0.084,0.428
33,0.102,0.078,0.292
34,0.052,0.071,0.149
35,0.029,0.061,0.036
36,0.025,0.048,-0.05
37,0.018,0.035,-0.116
38,0.002,0.024,-0.167
39,-0.008,0.014,-0.201
40,-0.019,0.004,-0.224
41,-0.022,-0.005,-0.233
42,-0.016,-0.014,-0.237
43,-0.023,-0.02,-0.243
44,-0.024,-0.024,-0.246
45,-0.02,-0.026,-0.243
46,-0.024,-0.024,-0.24
47,-0.021,-0.02,-0.233
48,-0.013,-0.014,-0.22
49,-0.014,-0.006,-0.207
50,-0.015,0.003,-0.184
51,-0.007,0.012,-0.147
52,0.009,0.019,-0.089
53,0.013,0.025,-0.016
54,0.019,0.031,0.078
55,0.019,0.038,0.187
56,0.034,0.043,0.308
57,0.068,0.047,0.428
58,0.117,0.047,0.529
59,0.127,0.047,0.565
60,0.091,0.046,0.519
61,0.041,0.043,0.423
62,0.019,0.038,0.306
63,0.026,0.032,0.19
64,0.043,0.027,0.085
65,0.047,0.022,-0.007
66,0.021,0.017,-0.09
67,-0.004,0.011,-0.152
68,-0.02,0.004,-0.194
69,-0.028,-0.003,-0.22
70,-0.037,-0.009,-0.236
71,-0.039,-0.013,-0.244
72,-0.032,-0.017,-0.247
73,-0.027,-0.019,-0.249
74,-0.027,-0.02,-0.25
75,-0.024,-0.019,-0.246
76,-0.025,-0.016,-0.242
77,-0.02,-0.011,-0.234
78,-0.011,-0.006,-0.221
79,-0.004,0.0,-0.2
80,0.003,0.007,-0.168
81,0.017,0.015,-0.117
82,0.025,0.024,-0.053
83,0.038,0.031,0.032
84,0.065,0.035,0.143
85,0.066,0.037,0.264
86,0.059,0.038,0.383
87,0.026,0.041,0.465
88,0.012,0.042,0.513
89,0.041,0.042,0.52
90,0.073,0.041,0.473
91,0.081,0.037,0.377
92,0.059,0.033,0.249
93,0.033,0.025,0.124
94,0.014,0.016,0.017
95,-0.003,0.005,-0.071
96,-0.009,-0.005,-0.136
97,-0.028,-0.013,-0.186
98,-0.041,-0.021,-0.218
99,-0.042,-0.027,-0.236
100,-0.038,-0.032,-0.243
101,-0.037,-0.036,-0.249
102,-0.039,-0.039,-0.254
103,-0.043,-0.039,-0.258
104,-0.045,-0.038,-0.259
105,-0.035,-0.036,-0.252
106,-0.035,-0.031,-0.247
107,-0.033,-0.026,-0.238
108,-0.041,-0.02,-0.229
109,-0.047,-0.012,-0.209
110,-0.043,-0.007,-0.173
111,-0.027,-0.002,-0.116
112,-0.007,0.003,-0.038
113,0.0,0.008,0.055
114,0.016,0.014,0.169
115,0.042,0.019,0.294
116,0.085,0.023,0.421
117,0.122,0.024,0.516
118,0.102,0.025,0.537
119,0.05,0.025,0.484
120,0.01,0.022,0.39
121,-0.001,0.018,0.283
122,-0.001,0.014,0.169
123,0.007,0.011,0.064
124,-0.001,0.008,-0.029
125,-0.016,0.005,-0.107
126,-0.024,-0.0,-0.162
127,-0.032,-0.007,-0.201
128,-0.032,-0.012,-0.222
129,-0.038,-0.017,-0.238
130,-0.038,-0.02,-0.246
131,-0.038,-0.023,-0.249
132,-0.028,-0.024,-0.248
133,-0.012,-0.024,-0.242
134,0.004,-0.022,-0.236
135,0.003,-0.018,-0.234
136,-0.005,-0.013,-0.232
137,-0.008,-0.007,-0.224
138,-0.01,-0.0,-0.21
139,-0.008,0.007,-0.184
140,-0.004,0.016,-0.143
141,0.012,0.025,-0.081
142,0.035,0.032,0.006
143,0.06,0.036,0.119
144,0.064,0.038,0.236
145,0.041,0.041,0.341
146,0.013,0.044,0.421
147,0.021,0.047,0.475
148,0.063,0.049,0.494
149,0.095,0.049,0.459
150,0.095,0.049,0.371
151,0.066,0.046,0.253
152,0.034,0.04,0.13
153,0.016,0.032,0.024
154,0.009,0.024,-0.06
155,0.007,0.016,-0.124
156,0.002,0.009,-0.169
157,0.002,0.003,-0.196
158,0.01,-0.003,-0.21
159,0.01,-0.008,-0.221
160,0.008,-0.012,-0.229
161,-0.006,-0.015,-0.238
162,-0.017,-0.016,-0.245
163,-0.026,-0.016,-0.25
164,-0.033,-0.015,-0.252
165,-0.028,-0.012,-0.246
166,-0.029,-0.007,-0.24
167,-0.034,-0.002,-0.229
168,-0.037,0.004,-0.21
169,-0.033,0.009,-0.176
170,-0.025,0.013,-0.127
171,-0.011,0.019,-0.054
172,0.01,0.025,0.043
173,0.037,0.032,0.156
174,0.071,0.036,0.277
175,0.121,0.038,0.401
176,0.132,0.039,0.483
177,0.099,0.039,0.501
178,0.056,0.037,0.467
179,0.035,0.034,0.398
180,0.033,0.029,0.303
181,0.034,0.023,0.194
182,0.016,0.018,0.079
183,-0.011,0.012,-0.023
184,-0.02,0.005,-0.099
185,-0.025,-0.005,-0.154
186,-0.032,-0.016,-0.195
187,-0.034,-0.026,-0.22
188,-0.043,-0.034,-0.237
189,-0.056,-0.042,-0.251
190,-0.058,-0.048,-0.256
191,-0.063,-0.054,-0.262
192,-0.063,-0.058,-0.264
193,-0.063,-0.059,-0.264
194,-0.062,-0.059,-0.261
195,-0.056,-0.056,-0.254
196,-0.053,-0.051,-0.245
197,-0.052,-0.045,-0.232
198,-0.051,-0.037,-0.208
199,-0.051,-0.028,-0.171
200,-0.039,-0.02,-0.111
201,-0.009,-0.014,-0.024
202,0.019,-0.01,0.084
203,0.023,-0.005,0.195
204,0.016,-0.001,0.302
205,-0.011,0.004,0.384
206,-0.004,0.006,0.444
207,0.033,0.007,0.471
208,0.053,0.007,0.445
209,0.041,0.005,0.364
210,0.004,0.001,0.246
211,-0.019,-0.005,0.13
212,-0.016,-0.011,0.03
213,-0.01,-0.018,-0.054
214,-0.011,-0.023,-0.119
215,-0.028,-0.026,-0.173
216,-0.045,-0.03,-0.211
217,-0.049,-0.034,-0.231
218,-0.044,-0.038,-0.241
219,-0.042,-0.041,-0.245
220,-0.047,-0.043,-0.252
221,-0.052,-0.043,-0.255
222,-0.055,-0.042,-0.257
223,-0.058,-0.039,-0.256
224,-0.051,-0.035,-0.251
225,-0.051,-0.028,-0.246
226,-0.049,-0.021,-0.236
227,-0.044,-0.014,-0.216
228,-0.028,-0.007,-0.18
229,-0.01,-0.001,-0.126
230,0.019,0.006,-0.047
231,0.038,0.013,0.042
232,0.06,0.021,0.149
233,0.074,0.025,0.264
234,0.082,0.027,0.372
235,0.064,0.027,0.449
236,0.021,0.026,0.475
237,-0.009,0.024,0.455
238,-0.011,0.02,0.398
239,0.015,0.015,0.315
240,0.047,0.009,0.217
241,0.038,0.004,0.105
242,0.013,-0.002,0.001
243,-0.011,-0.008,-0.083
244,-0.023,-0.016,-0.14
245,-0.041,-0.024,-0.186
246,-0.048,-0.031,-0.214
247,-0.055,-0.037,-0.233
248,-0.06,-0.042,-0.244
249,-0.057,-0.044,-0.248
250,-0.052,-0.045,-0.249
251,-0.052,-0.042,-0.251
252,-0.052,-0.038,-0.249
253,-0.057,-0.031,-0.247
254,-0.049,-0.023,-0.239
255,-0.029,-0.014,-0.224
256,-0.01,-0.004,-0.203
257,0.01,0.006,-0.173
258,0.02,0.014,-0.133
259,0.03,0.022,-0.077
260,0.049,0.028,0.004
261,0.065,0.033,0.103
262,0.053,0.039,0.206
263,0.038,0.045,0.311
264,0.032,0.05,0.404
265,0.052,0.053,0.478
266,0.083,0.052,0.513
267,0.097,0.05,0.488
268,0.081,0.046,0.403
269,0.06,0.039,0.293
270,0.04,0.029,0.171
271,0.021,0.018,0.062
272,-0.0,0.007,-0.034
273,-0.021,-0.003,-0.11
274,-0.034,-0.013,-0.163
275,-0.038,-0.022,-0.196
276,-0.038,-0.03,-0.215
277,-0.04,-0.037,-0.227
278,-0.048,-0.041,-0.236
279,-0.046,-0.043,-0.238
280,-0.043,-0.042,-0.239
281,-0.043,-0.039,-0.24
282,-0.049,-0.034,-0.24
283,-0.049,-0.028,-0.236
284,-0.052,-0.02,-0.231
285,-0.041,-0.011,-0.218
286,-0.036,-0.002,-0.199
287,-0.019,0.007,-0.166
288,0.002,0.017,-0.114
289,0.015,0.028,-0.045
290,0.035,0.038,0.044
291,0.072,0.048,0.16
292,0.112,0.054,0.29
293,0.135,0.059,0.408
294,0.122,0.061,0.485
295,0.091,0.062,0.516
296,0.073,0.06,0.501
297,0.078,0.058,0.446
298,0.06,0.055,0.341
299,0.065,0.052,0.23
300,0.045,0.048,0.113
301,0.02,0.04,0.012
302,0.009,0.03,-0.063
303,-0.006,0.018,-0.122
304,-0.021,0.007,-0.166
305,-0.026,-0.003,-0.192
306,-0.033,-0.013,-0.211
307,-0.031,-0.022,-0.219
308,-0.033,-0.03,-0.225
309,-0.031,-0.035,-0.229
310,-0.031,-0.037,-0.232
311,-0.036,-0.036,-0.234
312,-0.034,-0.033,-0.229
313,-0.027,-0.026,-0.222
314,-0.011,-0.018,-0.209
315,-0.001,-0.008,-0.193
316,-0.001,0.004,-0.171
317,-0.006,0.016,-0.139
318,0.004,0.026,-0.083
319,0.013,0.035,-0.005
320,0.016,0.044,0.089
321,0.015,0.052,0.194
322,0.017,0.06,0.303
323,0.06,0.065,0.418
324,0.133,0.069,0.521
325,0.162,0.072,0.561
326,0.152,0.073,0.525
327,0.105,0.072,0.427
328,0.078,0.068,0.313
329,0.071,0.061,0.197
330,0.074,0.054,0.094
331,0.06,0.048,0.003
332,0.038,0.041,-0.072
333,0.017,0.033,-0.129
334,-0.006,0.023,-0.169
335,-0.016,0.011,-0.192
336,-0.021,0.001,-0.208
337,-0.014,-0.007,-0.213
338,-0.019,-0.011,-0.22
339,-0.03,-0.014,-0.228
340,-0.023,-0.015,-0.226
341,-0.019,-0.014,-0.221
342,-0.019,-0.011,-0.216
343,-0.024,-0.006,-0.211
344,-0.026,0.0,-0.203
345,-0.014,0.007,-0.183
346,-0.0,0.016,-0.15
347,0.012,0.026,-0.101
348,0.016,0.039,-0.037
349,0.028,0.051,0.046
350,0.065,0.06,0.158
351,0.108,0.067,0.285
352,0.123,0.072,0.399
353,0.105,0.076,0.478
354,0.08,0.08,0.514
355,0.084,0.081,0.514
356,0.127,0.08,0.478
357,0.169,0.078,0.403
358,0.157,0.076,0.287
359,0.092,0.073,0.144
360,0.031,0.066,0.022
361,-0.002,0.056,-0.065
362,-0.009,0.045,-0.12
363,-0.003,0.033,-0.153
364,-0.003,0.024,-0.176
365,-0.005,0.016,-0.192
366,-0.001,0.008,-0.197
367,0.001,-0.0,-0.203
368,0.0,-0.006,-0.208
369,-0.001,-0.009,-0.211
370,-0.009,-0.011,-0.212
371,-0.016,-0.012,-0.211
372,-0.011,-0.011,-0.203
373,-0.012,-0.008,-0.197
374,-0.011,-0.003,-0.181
375,-0.01,0.003,-0.158
376,-0.0,0.011,-0.12
377,0.011,0.019,-0.067
378,0.014,0.027,-0.0
379,0.016,0.035,0.087
380,0.009,0.043,0.188
381,0.015,0.049,0.299
382,0.059,0.055,0.413
383,0.114,0.059,0.505
384,0.149,0.062,0.541
385,0.126,0.063,0.501
386,0.069,0.062,0.405
387,0.016,0.059,0.282
388,0.009,0.055,0.166
389,0.031,0.049,0.07
390,0.032,0.042,-0.015
391,0.02,0.033,-0.083
392,0.0,0.023,-0.135
393,0.004,0.013,-0.161
394,0.015,0.003,-0.176
395,0.012,-0.007,-0.189
396,0.001,-0.015,-0.201
397,-0.008,-0.021,-0.21
398,-0.019,-0.024,-0.218
399,-0.026,-0.023,-0.222
400,-0.031,-0.016,-0.221
