lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.588,0.633,0.593
2,0.373,0.481,0.379
3,0.262,0.357,0.267
4,0.187,0.257,0.19
5,0.146,0.178,0.146
6,0.125,0.116,0.123
7,0.091,0.07,0.086
8,0.056,0.037,0.051
9,0.058,0.013,0.054
10,0.045,-0.002,0.042
11,0.03,-0.01,0.025
12,0.027,-0.014,0.021
13,0.027,-0.014,0.021
14,0.037,-0.011,0.03
15,0.018,-0.007,0.011
16,0.015,-0.003,0.01
17,-0.006,0.001,-0.01
18,-0.031,0.005,-0.033
19,-0.043,0.008,-0.044
20,-0.034,0.009,-0.036
21,-0.029,0.01,-0.03
22,-0.028,0.008,-0.03
23,-0.026,0.006,-0.026
24,-0.041,0.002,-0.039
25,-0.026,-0.003,-0.022
26,-0.012,-0.016,-0.006
27,0.009,-0.023,0.016
28,-0.0,-0.027,0.009
29,-0.002,-0.03,0.01
30,-0.02,-0.031,-0.007
31,-0.039,-0.031,-0.027
32,-0.054,-0.03,-0.044
33,-0.03,-0.028,-0.022
34,-0.039,-0.025,-0.034
35,-0.039,-0.022,-0.038
36,-0.03,-0.018,-0.03
37,-0.018,-0.013,-0.02
38,-0.014,-0.008,-0.016
39,-0.013,-0.002,-0.014
40,-0.003,0.002,-0.006
41,-0.003,0.006,-0.007
42,-0.001,0.008,-0.006
43,0.013,0.012,0.008
44,0.009,0.015,0.003
45,0.003,0.018,-0.002
46,0.029,0.021,0.026
47,0.033,0.023,0.031
48,0.042,0.025,0.041
49,0.066,0.027,0.065
50,0.064,0.029,0.062
51,0.052,0.031,0.049
52,0.052,0.032,0.05
53,0.041,0.032,0.04
54,0.011,0.031,0.013
55,0.014,0.029,0.017
56,0.019,0.027,0.024
57,0.023,0.026,0.03
58,0.02,0.026,0.03
59,-0.0,0.025,0.011
60,-0.001,0.026,0.01
61,0.004,0.027,0.013
62,0.0,0.027,0.008
63,0.028,0.028,0.034
64,0.042,0.03,0.045
65,0.032,0.032,0.033
66,0.039,0.035,0.038
67,0.038,0.037,0.035
68,0.05,0.04,0.047
69,0.047,0.041,0.045
70,0.058,0.043,0.055
71,0.052,0.046,0.048
72,0.05,0.048,0.045
73,0.048,0.048,0.043
74,0.051,0.048,0.046
75,0.046,0.045,0.042
76,0.043,0.042,0.039
77,0.054,0.037,0.051
78,0.043,0.031,0.039
79,0.036,0.025,0.032
80,0.029,0.019,0.025
81,0.02,0.013,0.016
82,0.001,0.006,-0.002
83,-0.004,-0.001,-0.005
84,-0.007,-0.007,-0.005
85,-0.01,-0.012,-0.007
86,-0.014,-0.016,-0.008
87,-0.042,-0.018,-0.034
88,-0.042,-0.02,-0.034
89,-0.053,-0.022,-0.044
90,-0.03,-0.024,-0.023
91,-0.024,-0.025,-0.018
92,-0.022,-0.024,-0.018
93,-0.032,-0.021,-0.03
94,-0.03,-0.018,-0.03
95,-0.02,-0.015,-0.022
96,-0.002,-0.011,-0.006
97,0.006,-0.007,0.002
98,-0.004,-0.003,-0.008
99,0.017,0.001,0.012
100,0.015,0.005,0.009
101,0.021,0.009,0.013
102,0.034,0.014,0.026
103,0.009,0.016,0.002
104,0.022,0.018,0.016
105,0.017,0.019,0.012
106,0.022,0.018,0.018
107,0.017,0.017,0.013
108,0.009,0.015,0.005
109,-0.001,0.014,-0.004
110,0.001,0.011,-0.002
111,0.024,0.007,0.022
112,0.028,0.002,0.028
113,0.019,-0.001,0.021
114,0.001,-0.004,0.005
115,-0.025,-0.007,-0.019
116,-0.036,-0.01,-0.028
117,-0.023,-0.013,-0.015
118,-0.021,-0.016,-0.013
119,-0.009,-0.017,-0.002
120,-0.022,-0.017,-0.015
121,-0.016,-0.016,-0.01
122,-0.024,-0.016,-0.019
123,-0.031,-0.014,-0.028
124,-0.017,-0.013,-0.017
125,-0.027,-0.013,-0.029
126,-0.019,-0.012,-0.024
127,0.007,-0.011,-0.0
128,0.005,-0.01,-0.003
129,0.008,-0.007,0.0
130,-0.0,-0.004,-0.009
131,0.0,-0.001,-0.009
132,-0.0,0.003,-0.008
133,0.015,0.006,0.007
134,0.021,0.009,0.014
135,0.018,0.012,0.011
136,0.009,0.016,0.002
137,0.003,0.017,-0.003
138,0.015,0.018,0.009
139,0.029,0.017,0.023
140,0.022,0.018,0.017
141,0.007,0.019,0.004
142,0.001,0.021,-0.0
143,0.011,0.023,0.012
144,0.017,0.024,0.02
145,0.015,0.024,0.019
146,0.031,0.025,0.035
147,0.04,0.024,0.045
148,0.057,0.024,0.062
149,0.047,0.024,0.051
150,0.03,0.023,0.035
151,0.013,0.023,0.017
152,-0.009,0.023,-0.007
153,-0.005,0.02,-0.005
154,0.004,0.017,0.002
155,0.013,0.013,0.008
156,0.017,0.01,0.01
157,0.022,0.006,0.014
158,0.017,0.003,0.009
159,0.011,-0.001,0.003
160,0.018,-0.006,0.008
161,0.016,-0.011,0.006
162,-0.009,-0.015,-0.018
163,-0.026,-0.018,-0.033
164,-0.042,-0.02,-0.049
165,-0.043,-0.023,-0.05
166,-0.041,-0.025,-0.048
167,-0.025,-0.026,-0.032
168,-0.019,-0.026,-0.026
169,-0.033,-0.025,-0.038
170,-0.035,-0.023,-0.039
171,-0.039,-0.021,-0.041
172,-0.039,-0.019,-0.038
173,-0.033,-0.018,-0.03
174,-0.028,-0.019,-0.024
175,-0.032,-0.02,-0.026
176,-0.009,-0.021,-0.004
177,0.019,-0.022,0.024
178,0.002,-0.022,0.008
179,-0.009,-0.021,-0.003
180,-0.012,-0.021,-0.006
181,-0.011,-0.021,-0.006
182,-0.0,-0.021,0.003
183,0.006,-0.021,0.007
184,-0.003,-0.02,-0.005
185,-0.015,-0.021,-0.019
186,-0.043,-0.023,-0.048
187,-0.047,-0.026,-0.054
188,-0.035,-0.028,-0.043
189,-0.041,-0.03,-0.05
190,-0.057,-0.03,-0.066
191,-0.049,-0.03,-0.058
192,-0.057,-0.029,-0.065
193,-0.048,-0.029,-0.055
194,-0.038,-0.028,-0.046
195,-0.023,-0.026,-0.031
196,-0.009,-0.023,-0.015
197,0.016,-0.019,0.01
198,0.007,-0.014,0.001
199,-0.009,-0.01,-0.013
200,-0.002,-0.006,-0.005
201,0.004,-0.001,0.004
202,0.0,0.003,0.003
203,0.005,0.006,0.01
204,-0.0,0.009,0.005
205,-0.01,0.011,-0.005
206,0.001,0.014,0.005
207,0.021,0.015,0.025
208,0.024,0.015,0.028
209,0.042,0.015,0.046
210,0.037,0.014,0.04
211,0.02,0.012,0.023
212,0.009,0.01,0.01
213,0.012,0.008,0.01
214,0.008,0.005,0.003
215,-0.002,0.002,-0.008
216,-0.006,0.001,-0.013
217,-0.0,-0.001,-0.008
218,-0.022,-0.002,-0.029
219,-0.011,-0.002,-0.018
220,-0.025,-0.0,-0.031
221,-0.008,0.001,-0.015
222,0.005,0.002,-0.002
223,0.017,0.003,0.01
224,0.001,0.004,-0.005
225,0.005,0.006,-0.001
226,0.002,0.008,-0.004
227,-0.0,0.01,-0.004
228,0.019,0.012,0.015
229,0.021,0.014,0.018
230,0.024,0.016,0.024
231,0.024,0.02,0.027
232,0.012,0.024,0.017
233,0.016,0.026,0.023
234,0.035,0.029,0.042
235,0.052,0.03,0.06
236,0.045,0.03,0.053
237,0.048,0.029,0.055
238,0.03,0.028,0.037
239,0.015,0.026,0.02
240,0.031,0.024,0.034
241,0.026,0.022,0.027
242,0.008,0.02,0.007
243,0.001,0.018,-0.002
244,0.012,0.015,0.007
245,0.011,0.013,0.005
246,0.015,0.01,0.008
247,0.006,0.008,-0.001
248,0.004,0.007,-0.004
249,0.002,0.004,-0.006
250,0.009,0.002,0.0
251,0.003,-0.0,-0.005
252,-0.004,-0.002,-0.012
253,-0.02,-0.004,-0.027
254,-0.015,-0.006,-0.02
255,-0.014,-0.007,-0.017
256,-0.017,-0.009,-0.018
257,0.0,-0.01,-0.002
258,-0.008,-0.011,-0.009
259,0.002,-0.011,0.002
260,0.014,-0.013,0.016
261,0.011,-0.014,0.015
262,-0.015,-0.015,-0.01
263,-0.029,-0.015,-0.023
264,-0.034,-0.015,-0.026
265,-0.019,-0.015,-0.011
266,-0.013,-0.016,-0.005
267,-0.013,-0.017,-0.007
268,-0.009,-0.017,-0.006
269,-0.02,-0.016,-0.018
270,-0.023,-0.016,-0.023
271,-0.038,-0.014,-0.04
272,-0.027,-0.013,-0.031
273,-0.007,-0.011,-0.014
274,-0.003,-0.009,-0.009
275,0.001,-0.007,-0.006
276,0.003,-0.005,-0.005
277,0.006,-0.001,-0.002
278,-0.001,0.003,-0.008
279,0.007,0.008,-0.001
280,0.014,0.013,0.006
281,0.019,0.018,0.012
282,0.026,0.023,0.02
283,0.031,0.028,0.028
284,0.027,0.032,0.025
285,0.007,0.035,0.007
286,0.008,0.036,0.008
287,0.03,0.037,0.028
288,0.068,0.038,0.067
289,0.06,0.039,0.061
290,0.054,0.04,0.057
291,0.05,0.041,0.053
292,0.046,0.04,0.052
293,0.047,0.039,0.054
294,0.044,0.037,0.053
295,0.037,0.035,0.046
296,0.05,0.034,0.058
297,0.043,0.032,0.051
298,0.027,0.032,0.033
299,0.017,0.03,0.021
300,0.009,0.029,0.01
301,-0.004,0.029,-0.005
302,0.007,0.028,0.004
303,0.021,0.027,0.017
304,0.02,0.027,0.018
305,0.025,0.026,0.022
306,0.026,0.025,0.023
307,0.024,0.024,0.02
308,0.031,0.023,0.026
309,0.037,0.023,0.031
310,0.025,0.023,0.019
311,0.025,0.024,0.02
312,0.031,0.025,0.028
313,0.03,0.024,0.029
314,0.024,0.021,0.025
315,0.027,0.019,0.028
316,0.029,0.016,0.029
317,0.013,0.013,0.012
318,0.017,0.009,0.017
319,0.011,0.006,0.012
320,0.007,0.002,0.009
321,0.003,-0.002,0.007
322,-0.012,-0.006,-0.005
323,-0.017,-0.011,-0.008
324,-0.041,-0.014,-0.031
325,-0.018,-0.018,-0.009
326,-0.012,-0.02,-0.003
327,-0.014,-0.021,-0.008
328,-0.011,-0.021,-0.007
329,-0.024,-0.021,-0.022
330,-0.042,-0.02,-0.043
331,-0.048,-0.018,-0.05
332,-0.031,-0.016,-0.035
333,-0.045,-0.013,-0.049
334,-0.013,-0.011,-0.018
335,0.002,-0.009,-0.003
336,0.02,-0.007,0.015
337,0.021,-0.004,0.016
338,0.0,-0.002,-0.006
339,0.002,0.0,-0.005
340,0.011,0.003,0.005
341,0.019,0.005,0.014
342,0.023,0.007,0.021
343,0.014,0.01,0.013
344,0.02,0.012,0.02
345,0.016,0.015,0.016
346,0.027,0.019,0.025
347,0.018,0.022,0.016
348,0.015,0.024,0.014
349,0.013,0.026,0.014
350,0.003,0.027,0.006
351,0.004,0.027,0.01
352,0.013,0.027,0.023
353,0.007,0.027,0.019
354,0.014,0.026,0.027
355,0.02,0.025,0.033
356,0.044,0.025,0.055
357,0.049,0.026,0.059
358,0.065,0.027,0.072
359,0.051,0.031,0.055
360,0.045,0.034,0.047
361,0.058,0.038,0.057
362,0.051,0.04,0.048
363,0.05,0.042,0.046
364,0.03,0.046,0.025
365,0.032,0.05,0.028
366,0.024,0.053,0.019
367,0.028,0.055,0.022
368,0.024,0.057,0.018
369,0.018,0.06,0.012
370,0.04,0.061,0.035
371,0.059,0.062,0.055
372,0.089,0.061,0.087
373,0.092,0.06,0.09
374,0.1,0.058,0.098
375,0.075,0.057,0.072
376,0.063,0.056,0.059
377,0.074,0.055,0.069
378,0.08,0.054,0.076
379,0.063,0.052,0.063
380,0.045,0.05,0.049
381,0.047,0.048,0.052
382,0.03,0.045,0.039
383,0.012,0.043,0.023
384,0.034,0.04,0.044
385,0.029,0.036,0.038
386,0.028,0.032,0.035
387,0.011,0.029,0.017
388,0.005,0.025,0.008
389,0.002,0.02,0.003
390,0.019,0.016,0.018
391,0.016,0.012,0.013
392,0.008,0.008,0.005
393,-0.001,0.003,-0.003
394,0.019,-0.001,0.016
395,0.024,-0.004,0.02
396,0.016,-0.007,0.011
397,-0.009,-0.01,-0.015
398,-0.017,-0.012,-0.023
399,-0.025,-0.013,-0.03
400,-0.026,-0.014,-0.03
