lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.839,1.0
1,0.595,0.635,0.691
2,0.375,0.469,0.487
3,0.249,0.336,0.326
4,0.174,0.232,0.203
5,0.13,0.152,0.108
6,0.091,0.094,0.032
7,0.059,0.052,-0.024
8,0.051,0.026,-0.051
9,0.047,0.011,-0.067
10,0.046,0.005,-0.074
11,0.057,0.006,-0.073
12,0.059,0.013,-0.078
13,0.058,0.023,-0.086
14,0.071,0.035,-0.081
15,0.082,0.048,-0.076
16,0.076,0.061,-0.08
17,0.059,0.073,-0.09
18,0.032,0.083,-0.106
19,0.036,0.092,-0.101
20,0.044,0.098,-0.084
21,0.073,0.102,-0.05
22,0.087,0.103,-0.02
23,0.07,0.102,-0.001
24,0.074,0.098,0.04
25,0.077,0.093,0.094
26,0.08,0.079,0.159
27,0.093,0.072,0.235
28,0.07,0.066,0.276
29,0.066,0.061,0.304
30,0.072,0.056,0.308
31,0.057,0.051,0.272
32,0.047,0.047,0.213
33,0.024,0.044,0.131
34,0.025,0.04,0.067
35,0.025,0.036,0.012
36,0.029,0.034,-0.024
37,0.033,0.031,-0.051
38,0.021,0.028,-0.08
39,0.014,0.026,-0.098
40,0.003,0.023,-0.111
41,-0.003,0.019,-0.12
42,-0.005,0.016,-0.126
43,0.016,0.014,-0.116
44,0.033,0.014,-0.105
45,0.032,0.014,-0.108
46,0.038,0.015,-0.103
47,0.046,0.016,-0.089
48,0.035,0.017,-0.088
49,0.019,0.019,-0.092
50,-0.003,0.021,-0.099
51,0.0,0.023,-0.08
52,0.024,0.024,-0.04
53,0.019,0.024,-0.009
54,0.021,0.024,0.038
55,0.009,0.023,0.086
56,0.017,0.02,0.158
57,0.024,0.017,0.221
58,0.033,0.014,0.272
59,0.011,0.012,0.272
60,0.008,0.009,0.253
61,0.023,0.007,0.219
62,0.019,0.004,0.152
63,0.02,0.003,0.089
64,0.011,0.002,0.025
65,-0.001,0.001,-0.027
66,-0.008,0.001,-0.065
67,-0.003,0.0,-0.085
68,-0.012,-0.0,-0.104
69,-0.007,-0.001,-0.109
70,-0.023,-0.001,-0.127
71,-0.028,-0.002,-0.137
72,-0.021,-0.002,-0.139
73,-0.008,-0.002,-0.137
74,-0.016,-0.002,-0.148
75,-0.001,-0.001,-0.137
76,0.015,0.001,-0.123
77,0.026,0.004,-0.109
78,0.035,0.007,-0.094
79,0.04,0.01,-0.079
80,0.033,0.012,-0.069
81,0.018,0.014,-0.063
82,0.005,0.016,-0.044
83,-0.001,0.016,-0.006
84,0.01,0.016,0.053
85,-0.004,0.015,0.106
86,-0.017,0.015,0.162
87,-0.015,0.013,0.22
88,0.003,0.011,0.264
89,0.021,0.008,0.276
90,0.05,0.005,0.269
91,0.036,0.003,0.202
92,0.031,-0.001,0.132
93,0.004,-0.005,0.051
94,-0.008,-0.009,-0.009
95,-0.015,-0.013,-0.051
96,-0.033,-0.017,-0.09
97,-0.035,-0.019,-0.112
98,-0.036,-0.022,-0.125
99,-0.041,-0.025,-0.136
100,-0.053,-0.028,-0.149
101,-0.051,-0.031,-0.15
102,-0.04,-0.033,-0.146
103,-0.039,-0.036,-0.15
104,-0.023,-0.039,-0.142
105,-0.025,-0.043,-0.142
106,-0.021,-0.046,-0.137
107,-0.019,-0.047,-0.129
108,-0.038,-0.048,-0.133
109,-0.05,-0.047,-0.132
110,-0.043,-0.047,-0.112
111,-0.043,-0.045,-0.087
112,-0.05,-0.041,-0.056
113,-0.055,-0.036,-0.014
114,-0.046,-0.032,0.049
115,-0.042,-0.029,0.115
116,-0.027,-0.026,0.184
117,-0.035,-0.024,0.224
118,-0.044,-0.022,0.233
119,-0.035,-0.019,0.223
120,-0.032,-0.017,0.189
121,-0.007,-0.015,0.147
122,0.011,-0.014,0.098
123,0.019,-0.012,0.047
124,0.015,-0.01,0.001
125,0.003,-0.009,-0.039
126,0.001,-0.008,-0.067
127,0.018,-0.006,-0.072
128,0.004,-0.005,-0.092
129,0.003,-0.003,-0.098
130,-0.012,-0.001,-0.113
131,-0.022,0.001,-0.124
132,-0.016,0.002,-0.125
133,-0.006,0.003,-0.124
134,-0.008,0.005,-0.128
135,-0.011,0.006,-0.128
136,-0.004,0.007,-0.117
137,0.009,0.007,-0.101
138,0.017,0.007,-0.088
139,0.009,0.008,-0.08
140,-0.001,0.008,-0.069
141,-0.002,0.009,-0.038
142,-0.004,0.01,0.002
143,0.019,0.011,0.073
144,0.033,0.013,0.143
145,0.04,0.017,0.211
146,0.037,0.02,0.26
147,0.019,0.023,0.277
148,0.037,0.024,0.287
149,0.04,0.024,0.259
150,0.034,0.025,0.206
151,0.01,0.025,0.129
152,0.001,0.025,0.067
153,-0.007,0.021,0.012
154,0.005,0.017,-0.018
155,0.01,0.013,-0.047
156,0.005,0.009,-0.072
157,-0.005,0.004,-0.093
158,0.008,0.001,-0.091
159,0.025,-0.003,-0.086
160,0.031,-0.006,-0.088
161,0.017,-0.008,-0.105
162,0.005,-0.009,-0.121
163,-0.011,-0.011,-0.133
164,-0.011,-0.012,-0.13
165,-0.017,-0.013,-0.128
166,-0.032,-0.013,-0.131
167,-0.044,-0.012,-0.129
168,-0.043,-0.01,-0.117
169,-0.038,-0.009,-0.097
170,-0.021,-0.007,-0.06
171,-0.002,-0.005,-0.012
172,-0.005,-0.004,0.027
173,-0.025,-0.001,0.065
174,-0.007,0.001,0.135
175,0.017,0.002,0.207
176,0.048,0.003,0.273
177,0.05,0.005,0.297
178,0.02,0.007,0.266
179,0.017,0.009,0.226
180,0.019,0.009,0.175
181,0.014,0.008,0.115
182,-0.004,0.007,0.048
183,-0.007,0.005,-0.003
184,-0.006,0.003,-0.039
185,-0.008,-0.0,-0.066
186,-0.004,-0.004,-0.08
187,0.001,-0.007,-0.089
188,-0.003,-0.011,-0.098
189,-0.013,-0.014,-0.111
190,-0.017,-0.017,-0.117
191,-0.011,-0.019,-0.12
192,-0.023,-0.021,-0.132
193,-0.026,-0.021,-0.134
194,-0.033,-0.021,-0.136
195,-0.033,-0.022,-0.132
196,-0.037,-0.022,-0.13
197,-0.043,-0.021,-0.13
198,-0.035,-0.02,-0.11
199,-0.038,-0.017,-0.091
200,-0.033,-0.014,-0.057
201,-0.017,-0.012,-0.006
202,0.005,-0.011,0.06
203,0.022,-0.011,0.125
204,0.028,-0.009,0.187
205,0.028,-0.008,0.236
206,0.024,-0.007,0.269
207,0.009,-0.006,0.268
208,-0.007,-0.004,0.235
209,-0.014,-0.003,0.184
210,-0.02,-0.003,0.123
211,-0.014,-0.003,0.07
212,-0.025,-0.003,0.011
213,-0.019,-0.004,-0.029
214,-0.025,-0.005,-0.068
215,-0.016,-0.007,-0.083
216,-0.015,-0.008,-0.098
217,0.003,-0.009,-0.094
218,0.007,-0.011,-0.097
219,0.004,-0.011,-0.106
220,-0.013,-0.011,-0.123
221,-0.016,-0.011,-0.128
222,-0.013,-0.011,-0.123
223,-0.011,-0.009,-0.118
224,0.01,-0.007,-0.097
225,-0.002,-0.005,-0.101
226,-0.013,-0.002,-0.105
227,-0.018,-0.0,-0.102
228,-0.017,0.0,-0.086
229,-0.0,0.0,-0.049
230,-0.009,-0.001,-0.025
231,-0.01,-0.003,0.015
232,-0.01,-0.006,0.064
233,0.02,-0.008,0.141
234,0.018,-0.011,0.203
235,0.008,-0.012,0.244
236,-0.001,-0.014,0.259
237,-0.001,-0.016,0.25
238,-0.006,-0.018,0.212
239,-0.023,-0.019,0.149
240,-0.031,-0.02,0.084
241,-0.031,-0.02,0.024
242,-0.033,-0.02,-0.029
243,-0.054,-0.022,-0.081
244,-0.052,-0.025,-0.106
245,-0.041,-0.029,-0.115
246,-0.053,-0.032,-0.134
247,-0.049,-0.035,-0.138
248,-0.031,-0.037,-0.134
249,-0.023,-0.039,-0.133
250,-0.008,-0.041,-0.126
251,-0.002,-0.041,-0.121
252,-0.021,-0.041,-0.132
253,-0.021,-0.039,-0.126
254,-0.022,-0.036,-0.122
255,-0.026,-0.034,-0.121
256,-0.04,-0.032,-0.123
257,-0.049,-0.028,-0.116
258,-0.043,-0.025,-0.093
259,-0.046,-0.023,-0.068
260,-0.037,-0.021,-0.026
261,-0.038,-0.018,0.019
262,-0.039,-0.014,0.073
263,-0.038,-0.012,0.132
264,-0.032,-0.011,0.193
265,-0.006,-0.01,0.245
266,0.011,-0.009,0.265
267,0.031,-0.008,0.258
268,0.031,-0.008,0.213
269,0.02,-0.008,0.145
270,0.013,-0.008,0.079
271,-0.001,-0.01,0.015
272,-0.003,-0.012,-0.03
273,-0.023,-0.013,-0.075
274,-0.031,-0.015,-0.103
275,-0.03,-0.018,-0.116
276,-0.033,-0.021,-0.126
277,-0.029,-0.025,-0.128
278,-0.016,-0.027,-0.124
279,-0.019,-0.03,-0.13
280,-0.02,-0.032,-0.133
281,-0.033,-0.035,-0.142
282,-0.037,-0.036,-0.141
283,-0.051,-0.036,-0.146
284,-0.06,-0.034,-0.15
285,-0.068,-0.032,-0.15
286,-0.047,-0.029,-0.125
287,-0.023,-0.026,-0.093
288,-0.018,-0.021,-0.068
289,-0.029,-0.015,-0.049
290,-0.031,-0.009,-0.012
291,-0.017,-0.004,0.048
292,0.006,-0.001,0.122
293,0.022,0.002,0.193
294,0.039,0.004,0.25
295,0.045,0.006,0.275
296,0.034,0.009,0.263
297,0.031,0.011,0.226
298,0.031,0.013,0.174
299,0.025,0.017,0.109
300,0.025,0.021,0.051
301,0.009,0.024,-0.009
302,0.013,0.026,-0.04
303,0.022,0.027,-0.057
304,0.023,0.027,-0.072
305,0.006,0.027,-0.094
306,-0.009,0.026,-0.108
307,-0.014,0.026,-0.119
308,0.0,0.024,-0.116
309,0.028,0.023,-0.1
310,0.02,0.023,-0.107
311,0.027,0.024,-0.101
312,0.031,0.025,-0.093
313,0.038,0.026,-0.084
314,0.077,0.027,-0.051
315,0.088,0.029,-0.037
316,0.062,0.032,-0.05
317,0.047,0.036,-0.044
318,0.023,0.04,-0.038
319,0.022,0.043,-0.007
320,0.02,0.046,0.038
321,0.023,0.049,0.094
322,0.02,0.052,0.151
323,0.021,0.053,0.209
324,0.041,0.055,0.259
325,0.072,0.056,0.29
326,0.079,0.057,0.276
327,0.08,0.059,0.235
328,0.054,0.06,0.162
329,0.051,0.06,0.1
330,0.061,0.058,0.053
331,0.068,0.057,0.016
332,0.072,0.056,-0.01
333,0.069,0.055,-0.033
334,0.054,0.053,-0.054
335,0.058,0.052,-0.058
336,0.061,0.05,-0.061
337,0.058,0.049,-0.07
338,0.055,0.049,-0.079
339,0.047,0.049,-0.091
340,0.044,0.047,-0.095
341,0.036,0.045,-0.098
342,0.033,0.044,-0.095
343,0.038,0.043,-0.086
344,0.029,0.044,-0.087
345,0.03,0.044,-0.079
346,0.044,0.045,-0.057
347,0.041,0.047,-0.037
348,0.028,0.05,-0.016
349,0.033,0.053,0.025
350,0.034,0.056,0.076
351,0.049,0.059,0.144
352,0.064,0.06,0.212
353,0.069,0.06,0.263
354,0.091,0.061,0.303
355,0.088,0.062,0.295
356,0.086,0.062,0.262
357,0.087,0.062,0.211
358,0.082,0.061,0.148
359,0.071,0.059,0.079
360,0.066,0.056,0.028
361,0.04,0.053,-0.023
362,0.04,0.048,-0.045
363,0.047,0.044,-0.054
364,0.04,0.04,-0.065
365,0.016,0.036,-0.084
366,0.01,0.032,-0.094
367,0.028,0.029,-0.088
368,0.027,0.026,-0.095
369,0.022,0.023,-0.104
370,0.008,0.021,-0.117
371,0.002,0.021,-0.12
372,0.018,0.02,-0.104
373,0.017,0.021,-0.102
374,0.022,0.023,-0.091
375,0.023,0.026,-0.081
376,0.036,0.031,-0.059
377,0.039,0.036,-0.034
378,0.041,0.042,-0.0
379,0.036,0.048,0.039
380,0.036,0.053,0.096
381,0.064,0.058,0.179
382,0.068,0.063,0.241
383,0.085,0.068,0.289
384,0.097,0.071,0.302
385,0.079,0.074,0.273
386,0.072,0.076,0.227
387,0.056,0.076,0.157
388,0.052,0.076,0.093
389,0.075,0.074,0.058
390,0.084,0.072,0.026
391,0.067,0.068,-0.014
392,0.065,0.063,-0.034
393,0.058,0.058,-0.051
394,0.047,0.051,-0.062
395,0.041,0.044,-0.074
396,0.047,0.037,-0.076
397,0.028,0.03,-0.094
398,0.029,0.023,-0.098
399,0.021,0.018,-0.106
400,0.006,0.014,-0.114
