lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.431,0.54,0.478
2,0.227,0.39,0.277
3,0.129,0.27,0.167
4,0.11,0.176,0.128
5,0.084,0.104,0.084
6,0.075,0.052,0.06
7,0.048,0.015,0.023
8,0.04,-0.009,0.008
9,0.022,-0.022,-0.015
10,0.033,-0.026,-0.007
11,0.052,-0.024,0.009
12,0.045,-0.017,0.006
13,0.038,-0.006,0.001
14,0.043,0.007,0.007
15,0.028,0.02,-0.008
16,0.03,0.034,-0.009
17,0.029,0.047,-0.011
18,0.018,0.059,-0.019
19,0.003,0.069,-0.032
20,0.005,0.077,-0.031
21,0.018,0.083,-0.019
22,0.035,0.087,0.005
23,0.065,0.089,0.046
24,0.091,0.088,0.084
25,0.095,0.086,0.104
26,0.098,0.072,0.127
27,0.091,0.068,0.139
28,0.085,0.067,0.15
29,0.106,0.067,0.177
30,0.07,0.068,0.143
31,0.053,0.068,0.119
32,0.037,0.066,0.086
33,0.039,0.065,0.066
34,0.057,0.063,0.065
35,0.047,0.062,0.042
36,0.048,0.06,0.032
37,0.061,0.056,0.035
38,0.06,0.053,0.027
39,0.033,0.049,-0.003
40,0.044,0.044,0.004
41,0.034,0.04,-0.006
42,0.05,0.036,0.01
43,0.032,0.032,-0.004
44,0.038,0.029,0.006
45,0.037,0.027,0.005
46,0.042,0.026,0.007
47,0.02,0.025,-0.018
48,0.016,0.024,-0.024
49,0.018,0.024,-0.019
50,0.025,0.023,-0.009
51,0.02,0.022,-0.007
52,0.013,0.021,-0.005
53,0.02,0.019,0.014
54,0.01,0.02,0.02
55,0.026,0.019,0.05
56,0.029,0.019,0.071
57,0.027,0.019,0.088
58,0.003,0.019,0.082
59,0.024,0.02,0.104
60,0.032,0.021,0.103
61,0.029,0.022,0.083
62,0.005,0.024,0.042
63,0.031,0.024,0.048
64,0.019,0.026,0.022
65,0.015,0.029,0.005
66,0.022,0.031,-0.0
67,0.034,0.034,0.002
68,0.028,0.036,-0.009
69,0.056,0.037,0.014
70,0.057,0.038,0.015
71,0.052,0.039,0.013
72,0.044,0.04,0.01
73,0.029,0.041,0.0
74,0.045,0.042,0.016
75,0.049,0.043,0.018
76,0.038,0.044,0.006
77,0.026,0.045,-0.006
78,0.015,0.047,-0.019
79,0.055,0.048,0.017
80,0.071,0.049,0.035
81,0.061,0.047,0.032
82,0.05,0.044,0.03
83,0.038,0.041,0.033
84,0.027,0.039,0.041
85,0.053,0.037,0.084
86,0.046,0.035,0.096
87,0.029,0.033,0.094
88,0.012,0.032,0.088
89,0.023,0.03,0.095
90,0.046,0.03,0.105
91,0.052,0.031,0.093
92,0.055,0.033,0.078
93,0.042,0.034,0.052
94,0.016,0.038,0.015
95,0.026,0.04,0.011
96,0.028,0.042,0.002
97,0.035,0.043,0.002
98,0.01,0.044,-0.023
99,0.04,0.047,0.002
100,0.009,0.051,-0.026
101,0.045,0.055,0.01
102,0.046,0.059,0.012
103,0.088,0.064,0.052
104,0.117,0.068,0.079
105,0.109,0.071,0.071
106,0.091,0.072,0.052
107,0.076,0.072,0.037
108,0.071,0.071,0.032
109,0.061,0.07,0.024
110,0.067,0.069,0.033
111,0.08,0.066,0.053
112,0.064,0.061,0.049
113,0.051,0.057,0.053
114,0.047,0.054,0.063
115,0.051,0.05,0.086
116,0.034,0.046,0.086
117,0.056,0.042,0.121
118,0.033,0.037,0.106
119,0.052,0.033,0.116
120,0.052,0.03,0.101
121,0.031,0.026,0.066
122,-0.009,0.022,0.013
123,-0.018,0.019,-0.012
124,-0.027,0.018,-0.035
125,-0.015,0.017,-0.036
126,0.013,0.018,-0.016
127,0.029,0.02,-0.004
128,0.03,0.022,-0.006
129,0.038,0.022,0.002
130,0.037,0.023,0.005
131,0.045,0.023,0.014
132,0.032,0.025,0.005
133,0.032,0.026,0.004
134,0.048,0.027,0.017
135,0.052,0.029,0.018
136,0.045,0.03,0.009
137,0.033,0.031,-0.002
138,0.01,0.031,-0.019
139,0.019,0.033,-0.009
140,0.005,0.034,-0.018
141,0.026,0.033,0.01
142,0.015,0.031,0.014
143,0.022,0.028,0.033
144,0.036,0.025,0.059
145,0.041,0.023,0.08
146,0.023,0.02,0.079
147,0.016,0.017,0.083
148,0.018,0.016,0.085
149,0.021,0.015,0.078
150,0.023,0.016,0.065
151,0.019,0.017,0.045
152,0.036,0.017,0.045
153,0.007,0.016,0.006
154,-0.003,0.016,-0.015
155,0.001,0.014,-0.022
156,0.007,0.014,-0.02
157,0.02,0.014,-0.012
158,0.023,0.014,-0.01
159,0.008,0.015,-0.021
160,0.001,0.016,-0.024
161,-0.009,0.016,-0.03
162,0.02,0.017,-0.002
163,0.018,0.018,-0.004
164,0.051,0.019,0.026
165,0.061,0.02,0.032
166,0.055,0.021,0.024
167,0.008,0.02,-0.02
168,-0.008,0.02,-0.034
169,-0.023,0.019,-0.045
170,0.011,0.018,-0.007
171,0.015,0.017,0.006
172,-0.002,0.016,0.001
173,0.02,0.016,0.034
174,0.038,0.016,0.067
175,0.034,0.017,0.08
176,0.037,0.016,0.096
177,0.04,0.016,0.105
178,0.026,0.015,0.088
179,0.024,0.015,0.074
180,-0.005,0.014,0.035
181,-0.019,0.014,0.008
182,-0.004,0.012,0.007
183,-0.021,0.011,-0.021
184,-0.001,0.009,-0.017
185,-0.006,0.008,-0.029
186,-0.01,0.008,-0.036
187,0.023,0.008,-0.007
188,0.015,0.008,-0.014
189,0.035,0.008,0.006
190,0.049,0.007,0.022
191,0.044,0.005,0.018
192,0.016,0.002,-0.01
193,0.005,0.001,-0.019
194,-0.001,0.002,-0.026
195,-0.008,0.004,-0.034
196,-0.009,0.005,-0.037
197,-0.028,0.007,-0.054
198,-0.008,0.01,-0.033
199,0.0,0.014,-0.022
200,0.012,0.016,-0.005
201,-0.009,0.017,-0.012
202,0.001,0.019,0.009
203,0.022,0.018,0.044
204,0.047,0.018,0.083
205,0.03,0.017,0.082
206,0.028,0.018,0.092
207,0.01,0.02,0.079
208,0.045,0.021,0.102
209,0.027,0.023,0.073
210,0.033,0.024,0.061
211,0.033,0.024,0.046
212,0.037,0.025,0.038
213,0.027,0.027,0.017
214,0.038,0.028,0.014
215,0.034,0.029,0.002
216,0.026,0.027,-0.008
217,-0.003,0.024,-0.037
218,0.007,0.021,-0.025
219,0.011,0.018,-0.018
220,0.004,0.016,-0.023
221,-0.002,0.015,-0.027
222,0.01,0.013,-0.014
223,0.01,0.013,-0.015
224,0.036,0.012,0.007
225,0.032,0.012,-0.003
226,0.02,0.012,-0.012
227,0.028,0.012,-0.004
228,0.007,0.014,-0.02
229,-0.005,0.015,-0.028
230,-0.011,0.017,-0.024
231,0.014,0.019,0.01
232,0.032,0.02,0.042
233,0.031,0.023,0.057
234,0.036,0.023,0.079
235,0.019,0.023,0.077
236,0.006,0.023,0.076
237,-0.008,0.021,0.061
238,0.028,0.02,0.083
239,0.039,0.02,0.08
240,0.064,0.019,0.086
241,0.03,0.018,0.039
242,0.023,0.018,0.019
243,0.015,0.018,-0.002
244,0.003,0.018,-0.019
245,0.01,0.018,-0.018
246,0.028,0.018,-0.003
247,0.022,0.018,-0.009
248,0.017,0.017,-0.012
249,0.003,0.018,-0.021
250,0.006,0.018,-0.017
251,0.001,0.017,-0.022
252,-0.009,0.017,-0.031
253,-0.007,0.016,-0.034
254,-0.003,0.016,-0.034
255,0.015,0.015,-0.019
256,0.032,0.015,-0.001
257,0.039,0.015,0.009
258,0.049,0.013,0.022
259,0.044,0.01,0.022
260,0.029,0.006,0.018
261,0.014,0.002,0.017
262,-0.017,-0.001,0.005
263,-0.007,-0.001,0.03
264,-0.001,-0.002,0.052
265,-0.013,-0.002,0.054
266,-0.025,-0.004,0.047
267,0.001,-0.005,0.065
268,-0.01,-0.005,0.044
269,0.011,-0.005,0.047
270,-0.012,-0.005,0.013
271,-0.016,-0.007,-0.005
272,-0.013,-0.009,-0.014
273,-0.052,-0.011,-0.059
274,-0.036,-0.012,-0.053
275,-0.022,-0.013,-0.044
276,-0.031,-0.012,-0.055
277,-0.0,-0.011,-0.028
278,0.008,-0.009,-0.019
279,0.006,-0.007,-0.019
280,0.021,-0.005,-0.006
281,0.017,-0.004,-0.01
282,0.039,-0.002,0.009
283,0.038,-0.001,0.004
284,0.012,-0.0,-0.021
285,-0.011,-0.001,-0.043
286,-0.016,-0.003,-0.046
287,-0.056,-0.004,-0.079
288,-0.041,-0.004,-0.059
289,-0.023,-0.005,-0.032
290,-0.02,-0.007,-0.017
291,-0.014,-0.008,0.001
292,-0.008,-0.009,0.022
293,0.022,-0.01,0.066
294,0.017,-0.011,0.078
295,0.014,-0.012,0.085
296,-0.004,-0.013,0.07
297,-0.019,-0.013,0.047
298,-0.025,-0.015,0.028
299,-0.038,-0.014,-0.0
300,-0.031,-0.013,-0.011
301,-0.008,-0.011,-0.003
302,0.003,-0.008,-0.008
303,0.009,-0.005,-0.014
304,0.001,-0.002,-0.029
305,-0.011,0.001,-0.043
306,-0.029,0.003,-0.062
307,-0.004,0.004,-0.037
308,0.006,0.004,-0.023
309,0.02,0.002,-0.006
310,0.007,0.001,-0.02
311,0.008,-0.0,-0.02
312,0.008,-0.002,-0.022
313,0.017,-0.0,-0.016
314,0.016,0.002,-0.019
315,0.004,0.003,-0.027
316,-0.002,0.004,-0.03
317,-0.003,0.005,-0.026
318,-0.008,0.006,-0.024
319,-0.0,0.005,-0.006
320,-0.001,0.004,0.006
321,0.018,0.003,0.038
322,0.011,0.002,0.048
323,-0.016,-0.0,0.043
324,-0.015,-0.002,0.058
325,-0.017,-0.003,0.062
326,-0.021,-0.003,0.053
327,-0.005,-0.004,0.053
328,-0.002,-0.005,0.039
329,0.015,-0.007,0.037
330,0.017,-0.007,0.024
331,0.019,-0.007,0.011
332,0.008,-0.005,-0.01
333,0.003,-0.002,-0.025
334,-0.008,-0.001,-0.041
335,0.004,-0.001,-0.032
336,-0.03,0.001,-0.062
337,-0.032,0.003,-0.062
338,-0.017,0.005,-0.046
339,0.031,0.007,0.0
340,0.0,0.007,-0.029
341,0.012,0.008,-0.022
342,-0.004,0.009,-0.04
343,0.007,0.011,-0.03
344,0.001,0.013,-0.033
345,0.02,0.014,-0.014
346,0.032,0.014,-0.0
347,0.045,0.014,0.018
348,0.024,0.013,0.007
349,0.022,0.012,0.019
350,0.016,0.012,0.032
351,0.016,0.012,0.049
352,0.028,0.011,0.077
353,0.003,0.01,0.071
354,-0.012,0.01,0.066
355,-0.003,0.009,0.074
356,-0.004,0.009,0.063
357,0.006,0.007,0.056
358,0.027,0.006,0.056
359,-0.005,0.004,0.008
360,-0.019,0.003,-0.02
361,-0.006,0.001,-0.02
362,0.01,-0.0,-0.012
363,0.002,-0.001,-0.026
364,0.0,-0.001,-0.031
365,-0.013,-0.002,-0.045
366,-0.017,-0.003,-0.047
367,-0.016,-0.004,-0.046
368,0.017,-0.003,-0.014
369,0.02,-0.002,-0.011
370,0.016,-0.0,-0.014
371,-0.002,0.002,-0.033
372,0.007,0.003,-0.028
373,0.008,0.003,-0.026
374,0.011,0.004,-0.019
375,0.006,0.004,-0.02
376,0.01,0.005,-0.012
377,-0.012,0.005,-0.023
378,-0.013,0.005,-0.011
379,-0.025,0.005,-0.008
380,-0.014,0.005,0.016
381,0.01,0.004,0.057
382,0.004,0.004,0.066
383,0.008,0.003,0.082
384,0.015,0.002,0.091
385,0.015,0.001,0.085
386,0.015,0.0,0.07
387,0.012,-0.001,0.048
388,-0.011,-0.002,0.008
389,0.009,-0.003,0.01
390,0.008,-0.004,-0.005
391,-0.017,-0.005,-0.037
392,-0.016,-0.006,-0.042
393,-0.024,-0.007,-0.055
394,-0.012,-0.008,-0.047
395,-0.014,-0.008,-0.05
396,-0.005,-0.008,-0.039
397,0.0,-0.007,-0.029
398,-0.004,-0.006,-0.029
399,-0.009,-0.004,-0.031
400,0.003,-0.002,-0.024
