lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.683,0.678,0.828
2,0.415,0.512,0.626
3,0.26,0.373,0.443
4,0.184,0.259,0.282
5,0.151,0.167,0.145
6,0.117,0.094,0.027
7,0.077,0.038,-0.069
8,0.04,-0.004,-0.14
9,0.015,-0.033,-0.189
10,-0.004,-0.051,-0.222
11,-0.019,-0.061,-0.244
12,-0.031,-0.063,-0.258
13,-0.038,-0.06,-0.267
14,-0.043,-0.051,-0.273
15,-0.044,-0.04,-0.273
16,-0.04,-0.026,-0.269
17,-0.034,-0.01,-0.261
18,-0.025,0.006,-0.248
19,-0.014,0.022,-0.231
20,-0.006,0.037,-0.208
21,0.008,0.051,-0.17
22,0.025,0.064,-0.115
23,0.038,0.075,-0.041
24,0.064,0.084,0.058
25,0.107,0.09,0.186
26,0.156,0.088,0.334
27,0.159,0.086,0.462
28,0.126,0.086,0.548
29,0.07,0.087,0.574
30,0.055,0.086,0.568
31,0.093,0.082,0.525
32,0.114,0.077,0.43
33,0.104,0.071,0.298
34,0.066,0.062,0.155
35,0.038,0.049,0.035
36,0.02,0.034,-0.059
37,-0.002,0.019,-0.134
38,-0.015,0.005,-0.185
39,-0.024,-0.008,-0.219
40,-0.033,-0.02,-0.241
41,-0.042,-0.03,-0.256
42,-0.044,-0.038,-0.265
43,-0.046,-0.043,-0.271
44,-0.047,-0.045,-0.273
45,-0.047,-0.044,-0.272
46,-0.045,-0.04,-0.269
47,-0.043,-0.033,-0.261
48,-0.038,-0.025,-0.247
49,-0.034,-0.013,-0.228
50,-0.029,-0.001,-0.2
51,-0.02,0.011,-0.158
52,-0.012,0.021,-0.099
53,0.005,0.029,-0.014
54,0.022,0.037,0.091
55,0.043,0.047,0.214
56,0.057,0.056,0.335
57,0.096,0.062,0.461
58,0.16,0.065,0.57
59,0.171,0.065,0.603
60,0.123,0.064,0.549
61,0.076,0.059,0.45
62,0.052,0.052,0.329
63,0.055,0.044,0.206
64,0.052,0.037,0.088
65,0.031,0.029,-0.016
66,0.001,0.02,-0.102
67,-0.025,0.009,-0.166
68,-0.041,-0.003,-0.211
69,-0.048,-0.015,-0.238
70,-0.052,-0.027,-0.255
71,-0.054,-0.036,-0.266
72,-0.056,-0.044,-0.272
73,-0.061,-0.049,-0.278
74,-0.059,-0.052,-0.278
75,-0.058,-0.053,-0.276
76,-0.054,-0.05,-0.27
77,-0.049,-0.045,-0.26
78,-0.046,-0.038,-0.244
79,-0.039,-0.028,-0.22
80,-0.025,-0.017,-0.18
81,-0.009,-0.005,-0.125
82,0.004,0.008,-0.055
83,0.018,0.02,0.036
84,0.05,0.03,0.155
85,0.062,0.036,0.281
86,0.051,0.042,0.392
87,0.016,0.047,0.474
88,0.022,0.051,0.524
89,0.068,0.052,0.539
90,0.105,0.051,0.499
91,0.124,0.048,0.413
92,0.105,0.043,0.284
93,0.063,0.037,0.145
94,0.027,0.028,0.026
95,0.004,0.017,-0.066
96,-0.006,0.007,-0.13
97,-0.018,-0.003,-0.179
98,-0.027,-0.012,-0.213
99,-0.037,-0.021,-0.237
100,-0.045,-0.029,-0.253
101,-0.049,-0.035,-0.263
102,-0.053,-0.039,-0.269
103,-0.051,-0.04,-0.27
104,-0.05,-0.039,-0.27
105,-0.049,-0.035,-0.267
106,-0.044,-0.029,-0.259
107,-0.041,-0.021,-0.247
108,-0.038,-0.011,-0.229
109,-0.029,-0.0,-0.199
110,-0.013,0.011,-0.155
111,0.007,0.021,-0.092
112,0.028,0.032,-0.01
113,0.044,0.045,0.092
114,0.056,0.057,0.204
115,0.075,0.067,0.319
116,0.111,0.073,0.434
117,0.15,0.077,0.525
118,0.138,0.078,0.546
119,0.107,0.078,0.507
120,0.092,0.075,0.432
121,0.092,0.069,0.336
122,0.086,0.061,0.221
123,0.07,0.052,0.103
124,0.05,0.043,0.002
125,0.027,0.031,-0.078
126,0.001,0.019,-0.143
127,-0.016,0.006,-0.189
128,-0.031,-0.006,-0.223
129,-0.045,-0.017,-0.246
130,-0.052,-0.026,-0.26
131,-0.054,-0.032,-0.266
132,-0.052,-0.036,-0.269
133,-0.054,-0.038,-0.27
134,-0.053,-0.037,-0.269
135,-0.048,-0.034,-0.263
136,-0.041,-0.029,-0.253
137,-0.037,-0.022,-0.238
138,-0.029,-0.013,-0.214
139,-0.017,-0.004,-0.178
140,-0.009,0.006,-0.129
141,-0.004,0.017,-0.066
142,0.023,0.027,0.027
143,0.054,0.034,0.141
144,0.089,0.04,0.272
145,0.097,0.046,0.385
146,0.075,0.05,0.465
147,0.072,0.053,0.511
148,0.087,0.053,0.517
149,0.117,0.052,0.479
150,0.091,0.049,0.383
151,0.049,0.043,0.262
152,0.019,0.035,0.142
153,-0.003,0.025,0.032
154,-0.015,0.015,-0.055
155,-0.022,0.005,-0.123
156,-0.029,-0.005,-0.174
157,-0.035,-0.014,-0.208
158,-0.039,-0.022,-0.231
159,-0.04,-0.03,-0.246
160,-0.04,-0.036,-0.255
161,-0.042,-0.041,-0.261
162,-0.04,-0.044,-0.262
163,-0.043,-0.045,-0.263
164,-0.042,-0.043,-0.261
165,-0.042,-0.04,-0.255
166,-0.041,-0.035,-0.245
167,-0.042,-0.027,-0.229
168,-0.04,-0.019,-0.205
169,-0.031,-0.011,-0.166
170,-0.018,-0.003,-0.111
171,-0.011,0.004,-0.039
172,0.008,0.011,0.054
173,0.022,0.018,0.159
174,0.039,0.023,0.269
175,0.079,0.025,0.382
176,0.091,0.026,0.458
177,0.056,0.026,0.475
178,0.026,0.025,0.45
179,0.014,0.022,0.389
180,0.019,0.018,0.306
181,0.025,0.014,0.207
182,0.018,0.008,0.099
183,-0.003,0.003,-0.002
184,-0.014,-0.005,-0.081
185,-0.021,-0.015,-0.141
186,-0.032,-0.024,-0.186
187,-0.044,-0.034,-0.221
188,-0.051,-0.042,-0.242
189,-0.054,-0.049,-0.254
190,-0.056,-0.053,-0.262
191,-0.057,-0.056,-0.266
192,-0.059,-0.057,-0.269
193,-0.06,-0.056,-0.268
194,-0.06,-0.053,-0.265
195,-0.059,-0.048,-0.258
196,-0.059,-0.041,-0.247
197,-0.054,-0.033,-0.227
198,-0.043,-0.024,-0.194
199,-0.035,-0.015,-0.15
200,-0.023,-0.005,-0.088
201,-0.006,0.002,-0.006
202,0.008,0.009,0.096
203,0.021,0.015,0.21
204,0.025,0.021,0.316
205,0.036,0.027,0.407
206,0.048,0.03,0.47
207,0.085,0.032,0.5
208,0.109,0.032,0.477
209,0.083,0.031,0.392
210,0.053,0.027,0.281
211,0.023,0.021,0.164
212,-0.004,0.013,0.054
213,-0.015,0.004,-0.036
214,-0.023,-0.004,-0.108
215,-0.027,-0.011,-0.161
216,-0.031,-0.018,-0.198
217,-0.036,-0.026,-0.224
218,-0.039,-0.033,-0.242
219,-0.045,-0.039,-0.254
220,-0.049,-0.043,-0.26
221,-0.053,-0.046,-0.264
222,-0.057,-0.046,-0.265
223,-0.056,-0.044,-0.262
224,-0.056,-0.041,-0.257
225,-0.056,-0.035,-0.248
226,-0.052,-0.028,-0.232
227,-0.045,-0.02,-0.208
228,-0.033,-0.011,-0.171
229,-0.016,-0.002,-0.116
230,0.008,0.008,-0.042
231,0.025,0.018,0.045
232,0.032,0.027,0.145
233,0.06,0.033,0.262
234,0.097,0.037,0.38
235,0.099,0.039,0.463
236,0.069,0.04,0.495
237,0.036,0.039,0.477
238,0.012,0.036,0.417
239,0.032,0.032,0.339
240,0.066,0.028,0.248
241,0.058,0.022,0.135
242,0.019,0.015,0.021
243,-0.007,0.005,-0.068
244,-0.02,-0.006,-0.133
245,-0.034,-0.018,-0.181
246,-0.042,-0.029,-0.213
247,-0.049,-0.037,-0.234
248,-0.052,-0.044,-0.248
249,-0.056,-0.049,-0.256
250,-0.059,-0.052,-0.26
251,-0.06,-0.052,-0.262
252,-0.062,-0.049,-0.261
253,-0.059,-0.044,-0.257
254,-0.054,-0.036,-0.249
255,-0.045,-0.026,-0.235
256,-0.034,-0.016,-0.214
257,-0.029,-0.005,-0.185
258,-0.016,0.007,-0.141
259,-0.003,0.018,-0.083
260,0.019,0.027,-0.005
261,0.042,0.035,0.092
262,0.051,0.042,0.201
263,0.059,0.049,0.315
264,0.063,0.055,0.409
265,0.096,0.06,0.487
266,0.142,0.061,0.531
267,0.146,0.058,0.511
268,0.114,0.054,0.429
269,0.073,0.047,0.315
270,0.027,0.038,0.185
271,0.014,0.028,0.077
272,0.006,0.019,-0.016
273,-0.006,0.009,-0.092
274,-0.026,-0.0,-0.153
275,-0.047,-0.01,-0.198
276,-0.057,-0.021,-0.227
277,-0.056,-0.031,-0.242
278,-0.056,-0.039,-0.251
279,-0.055,-0.044,-0.255
280,-0.053,-0.048,-0.256
281,-0.052,-0.049,-0.255
282,-0.054,-0.048,-0.253
283,-0.056,-0.045,-0.249
284,-0.052,-0.039,-0.239
285,-0.044,-0.032,-0.223
286,-0.039,-0.023,-0.202
287,-0.032,-0.014,-0.169
288,-0.014,-0.003,-0.118
289,0.008,0.007,-0.047
290,0.035,0.018,0.046
291,0.066,0.028,0.159
292,0.068,0.034,0.275
293,0.074,0.038,0.39
294,0.059,0.039,0.47
295,0.032,0.039,0.504
296,0.021,0.038,0.49
297,0.049,0.034,0.448
298,0.054,0.03,0.362
299,0.07,0.026,0.26
300,0.052,0.022,0.139
301,0.015,0.015,0.024
302,-0.011,0.006,-0.065
303,-0.025,-0.004,-0.131
304,-0.031,-0.014,-0.176
305,-0.036,-0.023,-0.206
306,-0.047,-0.031,-0.228
307,-0.052,-0.039,-0.242
308,-0.054,-0.044,-0.25
309,-0.056,-0.047,-0.255
310,-0.057,-0.048,-0.258
311,-0.057,-0.046,-0.257
312,-0.049,-0.042,-0.251
313,-0.042,-0.036,-0.243
314,-0.037,-0.028,-0.231
315,-0.029,-0.018,-0.212
316,-0.019,-0.008,-0.182
317,-0.006,0.002,-0.14
318,0.009,0.012,-0.081
319,0.022,0.021,-0.005
320,0.031,0.029,0.093
321,0.017,0.038,0.2
322,0.009,0.046,0.313
323,0.034,0.053,0.421
324,0.098,0.057,0.515
325,0.136,0.057,0.553
326,0.132,0.056,0.517
327,0.09,0.054,0.424
328,0.065,0.048,0.313
329,0.045,0.042,0.193
330,0.044,0.034,0.085
331,0.032,0.025,-0.011
332,0.008,0.015,-0.09
333,-0.011,0.005,-0.147
334,-0.021,-0.006,-0.184
335,-0.03,-0.016,-0.211
336,-0.043,-0.026,-0.231
337,-0.05,-0.034,-0.244
338,-0.058,-0.04,-0.253
339,-0.06,-0.044,-0.257
340,-0.057,-0.046,-0.255
341,-0.056,-0.044,-0.253
342,-0.055,-0.041,-0.248
343,-0.053,-0.036,-0.239
344,-0.047,-0.029,-0.224
345,-0.043,-0.021,-0.204
346,-0.028,-0.012,-0.168
347,-0.009,-0.001,-0.115
348,0.002,0.011,-0.045
349,0.017,0.024,0.044
350,0.031,0.034,0.152
351,0.058,0.041,0.277
352,0.089,0.046,0.401
353,0.074,0.051,0.485
354,0.07,0.054,0.521
355,0.085,0.055,0.517
356,0.085,0.054,0.459
357,0.1,0.051,0.368
358,0.1,0.049,0.255
359,0.062,0.043,0.127
360,0.037,0.034,0.02
361,0.008,0.023,-0.068
362,-0.013,0.011,-0.133
363,-0.024,-0.001,-0.176
364,-0.038,-0.011,-0.206
365,-0.044,-0.02,-0.224
366,-0.048,-0.029,-0.235
367,-0.046,-0.035,-0.24
368,-0.046,-0.039,-0.243
369,-0.05,-0.041,-0.245
370,-0.048,-0.039,-0.242
371,-0.043,-0.036,-0.236
372,-0.04,-0.03,-0.229
373,-0.033,-0.022,-0.216
374,-0.025,-0.013,-0.198
375,-0.022,-0.002,-0.172
376,-0.015,0.011,-0.133
377,-0.001,0.025,-0.075
378,0.008,0.039,-0.001
379,0.028,0.051,0.101
380,0.047,0.062,0.216
381,0.05,0.072,0.328
382,0.087,0.079,0.448
383,0.157,0.084,0.548
384,0.17,0.086,0.573
385,0.132,0.085,0.518
386,0.101,0.082,0.42
387,0.047,0.075,0.284
388,0.045,0.066,0.171
389,0.046,0.054,0.068
390,0.028,0.039,-0.027
391,0.002,0.023,-0.102
392,-0.015,0.006,-0.154
393,-0.031,-0.011,-0.19
394,-0.038,-0.028,-0.212
395,-0.042,-0.043,-0.226
396,-0.043,-0.055,-0.234
397,-0.045,-0.062,-0.239
398,-0.048,-0.063,-0.242
399,-0.051,-0.055,-0.243
400,-0.049,-0.036,-0.24
