lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.833,1.0
1,0.588,0.652,0.686
2,0.408,0.5,0.513
3,0.287,0.374,0.367
4,0.21,0.27,0.249
5,0.164,0.187,0.159
6,0.126,0.121,0.084
7,0.104,0.07,0.035
8,0.083,0.033,-0.006
9,0.054,0.007,-0.039
10,0.041,-0.009,-0.058
11,0.033,-0.018,-0.071
12,0.011,-0.02,-0.097
13,0.008,-0.017,-0.107
14,0.001,-0.011,-0.122
15,-0.007,-0.001,-0.132
16,-0.01,0.01,-0.129
17,-0.012,0.022,-0.121
18,-0.01,0.035,-0.11
19,-0.002,0.047,-0.094
20,0.026,0.058,-0.063
21,0.065,0.069,-0.025
22,0.064,0.077,-0.006
23,0.091,0.084,0.042
24,0.081,0.089,0.079
25,0.076,0.092,0.129
26,0.082,0.085,0.193
27,0.083,0.083,0.253
28,0.105,0.08,0.317
29,0.109,0.077,0.345
30,0.113,0.074,0.343
31,0.104,0.07,0.303
32,0.07,0.064,0.226
33,0.051,0.058,0.153
34,0.055,0.052,0.098
35,0.045,0.044,0.043
36,0.025,0.036,-0.013
37,0.019,0.026,-0.046
38,0.006,0.018,-0.075
39,-0.02,0.009,-0.105
40,-0.017,0.002,-0.11
41,-0.032,-0.003,-0.13
42,-0.015,-0.006,-0.127
43,-0.028,-0.006,-0.143
44,-0.025,-0.005,-0.146
45,-0.024,-0.002,-0.143
46,-0.007,0.002,-0.124
47,0.007,0.006,-0.101
48,0.03,0.012,-0.073
49,0.031,0.019,-0.058
50,0.029,0.028,-0.046
51,0.04,0.036,-0.02
52,0.068,0.044,0.021
53,0.053,0.052,0.045
54,0.056,0.059,0.093
55,0.065,0.065,0.154
56,0.073,0.069,0.217
57,0.063,0.071,0.259
58,0.074,0.071,0.301
59,0.109,0.071,0.334
60,0.103,0.068,0.311
61,0.087,0.064,0.259
62,0.068,0.059,0.193
63,0.058,0.053,0.13
64,0.032,0.046,0.059
65,0.022,0.04,0.007
66,0.032,0.033,-0.021
67,0.023,0.026,-0.054
68,0.027,0.019,-0.063
69,0.018,0.013,-0.08
70,0.003,0.008,-0.099
71,-0.013,0.004,-0.119
72,-0.041,0.001,-0.147
73,-0.031,-0.002,-0.146
74,-0.013,-0.003,-0.133
75,0.002,-0.003,-0.113
76,0.001,-0.001,-0.104
77,-0.012,0.002,-0.102
78,-0.008,0.005,-0.088
79,0.005,0.01,-0.066
80,0.031,0.015,-0.036
81,0.042,0.02,-0.014
82,0.039,0.025,0.01
83,0.023,0.029,0.036
84,0.047,0.034,0.102
85,0.033,0.035,0.147
86,0.038,0.036,0.205
87,0.047,0.036,0.256
88,0.042,0.036,0.276
89,0.04,0.035,0.268
90,0.056,0.034,0.242
91,0.043,0.033,0.182
92,0.048,0.031,0.129
93,0.04,0.029,0.071
94,0.026,0.025,0.016
95,0.029,0.021,-0.019
96,0.019,0.017,-0.055
97,-0.011,0.014,-0.096
98,-0.017,0.011,-0.113
99,-0.01,0.009,-0.118
100,-0.023,0.007,-0.136
101,-0.015,0.005,-0.136
102,-0.009,0.004,-0.135
103,-0.005,0.004,-0.138
104,0.003,0.006,-0.129
105,0.021,0.008,-0.106
106,0.038,0.011,-0.079
107,0.032,0.013,-0.069
108,0.026,0.016,-0.061
109,0.038,0.02,-0.038
110,0.027,0.023,-0.03
111,0.022,0.027,-0.01
112,0.016,0.031,0.02
113,0.028,0.034,0.069
114,0.025,0.037,0.111
115,0.033,0.038,0.165
116,0.036,0.039,0.208
117,0.044,0.039,0.245
118,0.058,0.039,0.267
119,0.043,0.038,0.244
120,0.037,0.038,0.207
121,0.05,0.036,0.167
122,0.05,0.034,0.116
123,0.038,0.032,0.061
124,0.028,0.03,0.011
125,0.025,0.028,-0.028
126,0.029,0.026,-0.051
127,0.012,0.024,-0.078
128,-0.003,0.022,-0.099
129,0.016,0.022,-0.094
130,0.012,0.022,-0.105
131,0.01,0.021,-0.115
132,0.014,0.02,-0.12
133,0.019,0.019,-0.121
134,0.027,0.019,-0.111
135,0.019,0.019,-0.109
136,0.037,0.02,-0.083
137,0.028,0.021,-0.079
138,0.033,0.023,-0.06
139,0.045,0.024,-0.034
140,0.017,0.027,-0.033
141,0.009,0.029,-0.009
142,0.011,0.031,0.028
143,0.01,0.032,0.072
144,0.026,0.032,0.133
145,0.038,0.031,0.192
146,0.036,0.03,0.231
147,0.033,0.028,0.25
148,0.053,0.026,0.26
149,0.035,0.023,0.221
150,0.039,0.02,0.181
151,0.021,0.017,0.117
152,0.015,0.014,0.064
153,0.01,0.01,0.017
154,0.013,0.007,-0.018
155,0.018,0.004,-0.043
156,0.007,0.001,-0.071
157,-0.017,-0.0,-0.103
158,-0.018,-0.002,-0.114
159,-0.014,-0.002,-0.121
160,-0.012,-0.002,-0.128
161,-0.018,-0.001,-0.138
162,-0.02,-0.0,-0.143
163,-0.02,0.001,-0.143
164,-0.014,0.001,-0.132
165,0.006,0.001,-0.104
166,0.006,0.001,-0.089
167,0.017,0.002,-0.066
168,0.02,0.004,-0.048
169,0.027,0.007,-0.025
170,0.01,0.009,-0.016
171,0.02,0.012,0.023
172,0.017,0.014,0.056
173,0.02,0.016,0.1
174,0.014,0.017,0.141
175,0.021,0.018,0.189
176,0.042,0.018,0.236
177,0.038,0.018,0.246
178,0.026,0.017,0.227
179,0.007,0.016,0.182
180,-0.004,0.014,0.132
181,-0.007,0.011,0.081
182,-0.006,0.008,0.035
183,-0.018,0.007,-0.016
184,-0.015,0.005,-0.049
185,-0.002,0.003,-0.066
186,0.013,0.001,-0.073
187,0.02,0.0,-0.081
188,0.028,-0.0,-0.085
189,0.015,-0.0,-0.107
190,0.004,0.0,-0.126
191,-0.006,0.001,-0.141
192,-0.016,0.002,-0.149
193,-0.01,0.002,-0.137
194,-0.013,0.003,-0.127
195,-0.0,0.002,-0.102
196,0.002,0.003,-0.087
197,-0.002,0.003,-0.077
198,0.002,0.003,-0.061
199,0.016,0.004,-0.034
200,0.017,0.004,-0.008
201,0.009,0.004,0.019
202,0.017,0.003,0.063
203,0.013,0.002,0.104
204,0.011,-0.0,0.148
205,-0.009,-0.001,0.171
206,-0.009,-0.001,0.2
207,0.002,-0.002,0.214
208,0.001,-0.003,0.197
209,-0.006,-0.002,0.154
210,-0.015,-0.002,0.097
211,-0.003,-0.001,0.057
212,-0.015,-0.0,0.004
213,-0.01,-0.0,-0.032
214,-0.006,-0.002,-0.062
215,-0.014,-0.004,-0.089
216,-0.005,-0.005,-0.096
217,0.002,-0.007,-0.102
218,0.01,-0.007,-0.108
219,0.0,-0.007,-0.128
220,0.001,-0.007,-0.137
221,-0.01,-0.006,-0.148
222,0.004,-0.005,-0.134
223,0.001,-0.004,-0.126
224,0.012,-0.001,-0.107
225,0.003,0.0,-0.1
226,-0.001,0.002,-0.092
227,-0.007,0.003,-0.085
228,-0.009,0.004,-0.073
229,-0.015,0.005,-0.058
230,-0.007,0.005,-0.023
231,0.009,0.005,0.022
232,-0.002,0.005,0.055
233,-0.011,0.004,0.099
234,0.005,0.003,0.159
235,-0.007,0.003,0.19
236,0.005,0.002,0.223
237,0.026,-0.0,0.236
238,0.036,-0.001,0.216
239,0.024,-0.003,0.165
240,0.008,-0.003,0.104
241,-0.003,-0.004,0.046
242,-0.01,-0.006,-0.003
243,-0.018,-0.008,-0.044
244,-0.013,-0.011,-0.067
245,-0.024,-0.013,-0.091
246,-0.029,-0.015,-0.106
247,-0.033,-0.015,-0.121
248,-0.03,-0.016,-0.133
249,-0.023,-0.017,-0.14
250,-0.023,-0.019,-0.147
251,-0.017,-0.021,-0.143
252,-0.022,-0.022,-0.138
253,-0.032,-0.023,-0.135
254,-0.009,-0.023,-0.106
255,-0.011,-0.023,-0.095
256,-0.014,-0.023,-0.084
257,-0.018,-0.024,-0.075
258,-0.03,-0.024,-0.069
259,-0.016,-0.023,-0.035
260,-0.011,-0.022,0.003
261,-0.021,-0.019,0.037
262,-0.02,-0.016,0.085
263,-0.026,-0.014,0.128
264,-0.022,-0.013,0.175
265,0.006,-0.012,0.227
266,0.005,-0.012,0.238
267,-0.005,-0.011,0.216
268,-0.016,-0.011,0.173
269,-0.039,-0.011,0.11
270,-0.034,-0.011,0.062
271,-0.023,-0.01,0.021
272,-0.004,-0.01,-0.009
273,0.001,-0.008,-0.039
274,0.011,-0.007,-0.055
275,-0.001,-0.005,-0.079
276,-0.01,-0.003,-0.1
277,0.004,-0.001,-0.1
278,0.017,0.001,-0.099
279,0.01,0.003,-0.111
280,0.016,0.005,-0.11
281,0.011,0.005,-0.113
282,0.001,0.006,-0.111
283,-0.009,0.008,-0.109
284,-0.009,0.01,-0.099
285,-0.019,0.012,-0.096
286,0.01,0.014,-0.069
287,0.016,0.018,-0.057
288,0.032,0.02,-0.029
289,0.032,0.023,-0.002
290,0.024,0.025,0.029
291,0.038,0.025,0.086
292,0.027,0.023,0.13
293,0.02,0.022,0.174
294,0.018,0.02,0.215
295,0.014,0.019,0.241
296,0.025,0.018,0.252
297,0.013,0.017,0.218
298,0.013,0.014,0.172
299,0.01,0.012,0.115
300,0.012,0.009,0.061
301,0.016,0.006,0.015
302,0.02,0.001,-0.021
303,0.023,-0.004,-0.043
304,0.004,-0.01,-0.067
305,0.005,-0.014,-0.075
306,-0.021,-0.016,-0.1
307,-0.03,-0.018,-0.113
308,-0.044,-0.018,-0.13
309,-0.053,-0.018,-0.144
310,-0.05,-0.017,-0.145
311,-0.029,-0.013,-0.127
312,-0.012,-0.011,-0.106
313,-0.007,-0.009,-0.095
314,-0.003,-0.007,-0.085
315,0.005,-0.003,-0.075
316,-0.006,0.001,-0.08
317,-0.003,0.004,-0.063
318,-0.002,0.006,-0.037
319,-0.003,0.008,-0.004
320,0.017,0.01,0.053
321,0.014,0.013,0.098
322,0.03,0.015,0.162
323,0.027,0.016,0.205
324,0.069,0.016,0.265
325,0.071,0.016,0.276
326,0.059,0.015,0.253
327,0.027,0.014,0.197
328,-0.011,0.011,0.122
329,-0.034,0.007,0.053
330,-0.034,0.004,0.0
331,-0.02,0.001,-0.036
332,-0.005,-0.003,-0.061
333,-0.012,-0.006,-0.086
334,-0.015,-0.009,-0.096
335,-0.015,-0.01,-0.105
336,0.006,-0.01,-0.099
337,-0.017,-0.009,-0.123
338,-0.038,-0.008,-0.142
339,-0.035,-0.006,-0.144
340,-0.002,-0.005,-0.119
341,0.014,-0.004,-0.104
342,0.003,-0.002,-0.104
343,0.007,0.0,-0.092
344,-0.006,0.002,-0.091
345,-0.003,0.004,-0.079
346,0.009,0.007,-0.059
347,0.038,0.01,-0.021
348,0.032,0.013,0.003
349,0.029,0.016,0.037
350,0.02,0.015,0.074
351,0.011,0.013,0.119
352,0.019,0.01,0.175
353,0.018,0.007,0.216
354,-0.009,0.003,0.215
355,0.012,0.001,0.222
356,0.005,-0.001,0.187
357,0.007,-0.004,0.141
358,-0.013,-0.006,0.076
359,-0.029,-0.008,0.011
360,-0.037,-0.009,-0.037
361,-0.04,-0.01,-0.076
362,-0.021,-0.012,-0.087
363,-0.01,-0.013,-0.093
364,0.002,-0.014,-0.09
365,-0.004,-0.012,-0.099
366,-0.005,-0.01,-0.105
367,0.007,-0.008,-0.103
368,0.004,-0.004,-0.109
369,-0.029,-0.001,-0.132
370,-0.023,0.004,-0.122
371,0.002,0.009,-0.096
372,0.009,0.014,-0.082
373,0.034,0.018,-0.052
374,0.034,0.022,-0.039
375,0.02,0.025,-0.038
376,0.045,0.028,-0.009
377,0.034,0.031,0.001
378,0.036,0.032,0.031
379,0.03,0.033,0.064
380,0.035,0.033,0.114
381,0.027,0.032,0.161
382,0.002,0.029,0.19
383,0.011,0.026,0.227
384,0.02,0.022,0.239
385,0.037,0.017,0.233
386,0.044,0.01,0.2
387,0.024,0.003,0.136
388,-0.018,-0.004,0.056
389,-0.038,-0.012,-0.005
390,-0.035,-0.02,-0.04
391,-0.029,-0.028,-0.069
392,-0.04,-0.036,-0.097
393,-0.031,-0.042,-0.103
394,-0.042,-0.047,-0.119
395,-0.04,-0.051,-0.125
396,-0.064,-0.051,-0.147
397,-0.046,-0.049,-0.143
398,-0.042,-0.043,-0.146
399,-0.024,-0.032,-0.129
400,-0.024,-0.016,-0.116
