lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.782,1.0
1,0.516,0.586,0.525
2,0.296,0.427,0.306
3,0.173,0.299,0.181
4,0.129,0.198,0.132
5,0.104,0.121,0.105
6,0.092,0.063,0.091
7,0.074,0.023,0.073
8,0.031,-0.004,0.029
9,0.011,-0.021,0.008
10,0.004,-0.028,0.001
11,0.016,-0.028,0.013
12,0.025,-0.024,0.02
13,0.031,-0.017,0.025
14,0.016,-0.007,0.009
15,0.009,0.003,0.002
16,0.006,0.013,0.001
17,-0.004,0.023,-0.008
18,-0.003,0.031,-0.005
19,0.007,0.038,0.005
20,0.006,0.042,0.005
21,0.02,0.045,0.019
22,0.037,0.045,0.036
23,0.043,0.043,0.044
24,0.027,0.04,0.03
25,-0.0,0.035,0.005
26,-0.001,0.022,0.007
27,0.021,0.016,0.032
28,0.024,0.013,0.04
29,0.005,0.012,0.021
30,0.005,0.012,0.022
31,0.001,0.011,0.018
32,0.011,0.009,0.025
33,-0.005,0.008,0.004
34,-0.004,0.008,0.002
35,-0.007,0.009,-0.003
36,-0.006,0.01,-0.003
37,0.004,0.012,0.006
38,0.017,0.013,0.015
39,0.037,0.014,0.033
40,0.003,0.016,-0.001
41,0.016,0.017,0.01
42,0.039,0.018,0.033
43,0.028,0.02,0.021
44,0.031,0.021,0.022
45,0.036,0.022,0.027
46,0.024,0.024,0.017
47,0.008,0.026,0.002
48,0.01,0.028,0.005
49,0.025,0.028,0.019
50,0.03,0.028,0.025
51,0.042,0.029,0.038
52,0.047,0.03,0.045
53,0.03,0.03,0.031
54,0.032,0.028,0.035
55,0.037,0.028,0.042
56,0.017,0.027,0.025
57,0.006,0.026,0.019
58,0.019,0.025,0.035
59,0.017,0.024,0.034
60,0.015,0.022,0.031
61,0.008,0.02,0.021
62,0.006,0.019,0.017
63,0.025,0.016,0.031
64,0.023,0.013,0.026
65,0.025,0.008,0.025
66,0.036,0.006,0.034
67,0.022,0.005,0.019
68,0.011,0.002,0.007
69,0.003,0.0,-0.002
70,-0.018,-0.002,-0.024
71,-0.013,-0.003,-0.02
72,-0.012,-0.005,-0.02
73,-0.006,-0.005,-0.015
74,-0.005,-0.004,-0.015
75,-0.011,-0.004,-0.02
76,-0.005,-0.004,-0.013
77,-0.007,-0.005,-0.015
78,-0.025,-0.006,-0.031
79,-0.04,-0.006,-0.044
80,-0.021,-0.007,-0.023
81,-0.011,-0.007,-0.012
82,-0.001,-0.007,-0.001
83,0.013,-0.006,0.013
84,0.011,-0.006,0.013
85,0.023,-0.006,0.027
86,0.021,-0.005,0.03
87,0.021,-0.003,0.034
88,0.013,-0.002,0.029
89,-0.016,-0.002,0.002
90,-0.021,-0.001,-0.005
91,-0.016,-0.001,-0.004
92,-0.013,-0.002,-0.005
93,-0.008,-0.002,-0.005
94,-0.012,-0.004,-0.012
95,-0.021,-0.005,-0.024
96,-0.006,-0.005,-0.011
97,-0.013,-0.006,-0.018
98,-0.005,-0.008,-0.012
99,0.007,-0.01,-0.0
100,0.006,-0.011,-0.002
101,-0.008,-0.011,-0.016
102,-0.009,-0.012,-0.019
103,-0.02,-0.012,-0.031
104,-0.013,-0.012,-0.025
105,-0.015,-0.012,-0.027
106,-0.007,-0.011,-0.018
107,0.002,-0.01,-0.006
108,0.004,-0.008,-0.002
109,-0.025,-0.005,-0.029
110,-0.017,-0.002,-0.018
111,0.001,-0.0,0.001
112,0.004,0.001,0.008
113,-0.006,0.002,-0.001
114,-0.009,0.003,-0.002
115,0.009,0.005,0.02
116,0.006,0.008,0.021
117,0.004,0.01,0.022
118,0.022,0.012,0.042
119,0.015,0.014,0.034
120,0.022,0.015,0.038
121,0.038,0.018,0.049
122,0.03,0.02,0.036
123,0.011,0.023,0.012
124,-0.0,0.026,-0.002
125,0.018,0.028,0.013
126,0.032,0.029,0.025
127,0.042,0.029,0.033
128,0.065,0.029,0.056
129,0.036,0.028,0.027
130,0.007,0.027,-0.002
131,0.0,0.026,-0.01
132,0.009,0.024,-0.002
133,0.013,0.021,0.001
134,0.027,0.017,0.016
135,0.034,0.014,0.023
136,0.023,0.011,0.013
137,0.016,0.007,0.006
138,0.004,0.004,-0.005
139,0.002,0.002,-0.005
140,0.014,0.0,0.008
141,0.01,-0.001,0.006
142,-0.003,-0.002,-0.004
143,-0.001,-0.003,0.001
144,-0.017,-0.005,-0.01
145,-0.035,-0.008,-0.023
146,-0.04,-0.009,-0.022
147,-0.036,-0.011,-0.016
148,-0.027,-0.013,-0.008
149,-0.007,-0.014,0.01
150,-0.006,-0.014,0.007
151,-0.004,-0.015,0.004
152,0.001,-0.016,0.005
153,-0.011,-0.017,-0.01
154,0.003,-0.018,0.001
155,0.003,-0.018,-0.001
156,0.002,-0.018,-0.004
157,-0.008,-0.016,-0.015
158,-0.006,-0.014,-0.014
159,-0.017,-0.012,-0.026
160,-0.007,-0.01,-0.017
161,-0.03,-0.008,-0.041
162,-0.039,-0.007,-0.049
163,-0.033,-0.006,-0.044
164,-0.024,-0.004,-0.035
165,-0.021,-0.003,-0.031
166,-0.012,-0.003,-0.022
167,0.023,-0.003,0.013
168,0.014,-0.003,0.006
169,-0.004,-0.004,-0.008
170,-0.013,-0.004,-0.015
171,0.01,-0.005,0.01
172,0.019,-0.005,0.022
173,0.017,-0.004,0.024
174,0.021,-0.002,0.035
175,0.014,-0.002,0.034
176,-0.003,-0.0,0.021
177,-0.01,0.001,0.014
178,-0.019,0.002,0.002
179,0.003,0.003,0.018
180,-0.013,0.004,-0.003
181,-0.01,0.003,-0.006
182,-0.017,0.001,-0.017
183,-0.017,-0.001,-0.021
184,-0.02,-0.003,-0.024
185,-0.003,-0.004,-0.008
186,0.002,-0.007,-0.004
187,-0.005,-0.01,-0.012
188,-0.0,-0.011,-0.009
189,0.0,-0.013,-0.01
190,0.002,-0.014,-0.011
191,-0.013,-0.015,-0.027
192,0.001,-0.016,-0.015
193,0.001,-0.018,-0.014
194,-0.002,-0.02,-0.015
195,-0.012,-0.022,-0.023
196,-0.027,-0.022,-0.037
197,-0.046,-0.023,-0.055
198,-0.042,-0.024,-0.048
199,-0.041,-0.024,-0.046
200,-0.046,-0.025,-0.048
201,-0.041,-0.026,-0.041
202,-0.043,-0.026,-0.039
203,-0.018,-0.027,-0.009
204,-0.017,-0.027,-0.004
205,-0.013,-0.027,0.004
206,-0.028,-0.027,-0.008
207,-0.029,-0.026,-0.01
208,-0.031,-0.025,-0.014
209,-0.014,-0.023,-0.001
210,-0.012,-0.021,-0.005
211,-0.002,-0.019,0.0
212,-0.02,-0.018,-0.021
213,-0.012,-0.016,-0.016
214,-0.007,-0.013,-0.012
215,-0.02,-0.011,-0.025
216,-0.002,-0.008,-0.007
217,-0.0,-0.006,-0.007
218,-0.003,-0.006,-0.011
219,-0.014,-0.006,-0.023
220,-0.012,-0.007,-0.023
221,-0.019,-0.007,-0.03
222,-0.013,-0.007,-0.025
223,-0.01,-0.004,-0.021
224,0.0,-0.002,-0.01
225,-0.003,0.0,-0.013
226,0.014,0.003,0.004
227,0.014,0.006,0.005
228,0.004,0.009,-0.002
229,0.008,0.012,0.004
230,0.008,0.014,0.007
231,0.006,0.015,0.01
232,0.015,0.016,0.023
233,0.017,0.017,0.029
234,0.027,0.018,0.044
235,0.027,0.019,0.046
236,0.013,0.02,0.034
237,-0.006,0.02,0.013
238,0.007,0.02,0.021
239,0.036,0.02,0.045
240,0.045,0.019,0.049
241,0.052,0.019,0.052
242,0.045,0.017,0.042
243,0.035,0.015,0.031
244,-0.001,0.013,-0.006
245,-0.022,0.01,-0.027
246,-0.026,0.007,-0.032
247,-0.016,0.003,-0.024
248,-0.004,-0.0,-0.014
249,-0.003,-0.004,-0.014
250,-0.013,-0.009,-0.025
251,-0.014,-0.012,-0.026
252,-0.004,-0.015,-0.015
253,-0.01,-0.018,-0.02
254,0.008,-0.02,-0.001
255,0.005,-0.022,-0.004
256,-0.008,-0.023,-0.015
257,-0.032,-0.023,-0.037
258,-0.027,-0.022,-0.03
259,-0.035,-0.02,-0.036
260,-0.036,-0.018,-0.036
261,-0.024,-0.016,-0.021
262,-0.027,-0.013,-0.02
263,-0.029,-0.008,-0.017
264,-0.026,-0.003,-0.01
265,-0.009,0.001,0.009
266,-0.007,0.003,0.012
267,-0.003,0.004,0.013
268,0.016,0.004,0.026
269,0.019,0.004,0.026
270,0.035,0.004,0.038
271,0.03,0.005,0.032
272,0.036,0.005,0.036
273,0.029,0.006,0.027
274,0.016,0.006,0.012
275,0.002,0.007,-0.003
276,0.002,0.006,-0.004
277,0.008,0.006,0.001
278,0.018,0.006,0.01
279,0.008,0.007,-0.001
280,-0.014,0.006,-0.023
281,-0.022,0.005,-0.03
282,-0.023,0.005,-0.031
283,-0.013,0.004,-0.02
284,-0.021,0.005,-0.027
285,-0.011,0.005,-0.016
286,-0.004,0.006,-0.009
287,-0.004,0.006,-0.007
288,0.011,0.005,0.009
289,0.025,0.005,0.025
290,0.035,0.005,0.038
291,0.019,0.006,0.026
292,0.021,0.007,0.03
293,0.021,0.008,0.035
294,0.024,0.008,0.04
295,0.015,0.009,0.034
296,0.023,0.008,0.041
297,0.013,0.009,0.029
298,0.012,0.009,0.023
299,0.006,0.009,0.012
300,0.015,0.008,0.018
301,-0.009,0.008,-0.007
302,-0.017,0.007,-0.017
303,-0.017,0.005,-0.019
304,-0.017,0.003,-0.02
305,-0.017,-0.0,-0.02
306,-0.01,-0.002,-0.013
307,-0.014,-0.004,-0.018
308,-0.013,-0.005,-0.018
309,0.002,-0.006,-0.005
310,0.013,-0.005,0.005
311,0.027,-0.005,0.018
312,0.015,-0.005,0.006
313,0.011,-0.005,0.003
314,0.006,-0.004,-0.001
315,-0.009,-0.004,-0.014
316,0.003,-0.004,-0.002
317,0.007,-0.003,0.003
318,0.003,-0.003,0.002
319,-0.015,-0.002,-0.014
320,-0.023,-0.0,-0.019
321,-0.035,0.001,-0.028
322,-0.015,0.002,-0.005
323,0.001,0.004,0.016
324,0.01,0.004,0.026
325,0.001,0.004,0.018
326,0.017,0.003,0.03
327,0.013,0.003,0.023
328,0.006,0.004,0.012
329,0.011,0.004,0.014
330,0.0,0.003,0.002
331,-0.0,0.002,-0.0
332,-0.006,0.002,-0.007
333,-0.0,0.003,-0.004
334,0.02,0.006,0.016
335,0.041,0.008,0.036
336,0.031,0.009,0.026
337,0.013,0.009,0.009
338,0.007,0.01,0.001
339,0.003,0.011,-0.005
340,0.006,0.012,-0.004
341,0.008,0.014,-0.001
342,-0.009,0.016,-0.014
343,-0.007,0.017,-0.011
344,-0.013,0.017,-0.016
345,0.011,0.018,0.008
346,0.017,0.019,0.015
347,0.016,0.022,0.016
348,0.049,0.024,0.052
349,0.026,0.025,0.031
350,0.035,0.026,0.042
351,0.035,0.026,0.045
352,0.033,0.027,0.047
353,0.063,0.027,0.079
354,0.054,0.026,0.07
355,0.03,0.025,0.045
356,0.0,0.024,0.012
357,0.006,0.023,0.013
358,0.022,0.022,0.026
359,0.036,0.022,0.037
360,0.037,0.02,0.037
361,0.015,0.017,0.013
362,-0.014,0.015,-0.017
363,0.001,0.013,-0.004
364,0.003,0.01,-0.003
365,-0.004,0.009,-0.009
366,0.004,0.007,-0.002
367,0.012,0.005,0.005
368,0.013,0.004,0.005
369,0.007,0.004,-0.0
370,-0.009,0.005,-0.016
371,0.001,0.006,-0.006
372,0.016,0.008,0.009
373,0.008,0.01,0.004
374,0.012,0.011,0.009
375,0.01,0.012,0.007
376,0.007,0.014,0.006
377,0.026,0.015,0.026
378,0.024,0.017,0.026
379,0.02,0.018,0.023
380,0.026,0.019,0.031
381,0.015,0.02,0.024
382,0.028,0.021,0.04
383,0.023,0.021,0.038
384,0.018,0.021,0.033
385,0.001,0.021,0.014
386,0.014,0.021,0.025
387,0.036,0.02,0.043
388,0.011,0.019,0.015
389,0.015,0.018,0.017
390,0.023,0.017,0.022
391,0.012,0.016,0.009
392,0.011,0.016,0.006
393,0.016,0.015,0.011
394,0.013,0.016,0.008
395,0.018,0.016,0.012
396,0.024,0.018,0.016
397,0.03,0.021,0.022
398,0.025,0.025,0.017
399,0.037,0.031,0.03
400,0.027,0.039,0.023
