lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.848,1.0
1,0.608,0.656,0.753
2,0.395,0.496,0.563
3,0.292,0.363,0.41
4,0.212,0.254,0.27
5,0.15,0.167,0.146
6,0.09,0.098,0.032
7,0.06,0.046,-0.049
8,0.031,0.007,-0.114
9,0.031,-0.02,-0.145
10,0.008,-0.038,-0.174
11,0.007,-0.047,-0.18
12,-0.013,-0.05,-0.194
13,-0.025,-0.047,-0.201
14,-0.022,-0.041,-0.2
15,-0.029,-0.032,-0.205
16,-0.035,-0.021,-0.205
17,-0.032,-0.01,-0.202
18,-0.028,0.003,-0.198
19,-0.015,0.015,-0.184
20,0.005,0.026,-0.163
21,0.004,0.036,-0.142
22,0.005,0.045,-0.105
23,0.02,0.053,-0.039
24,0.042,0.059,0.044
25,0.051,0.064,0.131
26,0.075,0.061,0.234
27,0.086,0.064,0.329
28,0.102,0.068,0.411
29,0.098,0.072,0.453
30,0.075,0.075,0.438
31,0.089,0.075,0.401
32,0.078,0.075,0.318
33,0.077,0.073,0.228
34,0.044,0.069,0.12
35,0.035,0.062,0.036
36,0.043,0.054,-0.029
37,0.039,0.045,-0.087
38,0.024,0.036,-0.133
39,0.03,0.026,-0.153
40,0.027,0.017,-0.168
41,0.024,0.008,-0.177
42,0.027,-0.0,-0.177
43,0.009,-0.006,-0.188
44,0.001,-0.011,-0.193
45,-0.003,-0.014,-0.195
46,-0.015,-0.015,-0.203
47,-0.021,-0.015,-0.205
48,-0.041,-0.013,-0.211
49,-0.048,-0.009,-0.203
50,-0.06,-0.005,-0.189
51,-0.069,0.0,-0.158
52,-0.035,0.006,-0.086
53,-0.003,0.011,0.0
54,0.017,0.015,0.088
55,0.038,0.02,0.184
56,0.046,0.025,0.274
57,0.059,0.028,0.359
58,0.074,0.03,0.423
59,0.081,0.032,0.442
60,0.075,0.033,0.411
61,0.06,0.034,0.344
62,0.057,0.033,0.26
63,0.046,0.032,0.164
64,0.044,0.031,0.078
65,0.029,0.028,-0.004
66,0.01,0.024,-0.075
67,-0.004,0.019,-0.129
68,-0.004,0.013,-0.158
69,-0.017,0.008,-0.183
70,-0.019,0.003,-0.193
71,-0.023,-0.003,-0.199
72,-0.027,-0.009,-0.204
73,-0.025,-0.014,-0.206
74,-0.024,-0.018,-0.209
75,-0.02,-0.02,-0.206
76,-0.022,-0.02,-0.205
77,-0.027,-0.017,-0.205
78,-0.029,-0.015,-0.197
79,-0.016,-0.011,-0.172
80,0.002,-0.006,-0.133
81,0.014,-0.002,-0.083
82,0.01,0.002,-0.029
83,0.001,0.005,0.036
84,0.012,0.006,0.124
85,0.022,0.006,0.217
86,0.009,0.006,0.291
87,0.012,0.006,0.362
88,0.014,0.004,0.403
89,0.042,0.002,0.411
90,0.02,-0.001,0.353
91,-0.009,-0.005,0.261
92,-0.012,-0.008,0.174
93,-0.019,-0.011,0.084
94,-0.008,-0.016,0.009
95,-0.008,-0.021,-0.06
96,-0.018,-0.026,-0.118
97,-0.041,-0.03,-0.167
98,-0.068,-0.033,-0.204
99,-0.063,-0.035,-0.212
100,-0.05,-0.036,-0.211
101,-0.043,-0.035,-0.21
102,-0.049,-0.033,-0.215
103,-0.052,-0.03,-0.223
104,-0.033,-0.025,-0.215
105,-0.013,-0.02,-0.203
106,-0.002,-0.015,-0.196
107,0.01,-0.01,-0.181
108,0.013,-0.004,-0.164
109,-0.003,0.002,-0.15
110,-0.004,0.009,-0.116
111,0.011,0.015,-0.059
112,0.022,0.022,0.007
113,0.021,0.028,0.081
114,0.021,0.033,0.164
115,0.038,0.036,0.257
116,0.053,0.038,0.338
117,0.073,0.04,0.407
118,0.073,0.039,0.427
119,0.061,0.038,0.393
120,0.044,0.036,0.327
121,0.029,0.031,0.239
122,0.012,0.026,0.145
123,0.004,0.02,0.06
124,-0.008,0.015,-0.017
125,-0.008,0.009,-0.076
126,-0.0,0.003,-0.118
127,0.003,-0.004,-0.148
128,0.006,-0.009,-0.164
129,0.009,-0.013,-0.171
130,-0.01,-0.016,-0.187
131,-0.019,-0.019,-0.196
132,-0.033,-0.021,-0.21
133,-0.03,-0.023,-0.213
134,-0.042,-0.023,-0.221
135,-0.039,-0.022,-0.219
136,-0.04,-0.019,-0.215
137,-0.025,-0.016,-0.196
138,-0.015,-0.012,-0.174
139,-0.018,-0.006,-0.151
140,0.002,-0.0,-0.099
141,0.008,0.005,-0.042
142,0.015,0.01,0.031
143,0.014,0.015,0.108
144,0.023,0.018,0.196
145,0.033,0.022,0.283
146,0.034,0.025,0.351
147,0.043,0.028,0.394
148,0.043,0.03,0.391
149,0.056,0.031,0.354
150,0.054,0.034,0.288
151,0.044,0.035,0.205
152,0.031,0.035,0.116
153,0.034,0.035,0.041
154,0.03,0.033,-0.026
155,0.013,0.03,-0.087
156,0.008,0.027,-0.128
157,0.011,0.023,-0.149
158,0.007,0.019,-0.167
159,0.013,0.015,-0.172
160,0.008,0.012,-0.183
161,0.016,0.009,-0.182
162,0.009,0.008,-0.188
163,0.008,0.007,-0.19
164,0.022,0.006,-0.184
165,0.012,0.006,-0.186
166,0.008,0.006,-0.181
167,-0.001,0.007,-0.169
168,-0.003,0.008,-0.15
169,-0.006,0.011,-0.122
170,0.01,0.013,-0.067
171,0.032,0.015,0.003
172,0.013,0.017,0.061
173,0.011,0.019,0.136
174,0.005,0.022,0.212
175,0.022,0.023,0.296
176,0.023,0.024,0.357
177,0.024,0.025,0.386
178,0.045,0.025,0.383
179,0.033,0.024,0.325
180,0.027,0.022,0.247
181,0.038,0.019,0.172
182,0.033,0.015,0.091
183,0.019,0.012,0.011
184,-0.001,0.008,-0.058
185,-0.003,0.003,-0.107
186,-0.001,-0.001,-0.139
187,0.001,-0.005,-0.161
188,0.006,-0.008,-0.17
189,-0.012,-0.012,-0.186
190,-0.02,-0.016,-0.198
191,-0.03,-0.02,-0.211
192,-0.027,-0.023,-0.215
193,-0.029,-0.025,-0.216
194,-0.026,-0.026,-0.213
195,-0.031,-0.026,-0.21
196,-0.043,-0.025,-0.209
197,-0.041,-0.025,-0.194
198,-0.046,-0.023,-0.173
199,-0.036,-0.02,-0.13
200,-0.026,-0.016,-0.075
201,-0.009,-0.011,-0.003
202,-0.006,-0.007,0.072
203,0.013,-0.002,0.164
204,0.028,0.002,0.252
205,0.028,0.006,0.323
206,0.023,0.009,0.37
207,0.016,0.013,0.382
208,0.015,0.016,0.353
209,0.014,0.019,0.293
210,0.01,0.022,0.217
211,0.011,0.023,0.136
212,0.028,0.023,0.068
213,0.033,0.022,0.003
214,0.035,0.018,-0.051
215,0.025,0.014,-0.095
216,0.005,0.01,-0.134
217,-0.001,0.006,-0.156
218,0.005,0.001,-0.165
219,-0.004,-0.003,-0.18
220,-0.012,-0.007,-0.19
221,-0.008,-0.011,-0.192
222,-0.013,-0.015,-0.195
223,-0.011,-0.018,-0.194
224,-0.02,-0.019,-0.197
225,-0.019,-0.02,-0.192
226,-0.019,-0.02,-0.186
227,-0.038,-0.02,-0.181
228,-0.029,-0.019,-0.149
229,-0.027,-0.017,-0.106
230,-0.036,-0.015,-0.056
231,-0.052,-0.013,0.002
232,-0.034,-0.011,0.087
233,-0.021,-0.008,0.175
234,0.003,-0.006,0.265
235,0.024,-0.003,0.337
236,0.028,-0.0,0.376
237,0.032,0.002,0.372
238,0.031,0.003,0.327
239,0.011,0.004,0.252
240,0.008,0.003,0.175
241,0.007,0.002,0.094
242,-0.0,0.002,0.017
243,-0.011,0.001,-0.049
244,-0.003,-0.001,-0.095
245,0.012,-0.004,-0.126
246,0.002,-0.005,-0.155
247,-0.011,-0.007,-0.176
248,-0.009,-0.009,-0.183
249,-0.009,-0.011,-0.19
250,-0.013,-0.012,-0.195
251,-0.03,-0.014,-0.204
252,-0.036,-0.016,-0.204
253,-0.041,-0.016,-0.205
254,-0.039,-0.016,-0.203
255,-0.025,-0.015,-0.191
256,-0.017,-0.014,-0.176
257,-0.007,-0.011,-0.148
258,-0.01,-0.007,-0.115
259,-0.003,-0.004,-0.063
260,0.008,-0.002,0.003
261,0.012,0.001,0.076
262,0.018,0.003,0.158
263,0.005,0.004,0.231
264,0.012,0.006,0.304
265,0.019,0.007,0.354
266,0.015,0.007,0.363
267,0.024,0.007,0.345
268,0.018,0.006,0.29
269,0.005,0.005,0.213
270,-0.005,0.004,0.131
271,-0.005,-0.0,0.059
272,-0.003,-0.004,-0.007
273,-0.01,-0.007,-0.067
274,-0.009,-0.011,-0.113
275,-0.009,-0.014,-0.143
276,-0.022,-0.016,-0.169
277,-0.03,-0.018,-0.186
278,-0.021,-0.019,-0.186
279,-0.021,-0.018,-0.187
280,-0.022,-0.017,-0.189
281,-0.027,-0.015,-0.193
282,-0.011,-0.013,-0.182
283,-0.002,-0.01,-0.175
284,-0.015,-0.005,-0.176
285,-0.025,-0.001,-0.176
286,-0.022,0.003,-0.163
287,-0.005,0.007,-0.129
288,0.001,0.011,-0.085
289,0.015,0.015,-0.024
290,0.03,0.018,0.05
291,0.041,0.022,0.127
292,0.051,0.025,0.208
293,0.052,0.027,0.286
294,0.055,0.029,0.354
295,0.057,0.03,0.394
296,0.027,0.03,0.38
297,0.016,0.029,0.331
298,0.026,0.028,0.264
299,0.02,0.026,0.182
300,0.009,0.022,0.098
301,0.016,0.016,0.031
302,0.001,0.01,-0.038
303,-0.0,0.005,-0.087
304,0.003,-0.001,-0.12
305,-0.018,-0.007,-0.154
306,-0.014,-0.013,-0.162
307,-0.012,-0.018,-0.168
308,-0.021,-0.023,-0.178
309,-0.012,-0.027,-0.175
310,-0.009,-0.03,-0.175
311,-0.013,-0.029,-0.178
312,-0.026,-0.027,-0.187
313,-0.031,-0.024,-0.191
314,-0.038,-0.019,-0.19
315,-0.039,-0.013,-0.182
316,-0.034,-0.007,-0.164
317,-0.03,-0.001,-0.131
318,-0.012,0.005,-0.076
319,-0.009,0.011,-0.018
320,-0.001,0.016,0.056
321,0.012,0.02,0.142
322,0.024,0.024,0.232
323,0.045,0.028,0.319
324,0.068,0.031,0.385
325,0.07,0.033,0.408
326,0.059,0.035,0.383
327,0.05,0.035,0.322
328,0.046,0.033,0.244
329,0.067,0.031,0.176
330,0.059,0.026,0.095
331,0.03,0.021,0.01
332,0.022,0.015,-0.051
333,-0.004,0.008,-0.108
334,-0.023,0.0,-0.145
335,-0.03,-0.007,-0.165
336,-0.028,-0.013,-0.173
337,-0.023,-0.018,-0.173
338,-0.033,-0.02,-0.178
339,-0.03,-0.022,-0.179
340,-0.025,-0.022,-0.179
341,-0.037,-0.02,-0.186
342,-0.035,-0.017,-0.188
343,-0.02,-0.013,-0.179
344,-0.019,-0.007,-0.175
345,-0.029,-0.001,-0.169
346,-0.01,0.007,-0.137
347,-0.009,0.016,-0.099
348,-0.002,0.024,-0.041
349,0.025,0.031,0.04
350,0.049,0.038,0.125
351,0.074,0.044,0.214
352,0.085,0.05,0.298
353,0.099,0.056,0.374
354,0.11,0.061,0.415
355,0.108,0.063,0.413
356,0.104,0.064,0.373
357,0.103,0.064,0.304
358,0.063,0.063,0.203
359,0.031,0.06,0.105
360,0.015,0.057,0.025
361,0.007,0.052,-0.043
362,0.017,0.046,-0.087
363,0.026,0.04,-0.115
364,0.026,0.033,-0.132
365,0.014,0.027,-0.149
366,0.019,0.022,-0.149
367,0.018,0.018,-0.149
368,0.022,0.015,-0.146
369,0.013,0.012,-0.152
370,0.015,0.011,-0.151
371,0.034,0.012,-0.139
372,0.038,0.014,-0.137
373,0.015,0.017,-0.149
374,0.009,0.023,-0.148
375,0.002,0.028,-0.138
376,0.006,0.034,-0.105
377,0.02,0.04,-0.052
378,0.028,0.046,0.007
379,0.046,0.051,0.084
380,0.035,0.055,0.155
381,0.043,0.058,0.239
382,0.072,0.061,0.328
383,0.083,0.062,0.384
384,0.098,0.061,0.406
385,0.084,0.059,0.374
386,0.074,0.056,0.312
387,0.051,0.051,0.225
388,0.046,0.045,0.148
389,0.014,0.038,0.057
390,0.017,0.03,-0.004
391,0.023,0.021,-0.052
392,0.009,0.011,-0.102
393,-0.001,0.002,-0.135
394,-0.019,-0.007,-0.161
395,-0.017,-0.014,-0.166
396,-0.016,-0.019,-0.167
397,-0.019,-0.022,-0.168
398,-0.012,-0.02,-0.164
399,0.003,-0.014,-0.155
400,-0.018,-0.002,-0.163
