lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.698,0.685,0.829
2,0.438,0.515,0.624
3,0.266,0.371,0.431
4,0.165,0.252,0.261
5,0.125,0.155,0.126
6,0.089,0.078,0.014
7,0.045,0.018,-0.081
8,0.015,-0.026,-0.148
9,-0.007,-0.057,-0.194
10,-0.023,-0.077,-0.225
11,-0.036,-0.086,-0.245
12,-0.041,-0.087,-0.255
13,-0.039,-0.08,-0.258
14,-0.038,-0.069,-0.26
15,-0.04,-0.052,-0.262
16,-0.04,-0.033,-0.261
17,-0.036,-0.012,-0.256
18,-0.031,0.011,-0.247
19,-0.024,0.034,-0.233
20,-0.011,0.056,-0.208
21,0.007,0.078,-0.17
22,0.03,0.098,-0.115
23,0.055,0.115,-0.042
24,0.096,0.13,0.06
25,0.146,0.142,0.19
26,0.192,0.145,0.333
27,0.235,0.145,0.476
28,0.219,0.146,0.573
29,0.175,0.146,0.611
30,0.182,0.144,0.608
31,0.219,0.14,0.561
32,0.232,0.132,0.462
33,0.18,0.123,0.316
34,0.108,0.111,0.166
35,0.052,0.094,0.037
36,0.017,0.075,-0.062
37,-0.003,0.055,-0.134
38,-0.018,0.037,-0.185
39,-0.027,0.019,-0.218
40,-0.037,0.002,-0.239
41,-0.045,-0.014,-0.253
42,-0.043,-0.027,-0.258
43,-0.044,-0.037,-0.261
44,-0.046,-0.044,-0.263
45,-0.045,-0.047,-0.263
46,-0.045,-0.047,-0.261
47,-0.046,-0.044,-0.256
48,-0.042,-0.038,-0.246
49,-0.041,-0.028,-0.231
50,-0.032,-0.017,-0.203
51,-0.02,-0.005,-0.161
52,-0.002,0.007,-0.1
53,0.009,0.016,-0.02
54,0.014,0.026,0.079
55,0.023,0.036,0.197
56,0.058,0.045,0.332
57,0.097,0.05,0.462
58,0.142,0.052,0.57
59,0.144,0.051,0.599
60,0.098,0.049,0.54
61,0.048,0.045,0.426
62,0.02,0.038,0.299
63,0.018,0.03,0.182
64,0.018,0.023,0.07
65,-0.001,0.015,-0.034
66,-0.016,0.007,-0.113
67,-0.023,-0.002,-0.168
68,-0.033,-0.012,-0.207
69,-0.04,-0.022,-0.233
70,-0.043,-0.03,-0.247
71,-0.045,-0.038,-0.255
72,-0.051,-0.043,-0.262
73,-0.05,-0.047,-0.264
74,-0.052,-0.049,-0.267
75,-0.049,-0.049,-0.265
76,-0.051,-0.047,-0.262
77,-0.052,-0.043,-0.256
78,-0.05,-0.037,-0.244
79,-0.048,-0.03,-0.223
80,-0.042,-0.021,-0.191
81,-0.031,-0.011,-0.142
82,-0.018,-0.001,-0.075
83,0.014,0.008,0.02
84,0.056,0.013,0.143
85,0.07,0.016,0.27
86,0.049,0.019,0.383
87,0.017,0.021,0.47
88,0.003,0.023,0.52
89,0.025,0.023,0.524
90,0.056,0.022,0.478
91,0.065,0.021,0.379
92,0.04,0.018,0.246
93,0.008,0.013,0.114
94,-0.006,0.005,0.006
95,-0.015,-0.004,-0.077
96,-0.019,-0.013,-0.139
97,-0.024,-0.02,-0.184
98,-0.034,-0.027,-0.216
99,-0.044,-0.033,-0.238
100,-0.05,-0.039,-0.253
101,-0.053,-0.044,-0.26
102,-0.054,-0.047,-0.264
103,-0.052,-0.049,-0.265
104,-0.053,-0.048,-0.265
105,-0.052,-0.045,-0.262
106,-0.047,-0.04,-0.255
107,-0.045,-0.034,-0.245
108,-0.042,-0.025,-0.229
109,-0.036,-0.017,-0.203
110,-0.028,-0.01,-0.164
111,-0.016,-0.003,-0.106
112,-0.01,0.003,-0.031
113,-0.006,0.011,0.061
114,0.007,0.018,0.173
115,0.036,0.024,0.299
116,0.077,0.028,0.425
117,0.103,0.03,0.511
118,0.097,0.031,0.53
119,0.06,0.03,0.481
120,0.013,0.028,0.383
121,0.01,0.023,0.279
122,0.02,0.019,0.174
123,0.028,0.015,0.074
124,0.023,0.011,-0.017
125,-0.001,0.005,-0.096
126,-0.021,-0.004,-0.155
127,-0.038,-0.014,-0.2
128,-0.043,-0.025,-0.226
129,-0.047,-0.035,-0.242
130,-0.052,-0.042,-0.254
131,-0.054,-0.047,-0.26
132,-0.055,-0.05,-0.263
133,-0.051,-0.052,-0.263
134,-0.049,-0.05,-0.261
135,-0.049,-0.047,-0.258
136,-0.046,-0.042,-0.25
137,-0.04,-0.035,-0.236
138,-0.034,-0.026,-0.214
139,-0.029,-0.016,-0.184
140,-0.024,-0.004,-0.139
141,-0.013,0.007,-0.076
142,0.011,0.017,0.013
143,0.032,0.025,0.122
144,0.034,0.031,0.237
145,0.016,0.037,0.34
146,0.002,0.043,0.427
147,0.026,0.048,0.491
148,0.091,0.051,0.515
149,0.144,0.052,0.485
150,0.165,0.052,0.4
151,0.126,0.05,0.274
152,0.057,0.045,0.139
153,0.018,0.039,0.027
154,0.008,0.032,-0.055
155,0.002,0.024,-0.118
156,-0.005,0.017,-0.165
157,-0.017,0.009,-0.2
158,-0.023,0.002,-0.223
159,-0.026,-0.006,-0.236
160,-0.03,-0.013,-0.244
161,-0.032,-0.019,-0.25
162,-0.035,-0.025,-0.254
163,-0.036,-0.029,-0.254
164,-0.038,-0.032,-0.252
165,-0.04,-0.034,-0.248
166,-0.038,-0.034,-0.239
167,-0.038,-0.033,-0.224
168,-0.031,-0.03,-0.2
169,-0.025,-0.028,-0.164
170,-0.023,-0.024,-0.115
171,-0.021,-0.018,-0.048
172,-0.022,-0.011,0.036
173,-0.011,-0.003,0.138
174,0.018,0.004,0.256
175,0.041,0.008,0.371
176,0.046,0.009,0.453
177,0.03,0.008,0.476
178,0.006,0.006,0.444
179,-0.004,0.004,0.376
180,-0.011,0.001,0.278
181,0.001,-0.003,0.179
182,-0.0,-0.007,0.076
183,-0.002,-0.01,-0.016
184,-0.011,-0.016,-0.09
185,-0.019,-0.022,-0.146
186,-0.025,-0.029,-0.186
187,-0.028,-0.035,-0.213
188,-0.038,-0.039,-0.233
189,-0.046,-0.042,-0.246
190,-0.051,-0.044,-0.255
191,-0.057,-0.045,-0.261
192,-0.058,-0.045,-0.262
193,-0.059,-0.044,-0.262
194,-0.057,-0.042,-0.258
195,-0.054,-0.039,-0.25
196,-0.053,-0.035,-0.239
197,-0.053,-0.03,-0.223
198,-0.048,-0.024,-0.195
199,-0.037,-0.017,-0.152
200,-0.014,-0.011,-0.089
201,0.015,-0.007,-0.005
202,0.029,-0.004,0.094
203,0.025,-0.001,0.199
204,0.01,0.002,0.298
205,0.002,0.004,0.389
206,0.017,0.006,0.463
207,0.044,0.006,0.494
208,0.06,0.005,0.464
209,0.042,0.003,0.374
210,-0.0,-0.0,0.249
211,-0.032,-0.006,0.126
212,-0.042,-0.014,0.023
213,-0.041,-0.022,-0.06
214,-0.034,-0.029,-0.122
215,-0.033,-0.035,-0.168
216,-0.043,-0.04,-0.204
217,-0.045,-0.046,-0.226
218,-0.053,-0.05,-0.243
219,-0.06,-0.054,-0.254
220,-0.066,-0.055,-0.262
221,-0.067,-0.056,-0.264
222,-0.067,-0.055,-0.264
223,-0.062,-0.052,-0.259
224,-0.055,-0.047,-0.252
225,-0.053,-0.041,-0.243
226,-0.05,-0.035,-0.229
227,-0.046,-0.028,-0.208
228,-0.035,-0.022,-0.173
229,-0.021,-0.016,-0.123
230,-0.012,-0.009,-0.059
231,-0.0,-0.002,0.024
232,0.016,0.004,0.125
233,0.031,0.008,0.239
234,0.068,0.01,0.363
235,0.063,0.01,0.453
236,0.031,0.009,0.486
237,0.004,0.008,0.467
238,-0.01,0.004,0.404
239,-0.003,0.001,0.313
240,0.008,-0.003,0.21
241,0.002,-0.007,0.101
242,-0.009,-0.012,0.002
243,-0.029,-0.018,-0.081
244,-0.04,-0.025,-0.142
245,-0.042,-0.032,-0.182
246,-0.048,-0.037,-0.212
247,-0.052,-0.042,-0.231
248,-0.056,-0.046,-0.243
249,-0.061,-0.049,-0.252
250,-0.059,-0.051,-0.255
251,-0.059,-0.051,-0.256
252,-0.057,-0.05,-0.254
253,-0.057,-0.048,-0.25
254,-0.054,-0.044,-0.243
255,-0.045,-0.038,-0.231
256,-0.038,-0.032,-0.213
257,-0.029,-0.026,-0.185
258,-0.014,-0.019,-0.143
259,0.004,-0.012,-0.084
260,0.018,-0.008,-0.009
261,0.018,-0.004,0.082
262,0.006,-0.001,0.183
263,-0.017,0.003,0.281
264,-0.024,0.006,0.376
265,0.005,0.008,0.461
266,0.036,0.009,0.5
267,0.046,0.009,0.477
268,0.029,0.008,0.391
269,0.009,0.004,0.276
270,-0.016,-0.002,0.154
271,-0.013,-0.009,0.053
272,-0.012,-0.015,-0.035
273,-0.013,-0.02,-0.103
274,-0.024,-0.025,-0.156
275,-0.033,-0.031,-0.192
276,-0.038,-0.037,-0.215
277,-0.042,-0.042,-0.231
278,-0.047,-0.046,-0.241
279,-0.047,-0.047,-0.246
280,-0.048,-0.046,-0.248
281,-0.048,-0.043,-0.247
282,-0.047,-0.038,-0.245
283,-0.044,-0.031,-0.24
284,-0.039,-0.023,-0.231
285,-0.035,-0.015,-0.217
286,-0.031,-0.006,-0.197
287,-0.022,0.002,-0.165
288,-0.021,0.011,-0.122
289,-0.012,0.02,-0.059
290,0.009,0.03,0.029
291,0.038,0.039,0.137
292,0.09,0.046,0.266
293,0.12,0.05,0.387
294,0.106,0.053,0.476
295,0.067,0.055,0.511
296,0.04,0.055,0.504
297,0.054,0.054,0.456
298,0.1,0.052,0.38
299,0.111,0.049,0.27
300,0.086,0.045,0.149
301,0.048,0.037,0.037
302,0.01,0.027,-0.056
303,-0.015,0.016,-0.124
304,-0.026,0.006,-0.17
305,-0.031,-0.004,-0.199
306,-0.037,-0.013,-0.219
307,-0.04,-0.021,-0.23
308,-0.039,-0.028,-0.236
309,-0.041,-0.032,-0.239
310,-0.038,-0.034,-0.239
311,-0.037,-0.033,-0.238
312,-0.034,-0.03,-0.235
313,-0.031,-0.025,-0.229
314,-0.025,-0.017,-0.218
315,-0.02,-0.007,-0.202
316,-0.012,0.004,-0.176
317,-0.004,0.015,-0.139
318,0.014,0.025,-0.082
319,0.03,0.034,-0.008
320,0.031,0.042,0.082
321,0.029,0.05,0.187
322,0.039,0.059,0.3
323,0.08,0.067,0.42
324,0.13,0.071,0.522
325,0.171,0.073,0.571
326,0.143,0.072,0.531
327,0.091,0.07,0.428
328,0.067,0.066,0.312
329,0.071,0.06,0.203
330,0.062,0.053,0.094
331,0.043,0.045,-0.001
332,0.017,0.036,-0.081
333,-0.006,0.026,-0.14
334,-0.015,0.014,-0.177
335,-0.022,0.003,-0.202
336,-0.026,-0.008,-0.217
337,-0.023,-0.016,-0.224
338,-0.025,-0.022,-0.23
339,-0.026,-0.026,-0.233
340,-0.021,-0.028,-0.231
341,-0.026,-0.027,-0.231
342,-0.028,-0.023,-0.228
343,-0.027,-0.018,-0.221
344,-0.028,-0.012,-0.21
345,-0.025,-0.005,-0.191
346,-0.017,0.004,-0.159
347,-0.012,0.014,-0.113
348,-0.006,0.026,-0.05
349,0.011,0.037,0.033
350,0.036,0.046,0.136
351,0.059,0.051,0.25
352,0.092,0.056,0.374
353,0.105,0.059,0.47
354,0.098,0.062,0.517
355,0.095,0.062,0.519
356,0.109,0.06,0.473
357,0.12,0.058,0.384
358,0.111,0.055,0.265
359,0.067,0.051,0.133
360,0.021,0.045,0.019
361,-0.002,0.036,-0.063
362,-0.012,0.024,-0.122
363,-0.024,0.012,-0.167
364,-0.031,0.001,-0.196
365,-0.03,-0.01,-0.21
366,-0.027,-0.019,-0.217
367,-0.027,-0.026,-0.221
368,-0.028,-0.032,-0.224
369,-0.032,-0.036,-0.226
370,-0.037,-0.037,-0.227
371,-0.038,-0.036,-0.225
372,-0.039,-0.033,-0.221
373,-0.033,-0.027,-0.211
374,-0.029,-0.019,-0.194
375,-0.022,-0.01,-0.168
376,-0.016,0.002,-0.131
377,-0.005,0.014,-0.078
378,0.002,0.025,-0.009
379,0.001,0.036,0.075
380,-0.004,0.047,0.171
381,0.006,0.055,0.281
382,0.06,0.062,0.403
383,0.108,0.067,0.501
384,0.147,0.07,0.542
385,0.155,0.07,0.511
386,0.122,0.068,0.409
387,0.065,0.063,0.282
388,0.038,0.056,0.167
389,0.023,0.046,0.062
390,0.012,0.035,-0.025
391,-0.001,0.021,-0.093
392,-0.014,0.007,-0.143
393,-0.022,-0.008,-0.176
394,-0.032,-0.022,-0.2
395,-0.036,-0.034,-0.212
396,-0.036,-0.044,-0.219
397,-0.04,-0.05,-0.224
398,-0.036,-0.05,-0.224
399,-0.036,-0.043,-0.224
400,-0.036,-0.027,-0.223
