lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.533,0.598,0.536
2,0.322,0.447,0.326
3,0.216,0.325,0.22
4,0.155,0.23,0.158
5,0.123,0.156,0.124
6,0.099,0.102,0.097
7,0.081,0.063,0.078
8,0.073,0.038,0.069
9,0.085,0.023,0.081
10,0.074,0.017,0.071
11,0.066,0.017,0.064
12,0.071,0.022,0.07
13,0.085,0.03,0.086
14,0.081,0.041,0.082
15,0.073,0.052,0.074
16,0.057,0.064,0.059
17,0.047,0.074,0.047
18,0.035,0.084,0.034
19,0.049,0.093,0.047
20,0.065,0.099,0.062
21,0.069,0.104,0.066
22,0.075,0.106,0.073
23,0.077,0.107,0.076
24,0.093,0.106,0.094
25,0.1,0.103,0.102
26,0.098,0.09,0.102
27,0.093,0.086,0.098
28,0.053,0.084,0.059
29,0.065,0.085,0.071
30,0.082,0.086,0.088
31,0.088,0.087,0.095
32,0.1,0.088,0.104
33,0.099,0.089,0.102
34,0.095,0.09,0.096
35,0.091,0.09,0.091
36,0.076,0.09,0.073
37,0.086,0.089,0.082
38,0.084,0.087,0.08
39,0.082,0.086,0.078
40,0.075,0.084,0.073
41,0.068,0.081,0.067
42,0.069,0.078,0.069
43,0.084,0.076,0.085
44,0.084,0.074,0.086
45,0.08,0.072,0.082
46,0.072,0.07,0.073
47,0.097,0.067,0.096
48,0.075,0.063,0.073
49,0.065,0.06,0.062
50,0.056,0.057,0.053
51,0.036,0.053,0.034
52,0.03,0.05,0.029
53,0.039,0.048,0.04
54,0.044,0.048,0.045
55,0.045,0.047,0.048
56,0.04,0.045,0.044
57,0.042,0.043,0.047
58,0.044,0.041,0.051
59,0.041,0.04,0.048
60,0.056,0.038,0.063
61,0.037,0.037,0.042
62,0.03,0.035,0.034
63,0.014,0.035,0.017
64,0.034,0.036,0.035
65,0.049,0.037,0.048
66,0.045,0.039,0.042
67,0.039,0.041,0.035
68,0.043,0.044,0.039
69,0.059,0.047,0.055
70,0.072,0.049,0.069
71,0.066,0.051,0.065
72,0.055,0.055,0.055
73,0.04,0.057,0.041
74,0.033,0.06,0.034
75,0.036,0.063,0.036
76,0.039,0.065,0.039
77,0.054,0.068,0.053
78,0.084,0.072,0.081
79,0.093,0.075,0.09
80,0.091,0.077,0.088
81,0.099,0.079,0.097
82,0.077,0.081,0.076
83,0.076,0.082,0.076
84,0.109,0.082,0.11
85,0.1,0.082,0.103
86,0.078,0.081,0.082
87,0.062,0.079,0.066
88,0.073,0.078,0.078
89,0.089,0.078,0.094
90,0.085,0.078,0.09
91,0.078,0.079,0.082
92,0.074,0.079,0.077
93,0.084,0.079,0.086
94,0.079,0.079,0.079
95,0.065,0.077,0.063
96,0.046,0.073,0.042
97,0.065,0.069,0.059
98,0.053,0.065,0.046
99,0.062,0.062,0.055
100,0.063,0.06,0.058
101,0.054,0.059,0.051
102,0.058,0.058,0.056
103,0.072,0.058,0.071
104,0.072,0.058,0.073
105,0.069,0.056,0.069
106,0.063,0.055,0.061
107,0.072,0.054,0.07
108,0.073,0.054,0.071
109,0.055,0.054,0.052
110,0.065,0.053,0.063
111,0.05,0.051,0.049
112,0.022,0.051,0.022
113,0.017,0.051,0.018
114,0.016,0.053,0.018
115,0.022,0.054,0.026
116,0.053,0.054,0.057
117,0.06,0.054,0.065
118,0.083,0.055,0.088
119,0.087,0.054,0.092
120,0.081,0.054,0.085
121,0.056,0.055,0.059
122,0.052,0.056,0.054
123,0.049,0.056,0.049
124,0.058,0.058,0.056
125,0.054,0.06,0.05
126,0.053,0.061,0.048
127,0.058,0.063,0.051
128,0.07,0.065,0.063
129,0.078,0.066,0.072
130,0.055,0.067,0.051
131,0.054,0.067,0.051
132,0.073,0.066,0.072
133,0.077,0.065,0.076
134,0.069,0.063,0.067
135,0.055,0.062,0.053
136,0.047,0.06,0.044
137,0.05,0.057,0.047
138,0.049,0.055,0.045
139,0.061,0.054,0.058
140,0.08,0.055,0.078
141,0.057,0.055,0.056
142,0.062,0.054,0.063
143,0.058,0.054,0.06
144,0.048,0.052,0.051
145,0.045,0.05,0.05
146,0.047,0.047,0.052
147,0.039,0.046,0.044
148,0.031,0.045,0.037
149,0.041,0.045,0.047
150,0.052,0.045,0.056
151,0.038,0.045,0.041
152,0.033,0.046,0.033
153,0.049,0.047,0.048
154,0.063,0.047,0.06
155,0.059,0.047,0.055
156,0.046,0.048,0.04
157,0.048,0.049,0.042
158,0.035,0.048,0.03
159,0.046,0.048,0.04
160,0.059,0.049,0.056
161,0.063,0.051,0.062
162,0.039,0.054,0.038
163,0.039,0.057,0.038
164,0.059,0.058,0.056
165,0.075,0.059,0.071
166,0.061,0.058,0.056
167,0.065,0.058,0.06
168,0.058,0.057,0.052
169,0.069,0.056,0.065
170,0.055,0.055,0.052
171,0.039,0.054,0.038
172,0.037,0.054,0.038
173,0.057,0.053,0.059
174,0.052,0.051,0.056
175,0.049,0.05,0.054
176,0.051,0.048,0.056
177,0.06,0.047,0.066
178,0.064,0.047,0.069
179,0.06,0.048,0.064
180,0.053,0.048,0.056
181,0.052,0.047,0.054
182,0.044,0.047,0.045
183,0.008,0.047,0.007
184,0.004,0.047,0.001
185,0.027,0.047,0.023
186,0.034,0.047,0.029
187,0.062,0.047,0.056
188,0.082,0.047,0.078
189,0.063,0.048,0.06
190,0.054,0.049,0.051
191,0.051,0.049,0.05
192,0.055,0.05,0.054
193,0.037,0.05,0.035
194,0.042,0.049,0.039
195,0.044,0.047,0.04
196,0.056,0.045,0.05
197,0.074,0.043,0.068
198,0.062,0.041,0.056
199,0.032,0.039,0.027
200,0.03,0.037,0.027
201,0.018,0.034,0.017
202,0.011,0.031,0.013
203,0.009,0.028,0.012
204,0.035,0.025,0.04
205,0.041,0.023,0.046
206,0.018,0.021,0.024
207,0.025,0.018,0.029
208,0.032,0.015,0.036
209,0.011,0.013,0.014
210,0.001,0.013,0.003
211,0.006,0.013,0.007
212,-0.001,0.014,0.0
213,0.003,0.014,0.003
214,-0.013,0.015,-0.014
215,0.008,0.015,0.005
216,0.02,0.016,0.016
217,0.034,0.017,0.029
218,0.038,0.018,0.034
219,0.022,0.02,0.02
220,0.032,0.022,0.031
221,0.032,0.025,0.03
222,0.026,0.026,0.024
223,0.03,0.026,0.027
224,0.033,0.027,0.028
225,0.037,0.026,0.031
226,0.021,0.025,0.015
227,0.003,0.025,-0.004
228,0.009,0.025,0.003
229,0.014,0.026,0.009
230,0.034,0.026,0.032
231,0.054,0.025,0.054
232,0.035,0.026,0.036
233,0.03,0.025,0.032
234,0.016,0.023,0.02
235,0.025,0.022,0.029
236,0.002,0.021,0.006
237,0.015,0.02,0.019
238,0.017,0.02,0.02
239,0.027,0.02,0.029
240,0.015,0.021,0.015
241,0.013,0.021,0.013
242,0.016,0.02,0.015
243,0.003,0.019,0.001
244,0.013,0.017,0.011
245,0.029,0.015,0.026
246,0.022,0.015,0.018
247,0.025,0.015,0.022
248,0.033,0.015,0.031
249,0.043,0.015,0.041
250,0.028,0.015,0.028
251,0.003,0.015,0.003
252,0.002,0.016,0.001
253,0.004,0.018,0.002
254,0.005,0.019,0.0
255,0.013,0.019,0.007
256,0.009,0.019,0.002
257,0.026,0.019,0.02
258,0.01,0.019,0.005
259,0.012,0.019,0.008
260,0.015,0.02,0.014
261,0.016,0.021,0.017
262,0.025,0.022,0.028
263,0.023,0.024,0.026
264,0.048,0.026,0.053
265,0.057,0.028,0.062
266,0.057,0.03,0.062
267,0.042,0.032,0.046
268,0.031,0.035,0.033
269,0.013,0.037,0.015
270,0.011,0.038,0.011
271,0.025,0.04,0.024
272,0.026,0.041,0.024
273,0.034,0.042,0.031
274,0.032,0.041,0.028
275,0.03,0.04,0.026
276,0.051,0.039,0.047
277,0.073,0.039,0.07
278,0.075,0.039,0.072
279,0.051,0.04,0.05
280,0.043,0.04,0.042
281,0.037,0.041,0.036
282,0.035,0.042,0.034
283,0.037,0.042,0.034
284,0.044,0.041,0.039
285,0.037,0.042,0.032
286,0.024,0.042,0.018
287,0.023,0.042,0.017
288,0.019,0.042,0.015
289,0.031,0.042,0.029
290,0.036,0.041,0.036
291,0.037,0.04,0.039
292,0.051,0.037,0.054
293,0.059,0.034,0.063
294,0.048,0.032,0.053
295,0.036,0.03,0.041
296,0.046,0.029,0.051
297,0.046,0.028,0.05
298,0.046,0.027,0.049
299,0.025,0.026,0.028
300,0.011,0.026,0.013
301,0.016,0.026,0.016
302,0.002,0.025,0.001
303,0.01,0.024,0.008
304,0.021,0.023,0.019
305,0.012,0.022,0.009
306,0.02,0.022,0.017
307,0.025,0.023,0.024
308,0.032,0.024,0.032
309,0.016,0.026,0.016
310,0.028,0.028,0.028
311,0.022,0.03,0.022
312,0.028,0.032,0.027
313,0.033,0.034,0.03
314,0.035,0.035,0.031
315,0.047,0.036,0.042
316,0.055,0.039,0.049
317,0.036,0.041,0.031
318,0.036,0.042,0.032
319,0.043,0.043,0.041
320,0.048,0.043,0.047
321,0.053,0.044,0.054
322,0.054,0.044,0.057
323,0.044,0.042,0.047
324,0.042,0.04,0.047
325,0.057,0.038,0.062
326,0.044,0.036,0.048
327,0.037,0.034,0.041
328,0.03,0.031,0.032
329,0.008,0.029,0.01
330,0.014,0.028,0.015
331,0.015,0.027,0.015
332,0.001,0.026,-0.001
333,0.01,0.026,0.007
334,0.022,0.025,0.018
335,0.04,0.024,0.036
336,0.043,0.023,0.041
337,0.043,0.024,0.042
338,0.036,0.025,0.036
339,0.015,0.026,0.016
340,0.008,0.028,0.008
341,0.024,0.03,0.023
342,0.027,0.031,0.025
343,0.023,0.034,0.021
344,0.034,0.035,0.03
345,0.039,0.036,0.035
346,0.045,0.036,0.041
347,0.046,0.036,0.043
348,0.041,0.036,0.04
349,0.044,0.035,0.045
350,0.044,0.035,0.046
351,0.059,0.034,0.061
352,0.04,0.032,0.043
353,0.013,0.03,0.017
354,0.014,0.028,0.02
355,0.034,0.028,0.039
356,0.019,0.028,0.024
357,0.042,0.029,0.045
358,0.043,0.031,0.046
359,0.029,0.032,0.031
360,0.008,0.033,0.009
361,0.012,0.034,0.012
362,0.017,0.034,0.016
363,0.018,0.033,0.015
364,0.015,0.032,0.012
365,0.019,0.032,0.017
366,0.03,0.032,0.028
367,0.056,0.032,0.056
368,0.066,0.032,0.067
369,0.048,0.034,0.051
370,0.058,0.035,0.06
371,0.047,0.035,0.048
372,0.04,0.036,0.039
373,0.043,0.036,0.041
374,0.045,0.036,0.042
375,0.039,0.036,0.037
376,0.039,0.035,0.037
377,0.026,0.034,0.025
378,0.025,0.033,0.026
379,-0.006,0.032,-0.004
380,0.001,0.032,0.004
381,0.014,0.031,0.017
382,0.044,0.031,0.047
383,0.041,0.031,0.045
384,0.032,0.031,0.036
385,0.04,0.032,0.044
386,0.045,0.032,0.049
387,0.053,0.034,0.056
388,0.045,0.035,0.047
389,0.053,0.037,0.053
390,0.042,0.039,0.04
391,0.02,0.041,0.017
392,0.035,0.044,0.032
393,0.036,0.046,0.033
394,0.05,0.048,0.048
395,0.05,0.049,0.048
396,0.048,0.051,0.047
397,0.058,0.051,0.059
398,0.038,0.05,0.04
399,0.052,0.048,0.053
400,0.048,0.044,0.049
