lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.672,0.696,0.683
2,0.486,0.554,0.497
3,0.357,0.437,0.364
4,0.287,0.343,0.286
5,0.25,0.269,0.24
6,0.206,0.21,0.19
7,0.163,0.166,0.147
8,0.137,0.133,0.119
9,0.133,0.109,0.113
10,0.144,0.093,0.122
11,0.126,0.083,0.1
12,0.114,0.078,0.085
13,0.101,0.076,0.068
14,0.103,0.075,0.068
15,0.104,0.077,0.068
16,0.1,0.078,0.068
17,0.087,0.08,0.06
18,0.069,0.081,0.049
19,0.052,0.082,0.038
20,0.057,0.081,0.046
21,0.048,0.079,0.038
22,0.046,0.076,0.037
23,0.038,0.072,0.034
24,0.037,0.067,0.041
25,0.048,0.061,0.061
26,0.049,0.05,0.071
27,0.034,0.043,0.065
28,0.028,0.039,0.065
29,0.011,0.036,0.053
30,0.024,0.035,0.063
31,0.037,0.035,0.07
32,0.05,0.036,0.073
33,0.041,0.037,0.055
34,0.039,0.039,0.044
35,0.041,0.041,0.037
36,0.054,0.043,0.044
37,0.051,0.044,0.039
38,0.051,0.047,0.037
39,0.038,0.049,0.023
40,0.031,0.051,0.014
41,0.047,0.053,0.024
42,0.053,0.054,0.027
43,0.065,0.054,0.036
44,0.049,0.055,0.02
45,0.047,0.055,0.018
46,0.052,0.054,0.026
47,0.071,0.052,0.045
48,0.074,0.048,0.05
49,0.058,0.045,0.036
50,0.056,0.042,0.033
51,0.028,0.039,0.01
52,0.03,0.035,0.019
53,0.031,0.033,0.026
54,0.022,0.03,0.026
55,0.019,0.029,0.033
56,0.029,0.027,0.052
57,0.035,0.024,0.066
58,0.032,0.022,0.069
59,0.029,0.021,0.066
60,0.021,0.02,0.054
61,0.008,0.021,0.034
62,-0.003,0.022,0.014
63,0.01,0.024,0.017
64,0.014,0.027,0.015
65,0.023,0.031,0.018
66,0.033,0.037,0.025
67,0.032,0.043,0.022
68,0.047,0.05,0.035
69,0.076,0.057,0.06
70,0.091,0.064,0.071
71,0.096,0.073,0.072
72,0.082,0.08,0.056
73,0.074,0.087,0.047
74,0.063,0.092,0.035
75,0.073,0.097,0.045
76,0.094,0.101,0.069
77,0.104,0.105,0.083
78,0.121,0.107,0.101
79,0.131,0.108,0.112
80,0.138,0.109,0.123
81,0.131,0.109,0.12
82,0.116,0.107,0.11
83,0.119,0.104,0.119
84,0.109,0.101,0.116
85,0.097,0.098,0.113
86,0.095,0.095,0.119
87,0.088,0.093,0.119
88,0.085,0.092,0.119
89,0.076,0.089,0.109
90,0.074,0.087,0.102
91,0.073,0.085,0.093
92,0.061,0.083,0.074
93,0.052,0.081,0.058
94,0.064,0.08,0.063
95,0.071,0.079,0.064
96,0.077,0.076,0.066
97,0.077,0.074,0.064
98,0.078,0.072,0.061
99,0.084,0.071,0.062
100,0.09,0.073,0.063
101,0.097,0.075,0.064
102,0.094,0.076,0.059
103,0.088,0.078,0.053
104,0.1,0.079,0.067
105,0.098,0.08,0.069
106,0.081,0.08,0.056
107,0.066,0.08,0.044
108,0.051,0.079,0.032
109,0.048,0.078,0.032
110,0.052,0.077,0.04
111,0.057,0.075,0.05
112,0.08,0.073,0.079
113,0.089,0.071,0.095
114,0.075,0.069,0.089
115,0.067,0.067,0.089
116,0.07,0.064,0.098
117,0.07,0.061,0.1
118,0.06,0.058,0.09
119,0.063,0.055,0.09
120,0.074,0.052,0.093
121,0.048,0.049,0.061
122,0.042,0.046,0.049
123,0.033,0.044,0.035
124,0.029,0.042,0.026
125,0.04,0.04,0.031
126,0.046,0.038,0.031
127,0.045,0.036,0.026
128,0.039,0.034,0.017
129,0.028,0.033,0.005
130,0.028,0.032,0.002
131,0.03,0.031,0.002
132,0.031,0.03,0.003
133,0.017,0.029,-0.011
134,0.017,0.029,-0.008
135,0.024,0.03,0.002
136,0.021,0.032,0.003
137,0.03,0.034,0.014
138,0.031,0.035,0.019
139,0.029,0.037,0.021
140,0.053,0.039,0.049
141,0.063,0.041,0.061
142,0.056,0.043,0.06
143,0.054,0.044,0.064
144,0.053,0.046,0.071
145,0.051,0.047,0.075
146,0.043,0.048,0.072
147,0.041,0.049,0.074
148,0.059,0.05,0.091
149,0.056,0.052,0.083
150,0.053,0.053,0.073
151,0.046,0.054,0.06
152,0.039,0.054,0.046
153,0.041,0.055,0.043
154,0.046,0.055,0.042
155,0.063,0.056,0.053
156,0.069,0.058,0.054
157,0.072,0.06,0.054
158,0.063,0.062,0.042
159,0.055,0.063,0.031
160,0.062,0.064,0.033
161,0.055,0.065,0.024
162,0.059,0.066,0.028
163,0.061,0.067,0.03
164,0.062,0.067,0.033
165,0.075,0.068,0.048
166,0.072,0.069,0.046
167,0.075,0.069,0.051
168,0.077,0.069,0.055
169,0.074,0.068,0.057
170,0.065,0.067,0.056
171,0.074,0.066,0.07
172,0.082,0.066,0.083
173,0.076,0.065,0.085
174,0.067,0.063,0.082
175,0.055,0.061,0.075
176,0.052,0.058,0.076
177,0.048,0.055,0.074
178,0.032,0.052,0.058
179,0.021,0.05,0.043
180,0.027,0.047,0.042
181,0.048,0.044,0.058
182,0.059,0.041,0.062
183,0.059,0.038,0.056
184,0.043,0.036,0.034
185,0.04,0.033,0.026
186,0.048,0.032,0.03
187,0.045,0.031,0.027
188,0.039,0.031,0.019
189,0.019,0.031,-0.004
190,0.016,0.032,-0.008
191,0.025,0.033,0.0
192,0.027,0.034,0.0
193,0.026,0.035,-0.0
194,0.023,0.037,0.0
195,0.023,0.039,0.003
196,0.036,0.041,0.022
197,0.045,0.043,0.036
198,0.055,0.045,0.049
199,0.055,0.048,0.051
200,0.059,0.051,0.058
201,0.068,0.054,0.072
202,0.06,0.057,0.07
203,0.064,0.06,0.079
204,0.065,0.063,0.084
205,0.066,0.066,0.088
206,0.072,0.069,0.096
207,0.064,0.07,0.091
208,0.072,0.072,0.095
209,0.074,0.072,0.094
210,0.065,0.073,0.08
211,0.064,0.074,0.075
212,0.073,0.074,0.077
213,0.077,0.074,0.075
214,0.086,0.074,0.078
215,0.087,0.074,0.075
216,0.079,0.074,0.065
217,0.069,0.073,0.052
218,0.07,0.072,0.049
219,0.065,0.071,0.04
220,0.069,0.07,0.04
221,0.061,0.069,0.032
222,0.037,0.067,0.011
223,0.04,0.064,0.015
224,0.049,0.06,0.027
225,0.049,0.055,0.031
226,0.072,0.05,0.056
227,0.065,0.045,0.053
228,0.069,0.04,0.06
229,0.064,0.035,0.059
230,0.054,0.031,0.054
231,0.039,0.027,0.045
232,0.022,0.024,0.034
233,0.014,0.02,0.031
234,0.004,0.016,0.028
235,0.004,0.012,0.035
236,-0.006,0.009,0.031
237,-0.014,0.006,0.024
238,-0.005,0.004,0.028
239,-0.007,0.003,0.02
240,-0.012,0.002,0.009
241,-0.012,0.001,0.0
242,-0.013,0.002,-0.009
243,-0.004,0.002,-0.007
244,0.001,0.003,-0.008
245,0.017,0.004,0.006
246,0.033,0.006,0.019
247,0.035,0.008,0.018
248,0.027,0.01,0.007
249,0.028,0.013,0.005
250,0.017,0.016,-0.009
251,0.011,0.021,-0.015
252,0.012,0.024,-0.012
253,0.005,0.028,-0.017
254,0.016,0.03,-0.003
255,0.029,0.032,0.011
256,0.037,0.034,0.021
257,0.051,0.035,0.036
258,0.044,0.035,0.031
259,0.04,0.035,0.03
260,0.038,0.034,0.033
261,0.032,0.033,0.03
262,0.022,0.031,0.027
263,0.011,0.028,0.022
264,0.013,0.025,0.031
265,0.021,0.021,0.044
266,0.032,0.018,0.058
267,0.035,0.015,0.061
268,0.023,0.014,0.047
269,0.015,0.012,0.034
270,0.025,0.01,0.037
271,0.03,0.009,0.035
272,0.021,0.007,0.022
273,0.002,0.006,-0.0
274,-0.013,0.005,-0.017
275,-0.028,0.005,-0.033
276,-0.005,0.005,-0.012
277,-0.011,0.005,-0.019
278,-0.01,0.006,-0.021
279,-0.011,0.009,-0.026
280,0.0,0.013,-0.02
281,0.013,0.016,-0.011
282,0.027,0.019,0.003
283,0.025,0.021,0.003
284,0.026,0.024,0.01
285,0.044,0.027,0.031
286,0.051,0.029,0.04
287,0.051,0.031,0.041
288,0.057,0.033,0.049
289,0.042,0.035,0.04
290,0.024,0.037,0.028
291,0.031,0.038,0.04
292,0.044,0.038,0.06
293,0.047,0.037,0.071
294,0.036,0.036,0.069
295,0.022,0.036,0.059
296,0.027,0.035,0.064
297,0.036,0.033,0.068
298,0.034,0.031,0.06
299,0.027,0.03,0.044
300,0.035,0.029,0.042
301,0.028,0.029,0.029
302,0.002,0.028,0.0
303,0.012,0.027,0.007
304,0.024,0.027,0.015
305,0.025,0.028,0.016
306,0.028,0.028,0.02
307,0.02,0.029,0.013
308,0.021,0.029,0.011
309,0.037,0.029,0.023
310,0.036,0.03,0.021
311,0.032,0.031,0.016
312,0.04,0.031,0.025
313,0.046,0.03,0.034
314,0.056,0.029,0.048
315,0.057,0.028,0.054
316,0.037,0.028,0.037
317,0.03,0.027,0.031
318,0.024,0.027,0.026
319,0.02,0.026,0.023
320,0.005,0.027,0.011
321,0.016,0.03,0.027
322,0.014,0.032,0.033
323,0.018,0.034,0.044
324,0.022,0.036,0.054
325,0.032,0.037,0.067
326,0.043,0.039,0.078
327,0.031,0.04,0.06
328,0.031,0.042,0.051
329,0.038,0.043,0.048
330,0.045,0.044,0.045
331,0.056,0.045,0.049
332,0.056,0.046,0.045
333,0.042,0.047,0.03
334,0.048,0.047,0.035
335,0.072,0.046,0.058
336,0.077,0.045,0.061
337,0.064,0.044,0.047
338,0.059,0.042,0.038
339,0.057,0.04,0.034
340,0.046,0.037,0.022
341,0.038,0.034,0.014
342,0.015,0.03,-0.006
343,-0.005,0.027,-0.023
344,-0.025,0.023,-0.038
345,-0.016,0.019,-0.028
346,0.013,0.015,0.001
347,0.02,0.011,0.009
348,0.013,0.007,0.004
349,0.005,0.003,0.001
350,-0.004,-0.001,-0.001
351,0.005,-0.004,0.016
352,-0.003,-0.006,0.019
353,0.003,-0.007,0.034
354,0.006,-0.006,0.044
355,0.0,-0.004,0.041
356,0.004,-0.002,0.041
357,0.01,0.001,0.037
358,0.016,0.004,0.034
359,0.009,0.008,0.02
360,0.005,0.012,0.008
361,0.004,0.015,0.003
362,-0.006,0.016,-0.008
363,-0.0,0.018,-0.004
364,-0.005,0.02,-0.01
365,0.001,0.021,-0.005
366,0.031,0.022,0.02
367,0.027,0.023,0.012
368,0.036,0.024,0.019
369,0.057,0.027,0.037
370,0.056,0.03,0.035
371,0.062,0.034,0.043
372,0.066,0.037,0.05
373,0.047,0.04,0.037
374,0.037,0.043,0.03
375,0.025,0.046,0.02
376,0.024,0.048,0.02
377,0.023,0.05,0.021
378,0.019,0.052,0.022
379,0.035,0.053,0.043
380,0.03,0.054,0.044
381,0.047,0.054,0.067
382,0.053,0.053,0.08
383,0.069,0.052,0.101
384,0.076,0.05,0.111
385,0.068,0.048,0.1
386,0.063,0.044,0.088
387,0.043,0.04,0.062
388,0.043,0.035,0.054
389,0.05,0.03,0.053
390,0.021,0.024,0.017
391,0.01,0.017,0.003
392,0.007,0.009,-0.001
393,-0.001,0.001,-0.009
394,-0.017,-0.008,-0.023
395,-0.026,-0.017,-0.034
396,-0.042,-0.026,-0.051
397,-0.047,-0.036,-0.058
398,-0.043,-0.046,-0.055
399,-0.046,-0.055,-0.057
400,-0.057,-0.065,-0.067
