lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.489,0.583,0.496
2,0.317,0.442,0.325
3,0.214,0.329,0.22
4,0.191,0.239,0.195
5,0.135,0.169,0.134
6,0.099,0.117,0.096
7,0.064,0.079,0.059
8,0.075,0.053,0.069
9,0.109,0.037,0.102
10,0.098,0.029,0.092
11,0.093,0.026,0.087
12,0.082,0.028,0.078
13,0.091,0.033,0.089
14,0.074,0.04,0.071
15,0.066,0.048,0.064
16,0.043,0.056,0.041
17,0.06,0.063,0.056
18,0.045,0.07,0.042
19,0.049,0.075,0.045
20,0.03,0.078,0.025
21,0.035,0.08,0.028
22,0.064,0.08,0.056
23,0.076,0.079,0.07
24,0.051,0.076,0.049
25,0.036,0.072,0.039
26,0.036,0.058,0.042
27,0.022,0.054,0.032
28,0.016,0.052,0.029
29,0.021,0.052,0.034
30,0.046,0.052,0.058
31,0.067,0.053,0.078
32,0.103,0.055,0.111
33,0.096,0.058,0.101
34,0.076,0.061,0.077
35,0.063,0.063,0.06
36,0.061,0.065,0.056
37,0.053,0.066,0.046
38,0.059,0.068,0.052
39,0.062,0.069,0.055
40,0.052,0.07,0.047
41,0.099,0.069,0.094
42,0.09,0.069,0.087
43,0.054,0.068,0.052
44,0.055,0.067,0.054
45,0.052,0.065,0.051
46,0.061,0.065,0.061
47,0.054,0.065,0.053
48,0.077,0.064,0.073
49,0.074,0.061,0.068
50,0.069,0.06,0.062
51,0.053,0.059,0.046
52,0.053,0.057,0.047
53,0.058,0.056,0.055
54,0.046,0.056,0.047
55,0.053,0.055,0.057
56,0.062,0.054,0.069
57,0.043,0.053,0.053
58,0.047,0.05,0.058
59,0.051,0.047,0.061
60,0.045,0.046,0.054
61,0.041,0.045,0.049
62,0.036,0.044,0.042
63,0.056,0.045,0.059
64,0.069,0.045,0.067
65,0.066,0.045,0.06
66,0.053,0.046,0.045
67,0.042,0.045,0.033
68,0.035,0.044,0.027
69,0.032,0.045,0.024
70,0.026,0.046,0.02
71,0.029,0.048,0.026
72,0.034,0.05,0.033
73,0.038,0.053,0.037
74,0.035,0.055,0.035
75,0.062,0.055,0.061
76,0.069,0.055,0.068
77,0.063,0.055,0.061
78,0.072,0.053,0.068
79,0.083,0.05,0.078
80,0.073,0.049,0.067
81,0.05,0.048,0.045
82,0.046,0.047,0.042
83,0.044,0.046,0.043
84,0.028,0.045,0.03
85,0.042,0.045,0.047
86,0.045,0.045,0.053
87,0.043,0.045,0.053
88,0.06,0.044,0.07
89,0.057,0.042,0.066
90,0.036,0.039,0.043
91,0.018,0.037,0.023
92,0.019,0.035,0.021
93,0.015,0.032,0.014
94,-0.0,0.031,-0.004
95,0.002,0.03,-0.005
96,0.016,0.031,0.009
97,0.041,0.032,0.033
98,0.062,0.034,0.055
99,0.068,0.036,0.063
100,0.06,0.039,0.056
101,0.084,0.041,0.082
102,0.062,0.043,0.062
103,0.056,0.045,0.056
104,0.006,0.048,0.007
105,0.018,0.049,0.018
106,0.033,0.051,0.031
107,0.038,0.051,0.035
108,0.03,0.052,0.026
109,0.029,0.052,0.025
110,0.067,0.053,0.061
111,0.076,0.052,0.07
112,0.088,0.053,0.082
113,0.066,0.052,0.064
114,0.055,0.052,0.056
115,0.048,0.05,0.053
116,0.066,0.047,0.073
117,0.049,0.045,0.057
118,0.029,0.042,0.037
119,0.021,0.04,0.028
120,0.029,0.038,0.033
121,0.046,0.038,0.048
122,0.037,0.038,0.036
123,0.031,0.038,0.027
124,0.029,0.036,0.023
125,0.039,0.035,0.031
126,0.027,0.032,0.018
127,0.023,0.029,0.015
128,0.011,0.027,0.006
129,0.034,0.024,0.03
130,0.041,0.025,0.039
131,0.047,0.025,0.046
132,0.031,0.026,0.03
133,0.046,0.027,0.045
134,0.018,0.029,0.018
135,0.023,0.033,0.023
136,0.005,0.036,0.004
137,0.029,0.04,0.026
138,0.023,0.043,0.019
139,0.064,0.046,0.058
140,0.06,0.049,0.055
141,0.056,0.052,0.05
142,0.05,0.054,0.046
143,0.047,0.056,0.046
144,0.059,0.057,0.059
145,0.047,0.059,0.05
146,0.058,0.06,0.062
147,0.062,0.061,0.067
148,0.084,0.061,0.088
149,0.08,0.06,0.083
150,0.073,0.06,0.074
151,0.058,0.058,0.058
152,0.055,0.056,0.053
153,0.062,0.056,0.057
154,0.054,0.056,0.047
155,0.065,0.054,0.059
156,0.054,0.051,0.048
157,0.043,0.046,0.038
158,0.034,0.042,0.031
159,0.019,0.036,0.017
160,0.006,0.032,0.005
161,0.007,0.029,0.007
162,0.027,0.026,0.026
163,0.029,0.024,0.029
164,0.022,0.023,0.022
165,0.02,0.02,0.02
166,0.033,0.017,0.031
167,0.033,0.015,0.029
168,0.017,0.012,0.011
169,0.013,0.01,0.005
170,0.006,0.008,-0.002
171,0.015,0.007,0.008
172,0.015,0.007,0.011
173,0.008,0.008,0.007
174,-0.0,0.007,0.001
175,-0.004,0.007,0.0
176,-0.016,0.007,-0.011
177,-0.02,0.008,-0.015
178,0.017,0.009,0.021
179,0.048,0.01,0.049
180,0.03,0.01,0.03
181,0.028,0.011,0.026
182,0.01,0.012,0.006
183,0.003,0.013,-0.003
184,-0.006,0.015,-0.013
185,0.002,0.018,-0.004
186,0.007,0.022,0.001
187,0.011,0.026,0.008
188,0.023,0.029,0.021
189,0.055,0.032,0.055
190,0.042,0.036,0.042
191,0.049,0.039,0.05
192,0.058,0.042,0.057
193,0.042,0.043,0.041
194,0.053,0.045,0.053
195,0.037,0.048,0.037
196,0.028,0.049,0.027
197,0.055,0.05,0.052
198,0.062,0.051,0.056
199,0.051,0.052,0.045
200,0.044,0.053,0.037
201,0.066,0.053,0.059
202,0.066,0.052,0.062
203,0.06,0.052,0.058
204,0.054,0.05,0.055
205,0.04,0.046,0.043
206,0.037,0.043,0.041
207,0.038,0.04,0.043
208,0.039,0.038,0.043
209,0.029,0.037,0.031
210,0.033,0.037,0.033
211,0.049,0.037,0.046
212,0.038,0.039,0.033
213,0.04,0.041,0.034
214,0.029,0.043,0.023
215,0.043,0.043,0.037
216,0.037,0.043,0.032
217,0.025,0.041,0.021
218,0.024,0.039,0.023
219,0.019,0.037,0.019
220,0.04,0.035,0.04
221,0.015,0.033,0.015
222,0.032,0.033,0.031
223,0.043,0.031,0.042
224,0.065,0.029,0.062
225,0.077,0.028,0.073
226,0.059,0.027,0.054
227,0.055,0.025,0.048
228,0.053,0.022,0.045
229,0.028,0.019,0.022
230,-0.007,0.017,-0.012
231,-0.016,0.016,-0.019
232,-0.017,0.016,-0.018
233,-0.016,0.015,-0.015
234,-0.034,0.014,-0.03
235,-0.019,0.014,-0.015
236,-0.01,0.014,-0.004
237,0.007,0.013,0.013
238,0.024,0.013,0.03
239,0.047,0.013,0.049
240,0.05,0.014,0.05
241,0.042,0.015,0.039
242,0.034,0.017,0.028
243,0.021,0.019,0.014
244,0.022,0.023,0.016
245,0.02,0.026,0.015
246,0.033,0.029,0.028
247,0.031,0.033,0.028
248,0.028,0.037,0.027
249,0.026,0.04,0.026
250,0.056,0.043,0.056
251,0.06,0.043,0.06
252,0.045,0.044,0.045
253,0.015,0.043,0.015
254,0.009,0.04,0.007
255,0.025,0.038,0.022
256,0.034,0.036,0.028
257,0.063,0.033,0.056
258,0.042,0.031,0.034
259,0.048,0.029,0.041
260,0.04,0.028,0.035
261,0.037,0.028,0.034
262,0.038,0.028,0.037
263,0.019,0.028,0.021
264,0.018,0.027,0.022
265,0.017,0.026,0.023
266,0.001,0.024,0.008
267,0.009,0.022,0.015
268,0.013,0.02,0.018
269,0.028,0.018,0.03
270,0.023,0.017,0.023
271,0.008,0.016,0.006
272,0.016,0.015,0.011
273,0.013,0.013,0.008
274,0.012,0.012,0.006
275,0.014,0.012,0.01
276,0.009,0.011,0.008
277,0.022,0.009,0.022
278,0.028,0.008,0.028
279,0.014,0.009,0.014
280,0.014,0.01,0.014
281,0.021,0.011,0.02
282,0.01,0.011,0.009
283,-0.005,0.011,-0.006
284,-0.007,0.01,-0.009
285,-0.001,0.009,-0.005
286,0.012,0.009,0.006
287,0.004,0.009,-0.002
288,0.013,0.009,0.008
289,0.007,0.011,0.002
290,0.012,0.012,0.01
291,0.011,0.014,0.012
292,0.029,0.016,0.032
293,0.013,0.019,0.018
294,0.016,0.021,0.024
295,0.027,0.022,0.036
296,0.033,0.022,0.043
297,0.021,0.023,0.03
298,0.006,0.023,0.013
299,0.017,0.023,0.022
300,0.026,0.024,0.027
301,0.02,0.024,0.019
302,0.009,0.024,0.005
303,0.03,0.023,0.025
304,0.043,0.021,0.038
305,0.048,0.02,0.044
306,0.042,0.018,0.04
307,0.034,0.016,0.034
308,0.026,0.013,0.027
309,0.011,0.012,0.012
310,-0.012,0.011,-0.011
311,-0.017,0.011,-0.016
312,-0.012,0.011,-0.011
313,-0.015,0.011,-0.015
314,-0.008,0.01,-0.01
315,0.003,0.009,-0.001
316,0.006,0.008,0.0
317,0.002,0.006,-0.003
318,0.028,0.003,0.023
319,0.016,0.002,0.013
320,0.014,0.002,0.014
321,0.016,0.002,0.018
322,0.008,0.002,0.015
323,0.008,0.003,0.017
324,0.012,0.005,0.023
325,0.01,0.007,0.022
326,0.015,0.01,0.027
327,0.017,0.013,0.027
328,0.036,0.018,0.042
329,0.003,0.021,0.006
330,0.009,0.024,0.008
331,0.016,0.027,0.012
332,0.004,0.03,-0.003
333,-0.002,0.032,-0.009
334,0.016,0.034,0.01
335,0.011,0.036,0.007
336,0.034,0.038,0.031
337,0.067,0.041,0.065
338,0.081,0.043,0.079
339,0.075,0.046,0.073
340,0.091,0.05,0.089
341,0.068,0.052,0.065
342,0.06,0.055,0.058
343,0.04,0.059,0.037
344,0.039,0.061,0.035
345,0.052,0.062,0.047
346,0.055,0.063,0.05
347,0.06,0.062,0.056
348,0.061,0.06,0.058
349,0.052,0.057,0.051
350,0.042,0.053,0.046
351,0.039,0.049,0.047
352,0.036,0.045,0.047
353,0.064,0.041,0.076
354,0.042,0.036,0.055
355,0.031,0.031,0.044
356,0.03,0.027,0.041
357,0.042,0.022,0.051
358,0.043,0.018,0.049
359,0.02,0.016,0.022
360,0.027,0.013,0.025
361,0.012,0.012,0.007
362,-0.008,0.011,-0.014
363,-0.017,0.009,-0.022
364,-0.011,0.007,-0.015
365,-0.019,0.006,-0.022
366,-0.023,0.003,-0.024
367,-0.022,0.002,-0.022
368,0.006,0.001,0.005
369,0.009,0.002,0.008
370,0.031,0.004,0.029
371,0.033,0.006,0.03
372,0.039,0.006,0.035
373,0.03,0.008,0.026
374,0.011,0.009,0.007
375,-0.011,0.011,-0.014
376,-0.005,0.013,-0.009
377,0.006,0.015,0.003
378,0.016,0.018,0.014
379,0.027,0.021,0.028
380,0.03,0.023,0.035
381,0.024,0.026,0.032
382,0.02,0.028,0.031
383,0.024,0.031,0.035
384,0.034,0.033,0.046
385,0.035,0.034,0.046
386,0.041,0.036,0.05
387,0.033,0.037,0.04
388,0.038,0.038,0.042
389,0.036,0.039,0.036
390,0.037,0.039,0.033
391,0.029,0.039,0.022
392,0.023,0.039,0.016
393,0.023,0.038,0.017
394,0.059,0.038,0.053
395,0.05,0.037,0.046
396,0.057,0.036,0.055
397,0.03,0.035,0.03
398,0.043,0.034,0.043
399,0.032,0.034,0.032
400,0.018,0.034,0.019
