lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.626,0.617,0.791
2,0.339,0.445,0.579
3,0.171,0.306,0.391
4,0.084,0.195,0.226
5,0.063,0.108,0.099
6,0.039,0.042,-0.007
7,0.013,-0.005,-0.092
8,0.004,-0.038,-0.146
9,-0.002,-0.058,-0.181
10,-0.004,-0.068,-0.2
11,0.0,-0.07,-0.209
12,-0.007,-0.065,-0.218
13,-0.006,-0.056,-0.221
14,-0.006,-0.043,-0.223
15,-0.003,-0.028,-0.223
16,-0.007,-0.013,-0.223
17,-0.015,0.003,-0.223
18,-0.014,0.019,-0.218
19,-0.012,0.033,-0.211
20,-0.01,0.045,-0.195
21,0.004,0.056,-0.162
22,0.021,0.064,-0.113
23,0.025,0.07,-0.051
24,0.041,0.073,0.036
25,0.061,0.075,0.148
26,0.085,0.067,0.28
27,0.084,0.061,0.4
28,0.047,0.059,0.478
29,0.003,0.058,0.509
30,0.07,0.057,0.54
31,0.102,0.054,0.497
32,0.12,0.053,0.409
33,0.088,0.052,0.278
34,0.047,0.048,0.14
35,0.035,0.042,0.031
36,0.023,0.033,-0.056
37,0.014,0.024,-0.123
38,0.004,0.017,-0.168
39,-0.0,0.011,-0.195
40,-0.011,0.005,-0.212
41,-0.013,-0.0,-0.221
42,-0.016,-0.004,-0.226
43,-0.021,-0.007,-0.231
44,-0.019,-0.009,-0.23
45,-0.013,-0.009,-0.225
46,-0.013,-0.008,-0.222
47,-0.013,-0.005,-0.217
48,-0.007,-0.002,-0.208
49,-0.001,0.002,-0.195
50,-0.002,0.007,-0.179
51,-0.003,0.012,-0.15
52,0.006,0.015,-0.098
53,0.017,0.018,-0.024
54,0.017,0.022,0.067
55,0.015,0.028,0.174
56,0.014,0.032,0.292
57,0.062,0.034,0.419
58,0.121,0.034,0.523
59,0.128,0.032,0.556
60,0.079,0.031,0.501
61,0.005,0.028,0.39
62,-0.011,0.022,0.281
63,-0.006,0.017,0.168
64,0.008,0.012,0.063
65,0.004,0.009,-0.031
66,-0.008,0.006,-0.105
67,-0.017,0.002,-0.157
68,-0.021,-0.004,-0.191
69,-0.023,-0.01,-0.21
70,-0.025,-0.015,-0.221
71,-0.026,-0.02,-0.226
72,-0.026,-0.022,-0.23
73,-0.022,-0.023,-0.23
74,-0.023,-0.023,-0.23
75,-0.018,-0.021,-0.226
76,-0.013,-0.018,-0.22
77,-0.014,-0.013,-0.216
78,-0.013,-0.007,-0.207
79,-0.005,-0.0,-0.188
80,0.004,0.008,-0.158
81,0.013,0.016,-0.116
82,0.017,0.026,-0.058
83,0.031,0.034,0.025
84,0.053,0.038,0.133
85,0.053,0.039,0.249
86,0.056,0.04,0.366
87,0.01,0.043,0.434
88,-0.008,0.044,0.47
89,0.03,0.044,0.482
90,0.084,0.043,0.455
91,0.113,0.041,0.379
92,0.111,0.038,0.269
93,0.046,0.033,0.129
94,0.022,0.026,0.02
95,0.015,0.018,-0.061
96,-0.001,0.01,-0.126
97,-0.007,0.003,-0.168
98,-0.015,-0.003,-0.196
99,-0.021,-0.009,-0.214
100,-0.026,-0.014,-0.224
101,-0.028,-0.019,-0.23
102,-0.036,-0.021,-0.235
103,-0.034,-0.023,-0.235
104,-0.033,-0.023,-0.233
105,-0.03,-0.021,-0.23
106,-0.025,-0.019,-0.225
107,-0.02,-0.016,-0.217
108,-0.025,-0.011,-0.209
109,-0.028,-0.006,-0.192
110,-0.021,-0.002,-0.159
111,-0.008,0.003,-0.106
112,0.01,0.007,-0.03
113,0.01,0.013,0.058
114,0.016,0.021,0.164
115,0.038,0.027,0.284
116,0.077,0.031,0.402
117,0.097,0.033,0.483
118,0.089,0.033,0.501
119,0.041,0.033,0.45
120,0.021,0.031,0.375
121,0.01,0.027,0.274
122,0.032,0.021,0.177
123,0.031,0.017,0.072
124,0.003,0.013,-0.028
125,-0.01,0.008,-0.1
126,-0.019,0.001,-0.152
127,-0.016,-0.005,-0.183
128,-0.017,-0.011,-0.203
129,-0.022,-0.016,-0.216
130,-0.027,-0.02,-0.224
131,-0.027,-0.022,-0.228
132,-0.032,-0.024,-0.232
133,-0.03,-0.025,-0.232
134,-0.024,-0.023,-0.228
135,-0.022,-0.02,-0.225
136,-0.022,-0.017,-0.22
137,-0.026,-0.012,-0.215
138,-0.022,-0.007,-0.199
139,-0.011,-0.0,-0.172
140,-0.013,0.007,-0.136
141,0.003,0.014,-0.077
142,0.022,0.019,0.003
143,0.047,0.022,0.109
144,0.071,0.024,0.23
145,0.05,0.026,0.327
146,0.03,0.027,0.403
147,0.004,0.029,0.435
148,0.037,0.029,0.446
149,0.078,0.029,0.421
150,0.063,0.029,0.337
151,0.035,0.028,0.228
152,0.009,0.022,0.114
153,0.0,0.014,0.017
154,-0.003,0.007,-0.062
155,-0.009,0.001,-0.123
156,-0.016,-0.004,-0.167
157,-0.018,-0.009,-0.193
158,-0.021,-0.012,-0.209
159,-0.018,-0.015,-0.217
160,-0.012,-0.017,-0.219
161,-0.019,-0.018,-0.225
162,-0.023,-0.018,-0.228
163,-0.021,-0.017,-0.226
164,-0.017,-0.015,-0.223
165,-0.016,-0.011,-0.219
166,-0.011,-0.006,-0.212
167,-0.007,-0.0,-0.2
168,-0.007,0.006,-0.183
169,-0.01,0.012,-0.156
170,-0.009,0.016,-0.111
171,-0.006,0.02,-0.046
172,-0.001,0.025,0.037
173,0.022,0.031,0.142
174,0.072,0.036,0.263
175,0.129,0.037,0.378
176,0.15,0.038,0.459
177,0.069,0.038,0.454
178,0.006,0.038,0.41
179,-0.001,0.035,0.353
180,0.013,0.032,0.274
181,0.023,0.028,0.179
182,0.015,0.024,0.075
183,0.011,0.019,-0.014
184,0.01,0.012,-0.082
185,0.007,0.004,-0.133
186,-0.006,-0.004,-0.173
187,-0.012,-0.012,-0.196
188,-0.023,-0.018,-0.212
189,-0.027,-0.023,-0.22
190,-0.03,-0.028,-0.225
191,-0.028,-0.031,-0.227
192,-0.028,-0.034,-0.229
193,-0.032,-0.035,-0.231
194,-0.034,-0.035,-0.23
195,-0.044,-0.033,-0.231
196,-0.045,-0.029,-0.225
197,-0.042,-0.024,-0.212
198,-0.037,-0.018,-0.189
199,-0.033,-0.011,-0.154
200,-0.025,-0.005,-0.099
201,-0.01,-0.002,-0.023
202,0.011,-0.001,0.073
203,0.014,0.001,0.176
204,0.012,0.004,0.277
205,0.003,0.008,0.36
206,0.038,0.01,0.435
207,0.059,0.012,0.46
208,0.064,0.014,0.432
209,0.043,0.014,0.348
210,0.011,0.012,0.234
211,-0.007,0.008,0.127
212,-0.013,0.003,0.032
213,-0.006,-0.002,-0.046
214,-0.006,-0.006,-0.108
215,-0.009,-0.008,-0.152
216,-0.02,-0.01,-0.184
217,-0.03,-0.013,-0.206
218,-0.031,-0.016,-0.217
219,-0.03,-0.018,-0.222
220,-0.026,-0.02,-0.224
221,-0.023,-0.021,-0.225
222,-0.022,-0.02,-0.225
223,-0.022,-0.019,-0.224
224,-0.022,-0.016,-0.222
225,-0.025,-0.013,-0.218
226,-0.024,-0.009,-0.21
227,-0.023,-0.005,-0.194
228,-0.011,-0.001,-0.162
229,-0.004,0.004,-0.118
230,0.007,0.008,-0.053
231,0.014,0.013,0.027
232,0.036,0.016,0.128
233,0.064,0.018,0.243
234,0.08,0.019,0.348
235,0.063,0.018,0.419
236,0.026,0.017,0.444
237,-0.017,0.015,0.422
238,-0.025,0.011,0.374
239,-0.008,0.008,0.295
240,0.016,0.005,0.201
241,0.018,0.003,0.097
242,-0.001,0.0,-0.002
243,-0.009,-0.004,-0.076
244,-0.021,-0.01,-0.133
245,-0.027,-0.016,-0.171
246,-0.028,-0.021,-0.192
247,-0.031,-0.025,-0.206
248,-0.031,-0.028,-0.213
249,-0.029,-0.03,-0.217
250,-0.027,-0.03,-0.219
251,-0.024,-0.029,-0.22
252,-0.025,-0.025,-0.219
253,-0.025,-0.02,-0.217
254,-0.023,-0.014,-0.213
255,-0.02,-0.007,-0.206
256,-0.011,0.001,-0.192
257,-0.004,0.009,-0.169
258,0.008,0.017,-0.132
259,0.025,0.023,-0.077
260,0.042,0.028,-0.002
261,0.05,0.031,0.088
262,0.032,0.035,0.181
263,-0.002,0.04,0.268
264,-0.002,0.044,0.358
265,0.041,0.047,0.436
266,0.106,0.047,0.49
267,0.125,0.047,0.474
268,0.098,0.045,0.389
269,0.057,0.042,0.275
270,0.036,0.036,0.162
271,0.036,0.029,0.067
272,0.015,0.022,-0.025
273,0.002,0.016,-0.093
274,-0.008,0.011,-0.141
275,-0.01,0.005,-0.169
276,-0.013,-0.001,-0.188
277,-0.017,-0.007,-0.2
278,-0.02,-0.012,-0.207
279,-0.021,-0.016,-0.212
280,-0.025,-0.019,-0.215
281,-0.027,-0.021,-0.218
282,-0.028,-0.021,-0.218
283,-0.027,-0.02,-0.215
284,-0.029,-0.018,-0.212
285,-0.034,-0.015,-0.206
286,-0.025,-0.012,-0.189
287,-0.016,-0.009,-0.161
288,-0.003,-0.004,-0.116
289,0.002,0.003,-0.056
290,0.005,0.011,0.023
291,0.021,0.018,0.127
292,0.054,0.022,0.252
293,0.069,0.024,0.363
294,0.074,0.026,0.445
295,0.03,0.028,0.463
296,0.014,0.028,0.45
297,0.009,0.027,0.399
298,0.021,0.027,0.317
299,0.04,0.028,0.218
300,0.041,0.03,0.112
301,0.026,0.029,0.015
302,0.016,0.023,-0.059
303,0.012,0.016,-0.112
304,0.005,0.008,-0.149
305,-0.002,0.0,-0.173
306,-0.012,-0.006,-0.19
307,-0.016,-0.011,-0.2
308,-0.011,-0.014,-0.203
309,-0.01,-0.016,-0.207
310,-0.01,-0.015,-0.209
311,-0.012,-0.013,-0.21
312,-0.01,-0.009,-0.206
313,-0.004,-0.004,-0.201
314,0.0,0.002,-0.194
315,0.005,0.008,-0.182
316,0.002,0.016,-0.164
317,-0.004,0.023,-0.136
318,0.004,0.03,-0.086
319,0.017,0.035,-0.014
320,0.015,0.039,0.073
321,-0.007,0.044,0.166
322,-0.016,0.048,0.27
323,0.019,0.053,0.385
324,0.106,0.056,0.495
325,0.192,0.058,0.556
326,0.186,0.058,0.523
327,0.125,0.056,0.419
328,0.073,0.052,0.297
329,0.051,0.045,0.179
330,0.023,0.038,0.066
331,0.016,0.031,-0.021
332,0.002,0.025,-0.089
333,-0.011,0.019,-0.138
334,-0.018,0.013,-0.168
335,-0.017,0.006,-0.184
336,-0.013,-0.0,-0.192
337,-0.014,-0.004,-0.199
338,-0.012,-0.007,-0.203
339,-0.015,-0.007,-0.207
340,-0.01,-0.006,-0.205
341,-0.017,-0.004,-0.208
342,-0.014,-0.0,-0.204
343,-0.012,0.006,-0.199
344,-0.008,0.013,-0.19
345,0.001,0.021,-0.172
346,0.011,0.029,-0.143
347,0.025,0.04,-0.096
348,0.038,0.052,-0.033
349,0.057,0.065,0.05
350,0.102,0.075,0.165
351,0.137,0.08,0.288
352,0.138,0.083,0.398
353,0.138,0.083,0.487
354,0.09,0.083,0.507
355,0.069,0.081,0.491
356,0.085,0.078,0.443
357,0.117,0.075,0.367
358,0.112,0.072,0.256
359,0.084,0.067,0.134
360,0.036,0.06,0.021
361,0.015,0.05,-0.059
362,0.002,0.037,-0.115
363,-0.003,0.024,-0.15
364,-0.006,0.013,-0.172
365,-0.014,0.003,-0.188
366,-0.02,-0.007,-0.199
367,-0.018,-0.014,-0.203
368,-0.014,-0.019,-0.205
369,-0.013,-0.023,-0.205
370,-0.012,-0.023,-0.204
371,-0.015,-0.021,-0.203
372,-0.018,-0.018,-0.201
373,-0.022,-0.013,-0.198
374,-0.017,-0.006,-0.185
375,-0.017,0.002,-0.168
376,-0.005,0.01,-0.133
377,0.012,0.018,-0.079
378,0.01,0.027,-0.014
379,0.001,0.035,0.068
380,-0.01,0.042,0.167
381,-0.002,0.048,0.279
382,0.04,0.053,0.394
383,0.121,0.057,0.5
384,0.158,0.059,0.538
385,0.142,0.059,0.494
386,0.097,0.058,0.394
387,0.042,0.055,0.272
388,0.016,0.05,0.152
389,0.025,0.044,0.056
390,0.019,0.036,-0.027
391,0.007,0.028,-0.092
392,-0.005,0.019,-0.138
393,-0.013,0.009,-0.167
394,-0.01,0.0,-0.181
395,-0.001,-0.008,-0.185
396,0.003,-0.014,-0.189
397,-0.004,-0.017,-0.196
398,-0.003,-0.016,-0.197
399,-0.007,-0.01,-0.199
400,-0.008,0.003,-0.197
