lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.455,0.55,0.493
2,0.231,0.399,0.271
3,0.13,0.277,0.163
4,0.118,0.18,0.135
5,0.09,0.104,0.094
6,0.08,0.047,0.072
7,0.053,0.005,0.037
8,0.006,-0.024,-0.019
9,-0.009,-0.041,-0.042
10,0.007,-0.05,-0.032
11,0.04,-0.051,-0.002
12,0.012,-0.047,-0.03
13,-0.016,-0.04,-0.059
14,-0.009,-0.029,-0.052
15,-0.025,-0.017,-0.066
16,-0.018,-0.004,-0.06
17,-0.005,0.008,-0.044
18,0.003,0.02,-0.033
19,-0.014,0.031,-0.048
20,-0.023,0.041,-0.054
21,0.031,0.048,0.002
22,0.046,0.054,0.024
23,0.037,0.058,0.025
24,0.027,0.06,0.03
25,0.043,0.06,0.057
26,0.031,0.047,0.061
27,0.045,0.044,0.09
28,0.046,0.044,0.107
29,0.04,0.046,0.11
30,0.053,0.045,0.12
31,0.052,0.044,0.111
32,0.063,0.042,0.106
33,0.056,0.04,0.084
34,0.047,0.039,0.062
35,0.052,0.036,0.055
36,0.052,0.032,0.043
37,0.025,0.027,0.007
38,-0.005,0.023,-0.031
39,0.002,0.02,-0.031
40,0.012,0.016,-0.024
41,-0.005,0.014,-0.04
42,-0.007,0.011,-0.045
43,0.004,0.008,-0.039
44,-0.002,0.006,-0.044
45,-0.011,0.007,-0.051
46,0.009,0.009,-0.031
47,0.024,0.01,-0.013
48,0.004,0.011,-0.03
49,0.009,0.012,-0.023
50,0.021,0.015,-0.008
51,0.018,0.018,-0.006
52,0.021,0.019,0.005
53,0.032,0.021,0.027
54,0.025,0.023,0.035
55,0.027,0.026,0.053
56,0.002,0.026,0.048
57,0.043,0.026,0.101
58,0.052,0.025,0.12
59,0.061,0.024,0.128
60,0.02,0.021,0.086
61,0.007,0.019,0.059
62,0.004,0.015,0.041
63,0.034,0.012,0.054
64,0.014,0.01,0.024
65,0.027,0.008,0.025
66,0.015,0.005,0.004
67,-0.013,0.003,-0.033
68,-0.021,0.002,-0.049
69,-0.034,0.0,-0.067
70,-0.014,0.0,-0.05
71,0.005,0.001,-0.033
72,-0.016,0.002,-0.055
73,-0.01,0.003,-0.052
74,-0.013,0.005,-0.053
75,0.013,0.008,-0.028
76,0.031,0.011,-0.009
77,-0.001,0.014,-0.035
78,0.001,0.018,-0.03
79,0.052,0.021,0.019
80,0.063,0.025,0.033
81,0.024,0.027,0.004
82,0.031,0.031,0.021
83,0.029,0.033,0.032
84,0.047,0.032,0.064
85,0.026,0.031,0.062
86,0.038,0.029,0.092
87,0.03,0.028,0.098
88,0.029,0.026,0.102
89,0.024,0.021,0.095
90,0.033,0.018,0.093
91,0.031,0.014,0.076
92,0.002,0.009,0.037
93,0.008,0.006,0.028
94,-0.003,0.002,0.005
95,-0.001,-0.0,-0.005
96,-0.016,-0.002,-0.03
97,-0.007,-0.005,-0.034
98,-0.021,-0.006,-0.054
99,-0.029,-0.007,-0.062
100,-0.025,-0.006,-0.059
101,-0.018,-0.007,-0.056
102,-0.023,-0.007,-0.062
103,-0.009,-0.005,-0.048
104,-0.002,-0.001,-0.039
105,0.013,0.0,-0.024
106,0.013,0.002,-0.024
107,0.034,0.006,-0.004
108,0.027,0.01,-0.009
109,0.018,0.014,-0.015
110,0.027,0.018,0.003
111,0.03,0.021,0.014
112,0.037,0.025,0.032
113,0.014,0.027,0.024
114,0.004,0.028,0.034
115,0.011,0.029,0.059
116,0.03,0.029,0.092
117,0.021,0.027,0.093
118,0.028,0.025,0.103
119,0.021,0.023,0.088
120,0.019,0.021,0.076
121,0.023,0.018,0.066
122,0.03,0.014,0.056
123,0.032,0.01,0.045
124,0.028,0.007,0.03
125,0.019,0.005,0.012
126,-0.0,0.003,-0.016
127,-0.006,0.001,-0.031
128,0.0,0.0,-0.03
129,-0.002,-0.0,-0.033
130,-0.027,-0.0,-0.057
131,-0.04,0.0,-0.07
132,-0.016,0.002,-0.047
133,-0.006,0.002,-0.039
134,-0.011,0.003,-0.042
135,0.005,0.005,-0.028
136,0.005,0.005,-0.026
137,0.02,0.005,-0.013
138,0.007,0.005,-0.022
139,0.026,0.005,0.001
140,0.011,0.006,-0.003
141,0.019,0.007,0.015
142,0.011,0.008,0.022
143,0.014,0.009,0.04
144,0.02,0.008,0.061
145,0.036,0.008,0.09
146,0.021,0.009,0.088
147,-0.001,0.007,0.076
148,-0.017,0.006,0.059
149,-0.0,0.004,0.064
150,0.017,0.001,0.069
151,-0.008,-0.002,0.031
152,-0.009,-0.005,0.014
153,-0.026,-0.007,-0.016
154,-0.021,-0.009,-0.025
155,-0.029,-0.011,-0.042
156,-0.019,-0.011,-0.043
157,-0.016,-0.01,-0.048
158,-0.015,-0.01,-0.049
159,0.004,-0.011,-0.032
160,0.018,-0.011,-0.02
161,-0.018,-0.01,-0.053
162,-0.011,-0.01,-0.046
163,-0.012,-0.009,-0.047
164,-0.014,-0.008,-0.048
165,-0.011,-0.007,-0.045
166,-0.013,-0.005,-0.046
167,0.003,-0.004,-0.027
168,0.012,-0.003,-0.014
169,0.003,-0.002,-0.016
170,0.004,-0.001,-0.007
171,0.025,-0.001,0.023
172,0.001,-0.001,0.016
173,-0.005,-0.0,0.029
174,0.004,-0.0,0.053
175,-0.006,-0.0,0.059
176,-0.015,-0.002,0.06
177,-0.025,-0.003,0.054
178,-0.024,-0.004,0.05
179,-0.021,-0.006,0.042
180,-0.014,-0.007,0.035
181,0.019,-0.009,0.051
182,0.017,-0.01,0.036
183,0.003,-0.011,0.009
184,0.0,-0.011,-0.005
185,-0.019,-0.011,-0.033
186,-0.005,-0.013,-0.029
187,-0.019,-0.012,-0.048
188,-0.016,-0.011,-0.048
189,-0.008,-0.01,-0.038
190,-0.003,-0.008,-0.036
191,-0.01,-0.006,-0.042
192,0.0,-0.003,-0.035
193,-0.032,0.0,-0.063
194,-0.012,0.004,-0.044
195,-0.004,0.007,-0.035
196,0.001,0.01,-0.03
197,0.002,0.011,-0.027
198,0.015,0.013,-0.01
199,0.01,0.015,-0.006
200,0.021,0.015,0.017
201,0.023,0.015,0.031
202,0.034,0.014,0.056
203,0.044,0.014,0.08
204,0.033,0.014,0.086
205,0.023,0.014,0.09
206,0.017,0.014,0.093
207,0.015,0.012,0.092
208,0.003,0.009,0.072
209,0.011,0.005,0.068
210,0.004,0.001,0.046
211,-0.008,-0.001,0.019
212,-0.012,-0.005,-0.001
213,-0.011,-0.009,-0.014
214,-0.027,-0.013,-0.037
215,-0.019,-0.015,-0.038
216,-0.04,-0.018,-0.065
217,-0.031,-0.021,-0.06
218,-0.039,-0.023,-0.069
219,-0.016,-0.024,-0.047
220,-0.02,-0.024,-0.05
221,-0.024,-0.022,-0.053
222,-0.018,-0.02,-0.047
223,-0.015,-0.018,-0.045
224,-0.001,-0.017,-0.032
225,-0.008,-0.015,-0.039
226,-0.02,-0.013,-0.048
227,-0.032,-0.011,-0.056
228,-0.025,-0.01,-0.045
229,-0.001,-0.009,-0.012
230,-0.006,-0.009,-0.006
231,0.013,-0.01,0.024
232,0.016,-0.01,0.04
233,-0.004,-0.011,0.036
234,-0.022,-0.012,0.034
235,-0.018,-0.013,0.05
236,0.026,-0.013,0.099
237,-0.002,-0.014,0.072
238,-0.024,-0.014,0.041
239,-0.03,-0.015,0.022
240,-0.011,-0.016,0.023
241,-0.017,-0.016,0.001
242,-0.032,-0.015,-0.028
243,-0.043,-0.014,-0.05
244,-0.051,-0.013,-0.066
245,-0.04,-0.013,-0.064
246,-0.013,-0.013,-0.044
247,0.017,-0.012,-0.018
248,-0.011,-0.011,-0.044
249,-0.008,-0.01,-0.041
250,-0.013,-0.009,-0.045
251,0.009,-0.009,-0.026
252,0.0,-0.008,-0.033
253,0.016,-0.006,-0.018
254,0.018,-0.005,-0.015
255,0.005,-0.004,-0.027
256,0.004,-0.003,-0.025
257,0.013,-0.003,-0.011
258,-0.01,-0.004,-0.021
259,-0.025,-0.005,-0.024
260,-0.021,-0.004,-0.007
261,-0.007,-0.003,0.017
262,-0.004,-0.003,0.031
263,-0.011,-0.003,0.037
264,-0.025,-0.004,0.035
265,-0.021,-0.005,0.05
266,-0.014,-0.008,0.063
267,-0.011,-0.011,0.06
268,0.011,-0.012,0.071
269,0.001,-0.013,0.047
270,-0.004,-0.013,0.025
271,-0.02,-0.013,-0.008
272,-0.008,-0.011,-0.011
273,-0.01,-0.011,-0.023
274,-0.017,-0.01,-0.037
275,-0.001,-0.01,-0.027
276,-0.005,-0.01,-0.036
277,-0.0,-0.01,-0.034
278,0.002,-0.009,-0.032
279,-0.007,-0.008,-0.041
280,-0.013,-0.007,-0.047
281,0.004,-0.006,-0.033
282,-0.004,-0.004,-0.04
283,-0.033,-0.004,-0.065
284,-0.044,-0.002,-0.072
285,-0.034,-0.001,-0.06
286,-0.005,0.001,-0.029
287,0.014,0.001,-0.006
288,0.045,0.001,0.032
289,0.033,0.0,0.031
290,0.014,0.001,0.022
291,-0.006,0.003,0.013
292,0.001,0.004,0.032
293,0.001,0.005,0.045
294,0.002,0.006,0.06
295,-0.004,0.007,0.062
296,0.002,0.008,0.068
297,0.021,0.011,0.076
298,0.03,0.012,0.073
299,0.04,0.013,0.067
300,0.017,0.014,0.031
301,-0.017,0.013,-0.014
302,-0.018,0.011,-0.025
303,-0.007,0.01,-0.021
304,0.002,0.007,-0.019
305,-0.005,0.004,-0.028
306,0.003,0.003,-0.024
307,0.001,0.001,-0.028
308,0.003,-0.001,-0.03
309,0.028,-0.003,-0.009
310,0.026,-0.003,-0.012
311,0.036,-0.002,-0.005
312,0.017,-0.002,-0.02
313,-0.014,-0.003,-0.047
314,-0.018,-0.004,-0.05
315,-0.013,-0.005,-0.043
316,0.005,-0.005,-0.02
317,-0.028,-0.003,-0.044
318,-0.035,-0.001,-0.042
319,-0.03,0.002,-0.029
320,-0.014,0.006,-0.002
321,-0.001,0.011,0.023
322,0.016,0.015,0.05
323,0.026,0.018,0.072
324,0.031,0.02,0.086
325,0.044,0.022,0.102
326,0.036,0.024,0.094
327,0.029,0.027,0.079
328,0.032,0.031,0.068
329,0.028,0.033,0.049
330,0.004,0.035,0.015
331,0.055,0.037,0.051
332,0.058,0.038,0.045
333,0.063,0.039,0.043
334,0.041,0.038,0.017
335,0.051,0.037,0.021
336,0.057,0.035,0.023
337,0.039,0.031,0.004
338,0.033,0.027,-0.007
339,0.017,0.023,-0.023
340,-0.008,0.02,-0.048
341,0.005,0.018,-0.036
342,-0.0,0.015,-0.037
343,-0.006,0.014,-0.039
344,0.011,0.013,-0.022
345,0.012,0.013,-0.017
346,0.027,0.013,0.002
347,0.017,0.015,0.001
348,0.006,0.017,-0.002
349,0.001,0.018,0.004
350,-0.001,0.02,0.015
351,0.0,0.02,0.028
352,0.034,0.021,0.072
353,0.025,0.023,0.076
354,0.028,0.026,0.085
355,0.051,0.027,0.107
356,0.041,0.03,0.094
357,0.049,0.032,0.089
358,0.053,0.034,0.077
359,0.033,0.035,0.044
360,0.052,0.036,0.051
361,0.058,0.035,0.048
362,0.024,0.033,0.009
363,0.016,0.031,-0.005
364,0.007,0.027,-0.018
365,0.006,0.023,-0.021
366,0.023,0.02,-0.01
367,0.021,0.017,-0.015
368,0.029,0.015,-0.01
369,0.003,0.013,-0.035
370,-0.006,0.011,-0.043
371,0.001,0.01,-0.035
372,0.007,0.009,-0.028
373,0.019,0.007,-0.016
374,0.024,0.006,-0.009
375,0.006,0.006,-0.02
376,-0.004,0.007,-0.022
377,-0.013,0.009,-0.023
378,0.02,0.01,0.017
379,0.016,0.012,0.025
380,-0.012,0.013,0.011
381,-0.021,0.015,0.015
382,0.013,0.016,0.058
383,0.014,0.017,0.07
384,0.032,0.017,0.088
385,0.029,0.018,0.082
386,0.045,0.018,0.089
387,0.037,0.017,0.07
388,0.032,0.016,0.052
389,0.014,0.015,0.025
390,0.009,0.014,0.011
391,0.01,0.012,0.004
392,0.0,0.011,-0.013
393,-0.011,0.009,-0.03
394,-0.008,0.008,-0.034
395,0.008,0.008,-0.022
396,0.023,0.008,-0.013
397,0.013,0.01,-0.026
398,0.007,0.013,-0.033
399,0.017,0.018,-0.024
400,0.03,0.025,-0.01
