lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.508,0.586,0.511
2,0.305,0.447,0.307
3,0.222,0.334,0.222
4,0.16,0.243,0.158
5,0.117,0.171,0.115
6,0.122,0.116,0.119
7,0.1,0.075,0.098
8,0.087,0.045,0.084
9,0.079,0.025,0.076
10,0.079,0.012,0.077
11,0.077,0.006,0.075
12,0.075,0.004,0.072
13,0.052,0.006,0.048
14,0.033,0.01,0.029
15,0.031,0.015,0.027
16,0.016,0.02,0.013
17,-0.001,0.026,-0.003
18,-0.024,0.031,-0.024
19,0.008,0.035,0.008
20,0.005,0.038,0.004
21,0.019,0.04,0.018
22,0.019,0.04,0.019
23,-0.002,0.038,-0.003
24,-0.007,0.035,-0.007
25,0.001,0.031,0.003
26,0.006,0.016,0.01
27,0.003,0.01,0.008
28,0.001,0.007,0.009
29,0.013,0.006,0.022
30,0.015,0.005,0.024
31,0.011,0.005,0.019
32,0.02,0.004,0.025
33,0.025,0.003,0.028
34,0.019,0.003,0.021
35,0.029,0.002,0.03
36,0.016,0.001,0.017
37,-0.004,0.0,-0.004
38,-0.006,-0.001,-0.007
39,-0.016,-0.001,-0.017
40,-0.033,-0.001,-0.033
41,-0.02,-0.001,-0.02
42,-0.008,0.001,-0.011
43,-0.01,0.003,-0.013
44,-0.009,0.006,-0.013
45,-0.004,0.009,-0.007
46,0.01,0.011,0.007
47,0.002,0.013,-0.0
48,0.015,0.014,0.013
49,0.022,0.015,0.021
50,0.025,0.017,0.024
51,0.021,0.018,0.019
52,0.013,0.019,0.012
53,0.033,0.021,0.032
54,0.042,0.023,0.042
55,0.052,0.024,0.053
56,0.054,0.025,0.056
57,0.04,0.025,0.044
58,0.035,0.024,0.041
59,0.028,0.021,0.034
60,0.008,0.018,0.014
61,0.005,0.014,0.008
62,-0.008,0.011,-0.006
63,0.001,0.008,0.002
64,-0.014,0.005,-0.012
65,-0.013,0.003,-0.012
66,-0.018,0.002,-0.018
67,-0.007,0.002,-0.008
68,-0.005,0.003,-0.007
69,0.006,0.004,0.005
70,0.011,0.005,0.009
71,0.015,0.006,0.012
72,0.02,0.006,0.016
73,-0.0,0.006,-0.003
74,-0.002,0.006,-0.005
75,-0.004,0.006,-0.007
76,-0.001,0.006,-0.002
77,0.002,0.006,0.002
78,0.015,0.007,0.014
79,0.015,0.007,0.015
80,0.031,0.007,0.032
81,0.05,0.007,0.051
82,0.044,0.007,0.044
83,0.028,0.008,0.029
84,0.006,0.008,0.007
85,0.002,0.007,0.005
86,-0.01,0.007,-0.007
87,-0.021,0.006,-0.016
88,-0.015,0.006,-0.009
89,-0.024,0.005,-0.018
90,-0.027,0.005,-0.022
91,-0.032,0.005,-0.028
92,-0.019,0.006,-0.017
93,0.001,0.007,0.002
94,0.031,0.009,0.032
95,0.042,0.011,0.042
96,0.046,0.013,0.044
97,0.028,0.014,0.026
98,0.037,0.015,0.035
99,0.025,0.015,0.025
100,0.025,0.017,0.025
101,0.031,0.019,0.029
102,0.024,0.02,0.021
103,0.005,0.021,0.0
104,0.013,0.021,0.009
105,-0.007,0.02,-0.011
106,0.001,0.019,-0.002
107,0.007,0.017,0.007
108,0.018,0.014,0.02
109,0.017,0.011,0.02
110,0.025,0.009,0.027
111,0.024,0.005,0.025
112,0.016,0.001,0.016
113,0.011,-0.002,0.012
114,-0.002,-0.005,-0.001
115,-0.023,-0.008,-0.02
116,-0.021,-0.009,-0.017
117,-0.018,-0.01,-0.011
118,-0.028,-0.009,-0.021
119,-0.016,-0.007,-0.011
120,-0.001,-0.005,0.002
121,-0.003,-0.004,-0.001
122,0.001,-0.002,0.002
123,-0.007,-0.001,-0.006
124,-0.015,0.002,-0.015
125,-0.002,0.005,-0.004
126,0.024,0.007,0.023
127,0.031,0.009,0.029
128,0.022,0.011,0.02
129,0.004,0.013,0.002
130,-0.009,0.013,-0.013
131,0.006,0.015,0.001
132,0.008,0.016,0.002
133,0.02,0.017,0.013
134,0.035,0.017,0.029
135,0.04,0.017,0.036
136,0.031,0.016,0.027
137,0.036,0.016,0.033
138,0.023,0.015,0.021
139,0.024,0.014,0.023
140,0.011,0.012,0.01
141,0.007,0.011,0.006
142,-0.017,0.009,-0.016
143,-0.005,0.007,-0.004
144,-0.001,0.006,0.001
145,-0.004,0.005,-0.001
146,-0.017,0.004,-0.013
147,-0.012,0.003,-0.007
148,-0.029,0.002,-0.025
149,0.001,0.001,0.003
150,0.007,0.001,0.008
151,0.008,0.0,0.008
152,0.014,-0.001,0.015
153,0.015,-0.004,0.016
154,0.017,-0.007,0.017
155,0.006,-0.009,0.005
156,0.009,-0.01,0.008
157,-0.002,-0.01,-0.003
158,-0.007,-0.011,-0.008
159,-0.024,-0.011,-0.025
160,-0.027,-0.012,-0.03
161,-0.038,-0.014,-0.042
162,-0.023,-0.016,-0.029
163,-0.012,-0.018,-0.017
164,-0.013,-0.019,-0.018
165,0.006,-0.02,0.002
166,-0.025,-0.021,-0.027
167,-0.032,-0.023,-0.034
168,-0.047,-0.023,-0.047
169,-0.04,-0.025,-0.041
170,-0.033,-0.026,-0.033
171,-0.03,-0.026,-0.03
172,-0.018,-0.025,-0.018
173,-0.02,-0.023,-0.02
174,-0.016,-0.019,-0.013
175,-0.004,-0.015,-0.0
176,0.011,-0.011,0.015
177,0.007,-0.007,0.012
178,-0.004,-0.004,0.0
179,-0.017,-0.0,-0.015
180,-0.012,0.003,-0.012
181,-0.001,0.007,-0.001
182,0.016,0.01,0.015
183,0.008,0.012,0.006
184,0.016,0.013,0.014
185,0.019,0.015,0.017
186,0.014,0.017,0.011
187,0.009,0.019,0.005
188,0.002,0.021,-0.001
189,0.017,0.022,0.013
190,0.044,0.023,0.04
191,0.053,0.022,0.047
192,0.052,0.021,0.044
193,0.039,0.02,0.032
194,0.012,0.019,0.008
195,0.012,0.018,0.01
196,-0.01,0.018,-0.012
197,-0.007,0.018,-0.008
198,0.01,0.016,0.009
199,0.01,0.015,0.01
200,0.017,0.013,0.016
201,0.012,0.01,0.012
202,0.003,0.007,0.003
203,-0.001,0.004,-0.001
204,-0.006,0.001,-0.006
205,0.003,-0.001,0.005
206,0.019,-0.002,0.021
207,0.022,-0.003,0.023
208,-0.004,-0.005,-0.002
209,-0.005,-0.005,-0.003
210,-0.014,-0.005,-0.014
211,-0.014,-0.007,-0.014
212,-0.011,-0.008,-0.012
213,-0.012,-0.008,-0.012
214,-0.001,-0.006,-0.003
215,0.009,-0.004,0.008
216,0.0,-0.002,0.001
217,-0.013,-0.001,-0.013
218,-0.01,0.001,-0.011
219,-0.013,0.003,-0.015
220,-0.008,0.007,-0.012
221,0.022,0.01,0.016
222,0.03,0.015,0.025
223,0.021,0.021,0.017
224,0.036,0.027,0.034
225,0.026,0.031,0.026
226,0.023,0.035,0.022
227,0.016,0.038,0.015
228,0.044,0.041,0.042
229,0.034,0.044,0.033
230,0.042,0.046,0.042
231,0.047,0.047,0.048
232,0.056,0.048,0.057
233,0.049,0.048,0.051
234,0.089,0.048,0.091
235,0.083,0.047,0.085
236,0.068,0.045,0.071
237,0.048,0.042,0.051
238,0.033,0.039,0.035
239,0.037,0.036,0.038
240,0.029,0.033,0.03
241,0.023,0.029,0.024
242,-0.002,0.025,-0.002
243,0.008,0.022,0.007
244,0.01,0.019,0.009
245,0.001,0.018,-0.001
246,-0.007,0.017,-0.009
247,0.002,0.016,-0.001
248,0.029,0.015,0.025
249,0.028,0.014,0.023
250,0.007,0.013,0.0
251,0.023,0.013,0.017
252,0.019,0.012,0.014
253,0.018,0.013,0.015
254,0.007,0.013,0.007
255,0.004,0.014,0.004
256,-0.001,0.014,-0.002
257,0.015,0.016,0.013
258,0.036,0.017,0.033
259,0.047,0.018,0.045
260,0.037,0.018,0.036
261,0.03,0.018,0.031
262,0.014,0.016,0.015
263,0.022,0.014,0.025
264,0.011,0.011,0.016
265,-0.002,0.009,0.003
266,-0.001,0.006,0.003
267,-0.016,0.003,-0.012
268,-0.005,0.002,-0.003
269,-0.017,0.0,-0.016
270,-0.008,-0.002,-0.009
271,-0.013,-0.005,-0.013
272,-0.005,-0.006,-0.007
273,0.004,-0.008,0.003
274,-0.003,-0.009,-0.004
275,-0.005,-0.011,-0.005
276,-0.006,-0.012,-0.006
277,-0.009,-0.013,-0.01
278,-0.007,-0.015,-0.009
279,-0.002,-0.015,-0.006
280,-0.025,-0.015,-0.03
281,-0.036,-0.015,-0.041
282,-0.022,-0.015,-0.026
283,-0.021,-0.014,-0.024
284,-0.017,-0.014,-0.018
285,-0.003,-0.014,-0.004
286,0.003,-0.013,0.001
287,-0.003,-0.013,-0.007
288,-0.027,-0.014,-0.03
289,-0.023,-0.016,-0.025
290,-0.033,-0.017,-0.033
291,-0.02,-0.019,-0.02
292,-0.028,-0.02,-0.027
293,-0.004,-0.021,-0.001
294,-0.0,-0.022,0.005
295,-0.009,-0.023,-0.004
296,-0.03,-0.025,-0.023
297,-0.025,-0.025,-0.019
298,-0.038,-0.025,-0.034
299,-0.014,-0.026,-0.014
300,-0.032,-0.026,-0.034
301,-0.021,-0.025,-0.023
302,-0.024,-0.025,-0.026
303,-0.033,-0.024,-0.034
304,-0.013,-0.024,-0.014
305,-0.017,-0.022,-0.018
306,-0.029,-0.021,-0.03
307,-0.039,-0.018,-0.04
308,-0.042,-0.015,-0.045
309,-0.033,-0.012,-0.036
310,-0.013,-0.009,-0.017
311,0.008,-0.005,0.004
312,0.022,-0.003,0.019
313,0.002,-0.001,0.001
314,-0.003,0.002,-0.002
315,0.007,0.004,0.008
316,0.016,0.007,0.014
317,0.015,0.009,0.013
318,0.021,0.011,0.018
319,0.024,0.011,0.023
320,0.015,0.011,0.016
321,0.001,0.009,0.003
322,0.018,0.009,0.021
323,0.01,0.009,0.015
324,0.005,0.009,0.012
325,0.0,0.008,0.007
326,0.022,0.007,0.029
327,0.005,0.005,0.01
328,-0.007,0.003,-0.005
329,-0.005,0.003,-0.004
330,0.004,0.003,0.005
331,-0.014,0.003,-0.014
332,0.008,0.003,0.008
333,-0.009,0.003,-0.008
334,-0.006,0.004,-0.004
335,-0.011,0.006,-0.009
336,0.006,0.008,0.006
337,-0.001,0.008,-0.002
338,0.015,0.008,0.013
339,0.008,0.008,0.005
340,0.018,0.008,0.015
341,0.026,0.008,0.024
342,0.018,0.009,0.019
343,0.022,0.009,0.023
344,0.03,0.009,0.03
345,0.013,0.008,0.012
346,-0.009,0.007,-0.012
347,-0.006,0.005,-0.008
348,0.02,0.002,0.018
349,0.021,-0.002,0.02
350,0.003,-0.005,0.003
351,-0.018,-0.008,-0.016
352,-0.034,-0.011,-0.028
353,-0.047,-0.015,-0.038
354,-0.023,-0.017,-0.015
355,-0.006,-0.018,0.003
356,-0.017,-0.02,-0.01
357,-0.024,-0.022,-0.02
358,-0.025,-0.023,-0.024
359,-0.021,-0.023,-0.022
360,-0.007,-0.021,-0.008
361,-0.009,-0.019,-0.009
362,-0.021,-0.017,-0.02
363,-0.024,-0.015,-0.023
364,-0.035,-0.012,-0.034
365,-0.031,-0.009,-0.03
366,-0.035,-0.007,-0.034
367,-0.013,-0.005,-0.013
368,-0.004,-0.003,-0.005
369,0.016,-0.002,0.015
370,0.027,-0.002,0.027
371,0.03,-0.002,0.029
372,0.019,-0.002,0.018
373,0.004,-0.002,0.004
374,0.002,-0.003,0.001
375,0.001,-0.006,-0.0
376,-0.001,-0.009,-0.001
377,-0.015,-0.012,-0.015
378,-0.019,-0.015,-0.019
379,-0.017,-0.017,-0.015
380,-0.005,-0.02,-0.002
381,-0.021,-0.023,-0.017
382,-0.057,-0.025,-0.049
383,-0.048,-0.027,-0.04
384,-0.037,-0.029,-0.029
385,-0.026,-0.03,-0.019
386,-0.033,-0.031,-0.028
387,-0.034,-0.031,-0.03
388,-0.042,-0.031,-0.04
389,-0.028,-0.03,-0.025
390,-0.024,-0.029,-0.023
391,-0.023,-0.027,-0.021
392,-0.012,-0.025,-0.012
393,-0.014,-0.022,-0.013
394,-0.013,-0.02,-0.012
395,-0.02,-0.017,-0.02
396,-0.022,-0.015,-0.024
397,-0.016,-0.013,-0.018
398,-0.006,-0.012,-0.009
399,-0.011,-0.012,-0.014
400,-0.019,-0.013,-0.021
