lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.433,0.543,0.449
2,0.246,0.395,0.26
3,0.159,0.276,0.169
4,0.1,0.182,0.107
5,0.079,0.111,0.083
6,0.065,0.057,0.068
7,0.03,0.019,0.032
8,0.019,-0.006,0.022
9,0.048,-0.02,0.052
10,0.06,-0.027,0.064
11,0.052,-0.027,0.053
12,0.047,-0.023,0.045
13,0.022,-0.016,0.021
14,0.006,-0.006,0.004
15,-0.004,0.004,-0.008
16,0.025,0.013,0.02
17,0.021,0.023,0.018
18,0.006,0.031,0.006
19,-0.027,0.037,-0.025
20,0.005,0.041,0.004
21,-0.003,0.044,-0.006
22,0.006,0.044,0.001
23,-0.002,0.043,-0.006
24,0.019,0.039,0.014
25,0.009,0.035,0.006
26,0.021,0.018,0.02
27,0.039,0.013,0.042
28,0.007,0.009,0.017
29,-0.001,0.007,0.015
30,0.014,0.006,0.032
31,0.022,0.006,0.037
32,0.004,0.005,0.014
33,0.018,0.007,0.022
34,0.009,0.009,0.011
35,-0.045,0.01,-0.042
36,-0.008,0.009,-0.007
37,-0.004,0.007,-0.005
38,0.004,0.006,0.003
39,0.011,0.006,0.009
40,0.039,0.005,0.035
41,0.018,0.006,0.014
42,0.02,0.005,0.014
43,0.007,0.005,-0.0
44,0.009,0.005,-0.0
45,-0.012,0.007,-0.022
46,-0.026,0.008,-0.036
47,0.002,0.011,-0.006
48,0.021,0.013,0.016
49,0.019,0.016,0.015
50,0.028,0.018,0.023
51,0.03,0.019,0.024
52,0.023,0.019,0.017
53,0.017,0.018,0.014
54,-0.008,0.017,-0.01
55,0.004,0.016,0.005
56,0.017,0.015,0.022
57,0.01,0.013,0.023
58,0.036,0.011,0.054
59,0.028,0.01,0.049
60,0.044,0.009,0.064
61,0.02,0.012,0.036
62,0.002,0.013,0.013
63,0.02,0.014,0.026
64,0.028,0.016,0.029
65,-0.005,0.016,-0.004
66,0.004,0.016,0.001
67,-0.004,0.015,-0.007
68,-0.01,0.015,-0.012
69,-0.001,0.015,-0.003
70,-0.004,0.016,-0.008
71,-0.002,0.018,-0.007
72,0.01,0.021,0.003
73,0.018,0.023,0.011
74,0.05,0.024,0.04
75,0.063,0.026,0.051
76,0.06,0.026,0.049
77,0.052,0.026,0.044
78,0.042,0.026,0.035
79,0.03,0.026,0.025
80,0.03,0.028,0.023
81,0.018,0.029,0.011
82,0.01,0.028,0.002
83,0.002,0.028,-0.005
84,0.011,0.026,0.007
85,0.009,0.024,0.009
86,0.03,0.022,0.035
87,0.021,0.019,0.034
88,0.038,0.017,0.057
89,0.031,0.014,0.053
90,0.013,0.011,0.034
91,0.009,0.01,0.025
92,-0.008,0.008,0.004
93,0.0,0.006,0.008
94,-0.007,0.004,-0.003
95,0.004,0.004,0.005
96,0.005,0.004,0.005
97,0.015,0.005,0.013
98,0.008,0.007,0.005
99,0.003,0.009,-0.001
100,0.017,0.011,0.01
101,0.004,0.012,-0.004
102,-0.011,0.013,-0.021
103,0.001,0.014,-0.011
104,0.022,0.015,0.009
105,0.03,0.016,0.017
106,0.044,0.016,0.035
107,0.019,0.016,0.014
108,0.017,0.016,0.012
109,0.011,0.016,0.007
110,0.017,0.016,0.013
111,0.021,0.017,0.015
112,0.003,0.016,-0.001
113,0.017,0.016,0.014
114,0.009,0.014,0.011
115,0.012,0.011,0.017
116,0.031,0.008,0.041
117,0.021,0.005,0.036
118,0.005,0.002,0.025
119,-0.005,-0.0,0.016
120,-0.003,-0.002,0.015
121,-0.011,-0.004,0.001
122,-0.007,-0.006,-0.0
123,-0.028,-0.008,-0.026
124,-0.009,-0.01,-0.011
125,-0.017,-0.011,-0.021
126,-0.023,-0.013,-0.027
127,-0.016,-0.014,-0.02
128,-0.009,-0.012,-0.014
129,-0.004,-0.01,-0.011
130,-0.0,-0.008,-0.01
131,0.004,-0.006,-0.006
132,-0.011,-0.005,-0.022
133,-0.006,-0.003,-0.019
134,-0.014,-0.001,-0.027
135,-0.009,0.002,-0.02
136,-0.006,0.005,-0.016
137,0.016,0.008,0.007
138,0.031,0.012,0.021
139,0.018,0.015,0.008
140,0.024,0.018,0.014
141,0.021,0.021,0.011
142,0.023,0.022,0.014
143,0.018,0.022,0.013
144,0.013,0.023,0.014
145,0.031,0.024,0.038
146,0.023,0.025,0.035
147,0.039,0.025,0.056
148,0.037,0.024,0.055
149,0.015,0.024,0.031
150,0.034,0.022,0.044
151,0.008,0.02,0.015
152,-0.002,0.018,0.001
153,0.021,0.016,0.018
154,0.018,0.015,0.013
155,0.018,0.014,0.012
156,0.029,0.012,0.022
157,0.006,0.01,-0.001
158,0.002,0.008,-0.005
159,-0.008,0.005,-0.017
160,-0.012,0.003,-0.024
161,-0.008,0.001,-0.022
162,0.003,-0.0,-0.011
163,0.005,-0.003,-0.01
164,0.004,-0.007,-0.009
165,-0.0,-0.009,-0.011
166,-0.001,-0.011,-0.009
167,-0.008,-0.012,-0.015
168,-0.038,-0.013,-0.045
169,-0.013,-0.013,-0.018
170,-0.009,-0.013,-0.014
171,0.002,-0.013,-0.003
172,0.007,-0.012,0.005
173,-0.003,-0.011,-0.0
174,-0.01,-0.009,-0.002
175,-0.015,-0.008,-0.002
176,-0.021,-0.007,-0.004
177,-0.033,-0.005,-0.014
178,-0.036,-0.003,-0.017
179,-0.02,-0.001,-0.005
180,-0.002,-0.0,0.008
181,0.006,0.001,0.011
182,0.017,0.002,0.017
183,0.015,0.004,0.011
184,0.021,0.006,0.014
185,0.033,0.008,0.026
186,0.027,0.011,0.019
187,0.031,0.013,0.019
188,0.019,0.014,0.005
189,-0.008,0.015,-0.024
190,-0.003,0.014,-0.021
191,0.013,0.013,-0.006
192,0.007,0.012,-0.012
193,0.013,0.009,-0.006
194,0.013,0.009,-0.004
195,-0.004,0.007,-0.017
196,-0.019,0.005,-0.028
197,-0.009,0.002,-0.017
198,0.01,-0.001,0.002
199,0.019,-0.004,0.01
200,0.001,-0.007,-0.007
201,0.009,-0.009,0.003
202,-0.006,-0.01,-0.007
203,0.013,-0.011,0.017
204,-0.013,-0.011,-0.001
205,-0.025,-0.011,-0.006
206,-0.04,-0.011,-0.017
207,-0.044,-0.011,-0.022
208,-0.026,-0.011,-0.008
209,-0.015,-0.011,-0.004
210,-0.018,-0.01,-0.013
211,-0.009,-0.01,-0.01
212,0.001,-0.01,-0.003
213,0.011,-0.01,0.005
214,0.015,-0.009,0.008
215,0.006,-0.005,-0.002
216,0.005,-0.001,-0.004
217,0.006,0.002,-0.002
218,-0.004,0.004,-0.015
219,0.012,0.006,-0.002
220,0.004,0.007,-0.012
221,-0.004,0.009,-0.02
222,-0.009,0.011,-0.024
223,-0.0,0.013,-0.013
224,0.007,0.014,-0.005
225,0.006,0.014,-0.004
226,0.01,0.015,0.001
227,0.024,0.013,0.015
228,0.024,0.012,0.015
229,0.029,0.011,0.02
230,0.028,0.009,0.021
231,0.024,0.007,0.021
232,0.025,0.007,0.027
233,0.018,0.008,0.026
234,0.014,0.009,0.029
235,0.012,0.009,0.031
236,-0.018,0.009,0.005
237,-0.028,0.009,-0.006
238,-0.03,0.009,-0.014
239,-0.025,0.008,-0.016
240,0.007,0.006,0.009
241,0.028,0.006,0.025
242,0.014,0.005,0.008
243,0.019,0.004,0.012
244,0.01,0.003,0.002
245,0.011,0.001,0.002
246,-0.001,-0.0,-0.009
247,-0.004,-0.001,-0.014
248,0.011,-0.002,-0.001
249,0.006,-0.003,-0.006
250,0.003,-0.005,-0.01
251,0.013,-0.006,0.0
252,-0.009,-0.007,-0.02
253,-0.018,-0.008,-0.027
254,-0.006,-0.01,-0.013
255,-0.022,-0.012,-0.026
256,-0.045,-0.015,-0.048
257,-0.027,-0.017,-0.03
258,-0.013,-0.02,-0.015
259,-0.008,-0.022,-0.01
260,-0.02,-0.024,-0.019
261,-0.018,-0.026,-0.016
262,-0.021,-0.027,-0.013
263,-0.024,-0.026,-0.01
264,-0.031,-0.024,-0.011
265,-0.048,-0.021,-0.023
266,-0.028,-0.02,-0.005
267,-0.01,-0.018,0.006
268,-0.015,-0.016,-0.006
269,-0.013,-0.013,-0.011
270,-0.021,-0.012,-0.024
271,-0.016,-0.01,-0.021
272,0.007,-0.007,0.0
273,0.009,-0.002,-0.0
274,-0.003,0.001,-0.013
275,0.007,0.005,-0.003
276,0.002,0.008,-0.007
277,0.022,0.009,0.012
278,0.023,0.011,0.011
279,0.014,0.014,0.002
280,0.012,0.014,-0.001
281,0.02,0.014,0.009
282,0.018,0.015,0.009
283,0.004,0.015,-0.002
284,0.004,0.016,0.0
285,0.014,0.015,0.012
286,0.009,0.014,0.009
287,0.007,0.013,0.008
288,0.028,0.013,0.028
289,0.031,0.012,0.031
290,0.027,0.011,0.029
291,0.003,0.011,0.009
292,0.005,0.01,0.015
293,0.026,0.009,0.041
294,0.015,0.009,0.035
295,-0.015,0.009,0.006
296,-0.014,0.01,0.004
297,-0.017,0.011,-0.006
298,0.009,0.011,0.011
299,0.011,0.011,0.008
300,0.022,0.013,0.016
301,0.03,0.015,0.024
302,0.009,0.017,0.005
303,0.029,0.019,0.025
304,0.044,0.02,0.04
305,0.021,0.023,0.019
306,0.034,0.024,0.031
307,0.018,0.026,0.013
308,0.011,0.026,0.003
309,0.026,0.027,0.016
310,0.026,0.028,0.016
311,0.004,0.028,-0.003
312,0.033,0.028,0.027
313,0.05,0.028,0.047
314,0.037,0.027,0.037
315,0.032,0.026,0.032
316,0.029,0.024,0.03
317,0.022,0.022,0.02
318,0.019,0.021,0.018
319,0.039,0.019,0.037
320,0.016,0.018,0.018
321,0.022,0.017,0.027
322,0.017,0.018,0.028
323,-0.004,0.018,0.013
324,0.0,0.018,0.022
325,0.011,0.018,0.032
326,0.011,0.017,0.027
327,0.005,0.017,0.014
328,0.001,0.018,0.004
329,0.011,0.019,0.01
330,0.025,0.018,0.022
331,0.022,0.018,0.019
332,0.04,0.019,0.036
333,0.021,0.019,0.019
334,0.029,0.019,0.027
335,0.034,0.017,0.032
336,0.034,0.016,0.029
337,0.023,0.016,0.015
338,0.013,0.016,0.003
339,0.005,0.014,-0.005
340,0.024,0.012,0.015
341,0.015,0.01,0.008
342,-0.013,0.009,-0.016
343,0.002,0.008,0.002
344,0.002,0.007,0.002
345,0.002,0.005,0.001
346,0.01,0.005,0.008
347,0.016,0.005,0.013
348,0.006,0.004,0.005
349,0.002,0.006,0.003
350,-0.009,0.006,-0.007
351,-0.018,0.007,-0.011
352,-0.012,0.009,-0.0
353,0.003,0.01,0.021
354,0.006,0.011,0.028
355,-0.002,0.011,0.017
356,0.011,0.011,0.022
357,0.049,0.012,0.053
358,0.048,0.012,0.048
359,0.032,0.012,0.029
360,0.012,0.011,0.008
361,0.01,0.011,0.006
362,0.019,0.01,0.015
363,0.042,0.011,0.038
364,0.007,0.011,0.006
365,0.015,0.011,0.012
366,-0.015,0.009,-0.018
367,0.011,0.006,0.004
368,-0.0,0.005,-0.009
369,-0.022,0.003,-0.031
370,-0.027,0.001,-0.035
371,-0.021,-0.0,-0.027
372,-0.01,-0.002,-0.015
373,-0.012,-0.003,-0.016
374,0.003,-0.004,-0.001
375,-0.011,-0.004,-0.015
376,0.01,-0.004,0.005
377,0.024,-0.002,0.021
378,0.036,-0.001,0.034
379,0.022,0.001,0.02
380,-0.007,0.003,-0.004
381,-0.002,0.005,0.006
382,-0.002,0.007,0.012
383,0.018,0.009,0.036
384,-0.011,0.011,0.009
385,-0.014,0.013,0.002
386,-0.011,0.015,-0.002
387,-0.008,0.017,-0.006
388,0.043,0.018,0.04
389,0.04,0.019,0.035
390,0.043,0.02,0.038
391,0.037,0.021,0.033
392,0.013,0.021,0.01
393,0.02,0.021,0.018
394,0.029,0.021,0.026
395,0.011,0.021,0.006
396,0.011,0.021,0.004
397,0.009,0.02,0.001
398,0.024,0.019,0.016
399,0.022,0.019,0.015
400,0.022,0.019,0.017
