lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.466,0.564,0.575
2,0.269,0.418,0.388
3,0.17,0.302,0.267
4,0.151,0.21,0.206
5,0.129,0.14,0.144
6,0.079,0.087,0.065
7,0.066,0.05,0.023
8,0.077,0.026,0.005
9,0.056,0.012,-0.033
10,0.082,0.006,-0.028
11,0.083,0.006,-0.039
12,0.067,0.01,-0.061
13,0.051,0.018,-0.08
14,0.06,0.027,-0.076
15,0.05,0.037,-0.085
16,0.044,0.047,-0.089
17,0.014,0.057,-0.109
18,0.025,0.065,-0.092
19,0.036,0.071,-0.07
20,0.032,0.076,-0.058
21,0.04,0.078,-0.035
22,0.043,0.078,-0.012
23,0.032,0.077,0.009
24,0.041,0.073,0.057
25,0.061,0.068,0.119
26,0.059,0.051,0.162
27,0.08,0.044,0.219
28,0.051,0.04,0.227
29,0.046,0.037,0.245
30,0.038,0.035,0.241
31,0.032,0.032,0.218
32,0.011,0.031,0.166
33,0.015,0.031,0.127
34,0.044,0.03,0.104
35,0.042,0.03,0.058
36,0.016,0.028,-0.001
37,0.01,0.026,-0.033
38,0.01,0.024,-0.055
39,0.017,0.022,-0.068
40,0.004,0.019,-0.089
41,-0.001,0.016,-0.103
42,-0.004,0.013,-0.113
43,0.026,0.011,-0.094
44,0.024,0.009,-0.101
45,0.017,0.008,-0.107
46,0.018,0.008,-0.104
47,0.027,0.008,-0.09
48,0.012,0.008,-0.093
49,0.015,0.009,-0.08
50,0.024,0.01,-0.057
51,0.023,0.01,-0.038
52,0.006,0.01,-0.024
53,0.004,0.01,0.009
54,-0.008,0.011,0.039
55,-0.012,0.011,0.077
56,-0.007,0.011,0.126
57,0.001,0.011,0.169
58,-0.001,0.012,0.198
59,0.016,0.012,0.221
60,0.004,0.01,0.204
61,0.014,0.007,0.186
62,0.004,0.005,0.136
63,0.019,0.003,0.107
64,0.027,0.0,0.072
65,0.03,-0.002,0.035
66,0.012,-0.003,-0.01
67,0.009,-0.002,-0.04
68,-0.016,-0.002,-0.082
69,-0.01,-0.002,-0.095
70,-0.008,-0.002,-0.104
71,-0.002,-0.003,-0.105
72,-0.001,-0.003,-0.11
73,-0.009,-0.003,-0.122
74,-0.017,-0.003,-0.133
75,-0.017,-0.002,-0.134
76,-0.03,-0.002,-0.139
77,-0.033,-0.003,-0.133
78,-0.009,-0.003,-0.106
79,-0.004,-0.004,-0.093
80,-0.002,-0.004,-0.074
81,-0.006,-0.003,-0.053
82,0.028,-0.002,0.004
83,0.028,-0.0,0.038
84,0.035,0.001,0.086
85,0.005,0.003,0.11
86,0.026,0.005,0.169
87,0.014,0.007,0.193
88,0.003,0.008,0.203
89,-0.026,0.008,0.177
90,-0.023,0.007,0.16
91,-0.003,0.005,0.142
92,0.013,0.004,0.118
93,0.01,0.001,0.076
94,0.008,0.0,0.034
95,-0.003,-0.001,-0.008
96,-0.01,-0.002,-0.043
97,-0.015,-0.004,-0.072
98,-0.003,-0.007,-0.085
99,-0.011,-0.008,-0.108
100,0.022,-0.009,-0.094
101,0.016,-0.009,-0.105
102,0.001,-0.008,-0.12
103,-0.007,-0.007,-0.127
104,-0.016,-0.005,-0.133
105,-0.022,-0.003,-0.136
106,-0.013,0.001,-0.126
107,-0.01,0.005,-0.116
108,-0.013,0.009,-0.107
109,-0.012,0.013,-0.094
110,0.016,0.017,-0.052
111,0.032,0.021,-0.011
112,0.026,0.024,0.022
113,0.038,0.025,0.07
114,0.036,0.026,0.112
115,0.033,0.028,0.152
116,0.029,0.03,0.184
117,0.038,0.03,0.22
118,0.022,0.03,0.219
119,0.032,0.029,0.217
120,0.053,0.028,0.205
121,0.06,0.026,0.171
122,0.04,0.025,0.116
123,0.009,0.023,0.052
124,0.015,0.021,0.02
125,0.037,0.018,0.008
126,0.016,0.014,-0.035
127,0.02,0.01,-0.053
128,-0.003,0.005,-0.089
129,-0.014,0.002,-0.109
130,-0.035,0.001,-0.135
131,-0.022,-0.0,-0.131
132,-0.022,-0.001,-0.134
133,-0.025,-0.0,-0.14
134,-0.012,0.0,-0.131
135,0.018,0.003,-0.102
136,0.015,0.005,-0.099
137,0.026,0.007,-0.08
138,0.004,0.009,-0.083
139,0.013,0.01,-0.058
140,0.017,0.011,-0.03
141,0.01,0.011,-0.006
142,0.003,0.011,0.024
143,0.01,0.01,0.068
144,0.027,0.01,0.123
145,0.028,0.009,0.163
146,0.017,0.008,0.19
147,0.018,0.006,0.21
148,0.027,0.004,0.214
149,0.028,0.002,0.196
150,0.007,0.001,0.15
151,0.004,-0.002,0.109
152,-0.016,-0.005,0.056
153,-0.047,-0.009,-0.005
154,-0.052,-0.014,-0.042
155,-0.016,-0.017,-0.041
156,-0.037,-0.021,-0.078
157,-0.036,-0.023,-0.095
158,-0.038,-0.024,-0.112
159,-0.047,-0.024,-0.13
160,-0.023,-0.023,-0.122
161,-0.031,-0.023,-0.135
162,0.001,-0.022,-0.118
163,0.009,-0.021,-0.112
164,0.01,-0.02,-0.109
165,0.008,-0.018,-0.104
166,-0.01,-0.017,-0.107
167,-0.013,-0.014,-0.099
168,-0.009,-0.011,-0.082
169,-0.027,-0.008,-0.077
170,-0.021,-0.005,-0.046
171,-0.009,-0.002,-0.003
172,-0.021,0.002,0.024
173,-0.005,0.006,0.075
174,-0.002,0.009,0.115
175,0.014,0.011,0.162
176,0.033,0.011,0.204
177,0.019,0.01,0.205
178,0.027,0.009,0.203
179,0.015,0.009,0.17
180,0.019,0.009,0.14
181,-0.014,0.007,0.077
182,-0.01,0.006,0.041
183,0.006,0.005,0.017
184,-0.0,0.004,-0.018
185,0.014,0.003,-0.029
186,0.019,0.003,-0.045
187,0.008,0.004,-0.071
188,0.023,0.003,-0.072
189,0.013,0.002,-0.091
190,0.005,-0.0,-0.105
191,-0.011,-0.003,-0.123
192,-0.009,-0.005,-0.125
193,-0.015,-0.006,-0.129
194,-0.031,-0.007,-0.139
195,-0.045,-0.005,-0.142
196,-0.029,-0.005,-0.117
197,-0.017,-0.004,-0.096
198,0.007,-0.003,-0.06
199,0.021,-0.001,-0.025
200,0.017,-0.0,0.001
201,0.016,0.001,0.037
202,0.013,0.003,0.072
203,0.003,0.004,0.105
204,0.013,0.006,0.152
205,0.01,0.007,0.182
206,-0.002,0.008,0.192
207,0.015,0.01,0.209
208,0.016,0.013,0.194
209,0.001,0.014,0.15
210,0.003,0.015,0.11
211,0.003,0.015,0.069
212,0.028,0.015,0.049
213,0.035,0.014,0.02
214,0.04,0.013,-0.005
215,0.011,0.012,-0.049
216,-0.014,0.011,-0.085
217,-0.008,0.009,-0.096
218,-0.014,0.007,-0.112
219,0.02,0.007,-0.094
220,0.035,0.007,-0.089
221,0.02,0.01,-0.103
222,0.014,0.012,-0.109
223,0.02,0.014,-0.101
224,0.015,0.016,-0.1
225,-0.011,0.018,-0.112
226,-0.007,0.019,-0.098
227,0.011,0.02,-0.069
228,0.015,0.02,-0.043
229,0.015,0.021,-0.016
230,0.011,0.021,0.014
231,0.023,0.021,0.056
232,0.047,0.023,0.111
233,0.046,0.024,0.148
234,0.03,0.024,0.176
235,0.038,0.024,0.208
236,0.037,0.025,0.219
237,0.026,0.024,0.206
238,0.022,0.023,0.18
239,0.029,0.02,0.151
240,0.029,0.016,0.112
241,0.016,0.014,0.064
242,-0.001,0.011,0.014
243,-0.015,0.009,-0.028
244,-0.014,0.008,-0.052
245,-0.011,0.006,-0.069
246,0.012,0.004,-0.066
247,0.005,0.001,-0.084
248,-0.003,-0.001,-0.1
249,0.002,-0.004,-0.104
250,0.01,-0.007,-0.102
251,0.01,-0.007,-0.102
252,-0.006,-0.007,-0.111
253,-0.008,-0.006,-0.11
254,-0.021,-0.004,-0.116
255,-0.027,-0.003,-0.11
256,-0.023,-0.001,-0.094
257,0.006,0.002,-0.056
258,0.016,0.005,-0.026
259,0.001,0.007,-0.012
260,0.015,0.009,0.03
261,0.024,0.011,0.073
262,0.019,0.013,0.11
263,0.014,0.014,0.144
264,-0.001,0.015,0.167
265,0.02,0.015,0.206
266,0.019,0.014,0.211
267,0.006,0.014,0.186
268,0.018,0.012,0.164
269,0.01,0.009,0.122
270,0.013,0.007,0.085
271,0.025,0.005,0.058
272,0.027,0.002,0.027
273,0.005,-0.001,-0.021
274,-0.013,-0.004,-0.057
275,-0.029,-0.007,-0.086
276,-0.013,-0.012,-0.087
277,-0.022,-0.017,-0.105
278,-0.006,-0.022,-0.102
279,-0.015,-0.026,-0.117
280,-0.045,-0.029,-0.147
281,-0.055,-0.032,-0.154
282,-0.042,-0.033,-0.141
283,-0.029,-0.034,-0.124
284,-0.033,-0.035,-0.12
285,-0.047,-0.034,-0.12
286,-0.033,-0.033,-0.097
287,-0.033,-0.032,-0.081
288,-0.036,-0.031,-0.06
289,-0.036,-0.029,-0.032
290,-0.025,-0.026,0.012
291,-0.022,-0.023,0.053
292,0.008,-0.019,0.117
293,-0.0,-0.016,0.146
294,-0.038,-0.013,0.144
295,-0.031,-0.01,0.16
296,-0.015,-0.008,0.168
297,0.003,-0.007,0.16
298,-0.004,-0.007,0.125
299,0.001,-0.006,0.091
300,0.018,-0.005,0.066
301,0.015,-0.004,0.027
302,-0.005,-0.005,-0.021
303,0.002,-0.007,-0.043
304,-0.007,-0.011,-0.072
305,-0.003,-0.014,-0.084
306,-0.023,-0.016,-0.11
307,-0.024,-0.018,-0.121
308,-0.033,-0.02,-0.136
309,-0.029,-0.022,-0.139
310,-0.015,-0.023,-0.13
311,-0.024,-0.023,-0.136
312,-0.015,-0.023,-0.127
313,-0.033,-0.022,-0.135
314,-0.044,-0.019,-0.132
315,-0.035,-0.017,-0.113
316,-0.014,-0.013,-0.083
317,-0.0,-0.01,-0.053
318,-0.023,-0.007,-0.047
319,-0.009,-0.003,-0.004
320,-0.003,0.001,0.038
321,-0.001,0.005,0.079
322,-0.005,0.01,0.114
323,-0.006,0.013,0.146
324,0.014,0.015,0.185
325,0.045,0.016,0.217
326,0.059,0.016,0.217
327,0.054,0.016,0.187
328,0.035,0.016,0.141
329,0.011,0.014,0.081
330,0.016,0.011,0.044
331,0.027,0.007,0.015
332,0.017,0.004,-0.024
333,-0.008,0.002,-0.065
334,-0.009,-0.0,-0.081
335,-0.006,-0.002,-0.089
336,-0.022,-0.005,-0.112
337,-0.029,-0.007,-0.131
338,-0.034,-0.011,-0.143
339,-0.024,-0.014,-0.138
340,-0.04,-0.016,-0.151
341,-0.033,-0.017,-0.143
342,-0.033,-0.019,-0.141
343,-0.02,-0.021,-0.124
344,-0.013,-0.021,-0.105
345,-0.026,-0.019,-0.1
346,-0.018,-0.018,-0.077
347,0.02,-0.016,-0.025
348,0.018,-0.015,0.005
349,-0.007,-0.012,0.024
350,-0.014,-0.009,0.059
351,-0.005,-0.007,0.106
352,0.011,-0.007,0.15
353,0.009,-0.008,0.178
354,0.001,-0.009,0.188
355,-0.022,-0.009,0.165
356,-0.035,-0.011,0.136
357,-0.041,-0.013,0.096
358,-0.019,-0.016,0.074
359,-0.027,-0.019,0.031
360,-0.002,-0.021,0.013
361,-0.008,-0.023,-0.021
362,-0.005,-0.026,-0.043
363,-0.021,-0.027,-0.075
364,-0.02,-0.029,-0.088
365,-0.033,-0.029,-0.107
366,-0.034,-0.029,-0.118
367,-0.054,-0.029,-0.143
368,-0.051,-0.028,-0.148
369,-0.043,-0.026,-0.145
370,-0.021,-0.024,-0.128
371,-0.019,-0.02,-0.126
372,-0.018,-0.015,-0.12
373,-0.032,-0.013,-0.123
374,-0.013,-0.011,-0.094
375,-0.005,-0.008,-0.072
376,0.02,-0.004,-0.034
377,0.005,-0.0,-0.019
378,0.011,0.003,0.016
379,0.016,0.006,0.058
380,0.019,0.009,0.098
381,0.018,0.012,0.134
382,0.006,0.014,0.155
383,0.004,0.016,0.172
384,0.012,0.017,0.181
385,0.022,0.017,0.178
386,0.014,0.017,0.149
387,0.009,0.016,0.114
388,0.017,0.014,0.084
389,0.008,0.012,0.042
390,0.012,0.009,0.011
391,0.007,0.006,-0.02
392,-0.0,0.002,-0.048
393,-0.02,-0.002,-0.078
394,-0.017,-0.006,-0.091
395,-0.007,-0.011,-0.093
396,-0.001,-0.015,-0.096
397,0.007,-0.02,-0.095
398,-0.026,-0.023,-0.127
399,-0.03,-0.026,-0.134
400,-0.038,-0.028,-0.141
