lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.351,0.487,0.358
2,0.159,0.331,0.166
3,0.075,0.208,0.078
4,0.028,0.114,0.028
5,-0.007,0.044,-0.009
6,0.012,-0.005,0.007
7,0.003,-0.037,-0.003
8,0.002,-0.055,-0.003
9,-0.011,-0.063,-0.016
10,-0.006,-0.061,-0.008
11,0.026,-0.054,0.028
12,0.023,-0.042,0.027
13,0.032,-0.027,0.038
14,0.032,-0.011,0.038
15,0.013,0.005,0.02
16,0.022,0.02,0.029
17,0.019,0.034,0.027
18,-0.011,0.045,-0.006
19,0.006,0.054,0.007
20,0.034,0.06,0.031
21,0.036,0.064,0.03
22,0.011,0.064,0.004
23,0.027,0.062,0.02
24,0.022,0.058,0.016
25,0.003,0.052,0.001
26,0.006,0.032,0.007
27,0.035,0.025,0.039
28,0.027,0.021,0.034
29,0.032,0.019,0.042
30,0.017,0.016,0.028
31,-0.0,0.014,0.008
32,0.011,0.011,0.016
33,0.028,0.007,0.029
34,0.008,0.005,0.006
35,0.011,0.004,0.006
36,0.018,0.004,0.011
37,-0.012,0.002,-0.018
38,-0.005,0.002,-0.009
39,-0.016,0.001,-0.017
40,-0.005,0.0,-0.003
41,-0.004,-0.002,-0.001
42,0.006,-0.003,0.012
43,-0.005,-0.005,0.001
44,0.013,-0.005,0.018
45,-0.04,-0.004,-0.034
46,-0.018,-0.004,-0.011
47,0.012,-0.004,0.02
48,0.003,-0.003,0.008
49,-0.01,-0.002,-0.008
50,-0.018,-0.001,-0.022
51,-0.001,0.001,-0.008
52,0.013,0.004,0.006
53,0.025,0.005,0.019
54,0.026,0.006,0.022
55,0.029,0.007,0.029
56,0.022,0.009,0.025
57,0.004,0.01,0.01
58,-0.018,0.011,-0.01
59,-0.003,0.012,0.006
60,-0.01,0.013,-0.004
61,0.018,0.013,0.021
62,0.0,0.013,0.001
63,0.019,0.014,0.016
64,0.033,0.015,0.026
65,0.049,0.016,0.038
66,0.014,0.017,0.005
67,0.016,0.018,0.01
68,0.012,0.017,0.01
69,0.004,0.017,0.007
70,0.014,0.016,0.019
71,0.012,0.017,0.018
72,0.018,0.019,0.023
73,-0.0,0.018,0.004
74,0.038,0.017,0.041
75,0.021,0.017,0.027
76,0.017,0.019,0.024
77,0.028,0.021,0.034
78,0.015,0.022,0.019
79,0.017,0.022,0.015
80,0.028,0.022,0.022
81,0.032,0.021,0.023
82,0.023,0.02,0.016
83,0.016,0.02,0.012
84,0.019,0.019,0.018
85,0.018,0.019,0.021
86,0.006,0.018,0.009
87,0.006,0.016,0.011
88,0.004,0.016,0.011
89,0.023,0.016,0.028
90,0.032,0.016,0.035
91,0.025,0.014,0.026
92,0.025,0.013,0.021
93,0.012,0.011,0.006
94,-0.005,0.009,-0.012
95,0.009,0.009,0.001
96,0.013,0.009,0.005
97,0.034,0.008,0.028
98,0.009,0.008,0.006
99,-0.017,0.009,-0.017
100,-0.029,0.008,-0.029
101,0.002,0.007,0.002
102,-0.003,0.005,-0.002
103,0.009,0.002,0.009
104,-0.004,0.001,-0.004
105,0.009,0.0,0.013
106,0.003,-0.001,0.009
107,0.018,-0.003,0.022
108,0.027,-0.006,0.027
109,0.008,-0.006,0.004
110,0.001,-0.007,-0.005
111,-0.0,-0.007,-0.008
112,-0.028,-0.006,-0.034
113,-0.023,-0.004,-0.026
114,0.002,-0.002,0.0
115,-0.001,-0.001,-0.0
116,-0.005,0.0,-0.001
117,-0.006,0.002,-0.0
118,-0.013,0.004,-0.007
119,-0.035,0.005,-0.031
120,-0.009,0.007,-0.009
121,-0.001,0.008,-0.002
122,-0.0,0.009,-0.002
123,0.019,0.008,0.014
124,0.041,0.008,0.032
125,0.041,0.009,0.03
126,0.038,0.01,0.028
127,0.022,0.011,0.015
128,0.004,0.013,0.001
129,0.013,0.014,0.012
130,0.046,0.014,0.046
131,0.039,0.015,0.039
132,0.001,0.015,0.001
133,-0.008,0.016,-0.007
134,-0.001,0.014,0.002
135,-0.019,0.012,-0.015
136,-0.011,0.01,-0.008
137,0.022,0.008,0.024
138,0.003,0.007,0.003
139,0.01,0.006,0.006
140,-0.017,0.003,-0.022
141,-0.008,0.002,-0.014
142,0.013,0.0,0.008
143,0.021,0.0,0.017
144,0.025,0.001,0.023
145,0.025,0.003,0.026
146,-0.002,0.005,0.001
147,0.007,0.008,0.01
148,-0.002,0.012,0.001
149,0.006,0.014,0.008
150,0.022,0.015,0.023
151,-0.012,0.015,-0.01
152,-0.003,0.016,-0.006
153,0.012,0.016,0.004
154,0.028,0.017,0.017
155,0.002,0.017,-0.008
156,0.003,0.015,-0.006
157,0.018,0.012,0.013
158,0.047,0.01,0.044
159,0.031,0.006,0.03
160,0.023,0.004,0.022
161,0.015,0.002,0.016
162,0.009,0.0,0.011
163,0.006,-0.002,0.01
164,0.015,-0.005,0.02
165,-0.028,-0.007,-0.022
166,-0.016,-0.008,-0.012
167,-0.045,-0.009,-0.043
168,-0.027,-0.009,-0.029
169,-0.029,-0.01,-0.034
170,-0.04,-0.013,-0.045
171,-0.019,-0.015,-0.025
172,-0.014,-0.016,-0.018
173,0.003,-0.017,-0.001
174,-0.007,-0.017,-0.01
175,-0.014,-0.016,-0.015
176,-0.042,-0.017,-0.041
177,-0.003,-0.016,-0.002
178,-0.016,-0.015,-0.015
179,0.013,-0.013,0.014
180,0.008,-0.013,0.008
181,-0.0,-0.011,-0.003
182,0.009,-0.008,0.003
183,0.005,-0.006,-0.004
184,-0.031,-0.005,-0.041
185,-0.016,-0.004,-0.026
186,-0.009,-0.003,-0.018
187,-0.01,-0.002,-0.014
188,-0.007,-0.002,-0.009
189,-0.012,-0.003,-0.013
190,-0.019,-0.005,-0.018
191,-0.005,-0.005,-0.004
192,-0.007,-0.006,-0.006
193,0.023,-0.007,0.026
194,0.009,-0.008,0.012
195,-0.012,-0.009,-0.009
196,-0.018,-0.008,-0.015
197,-0.01,-0.007,-0.009
198,-0.007,-0.005,-0.01
199,-0.013,-0.005,-0.018
200,0.018,-0.005,0.012
201,0.007,-0.004,0.001
202,0.002,-0.001,-0.001
203,-0.011,0.001,-0.012
204,-0.003,0.004,-0.003
205,-0.012,0.006,-0.01
206,-0.005,0.007,-0.002
207,-0.005,0.008,-0.001
208,0.005,0.008,0.008
209,0.002,0.008,0.003
210,0.002,0.008,0.001
211,0.012,0.008,0.008
212,0.022,0.007,0.014
213,0.044,0.007,0.033
214,0.01,0.008,0.001
215,0.017,0.009,0.01
216,0.04,0.01,0.036
217,0.024,0.011,0.022
218,0.002,0.012,0.001
219,0.002,0.012,0.002
220,-0.007,0.013,-0.006
221,0.006,0.014,0.005
222,0.008,0.014,0.009
223,0.013,0.015,0.015
224,0.014,0.014,0.017
225,-0.013,0.015,-0.009
226,-0.018,0.014,-0.015
227,-0.002,0.012,-0.003
228,0.02,0.012,0.017
229,0.022,0.011,0.017
230,0.036,0.011,0.03
231,0.031,0.011,0.026
232,0.02,0.012,0.016
233,0.027,0.012,0.023
234,0.034,0.012,0.032
235,0.022,0.013,0.023
236,0.021,0.011,0.025
237,-0.02,0.01,-0.015
238,-0.012,0.009,-0.009
239,-0.004,0.006,-0.003
240,0.011,0.005,0.009
241,-0.016,0.003,-0.021
242,-0.002,-0.001,-0.01
243,-0.016,-0.004,-0.026
244,-0.009,-0.006,-0.019
245,0.009,-0.009,0.002
246,0.006,-0.01,0.003
247,0.004,-0.012,0.004
248,0.006,-0.014,0.008
249,-0.026,-0.016,-0.026
250,-0.014,-0.018,-0.014
251,-0.022,-0.018,-0.021
252,-0.035,-0.017,-0.034
253,-0.025,-0.016,-0.023
254,-0.035,-0.014,-0.032
255,-0.026,-0.013,-0.022
256,-0.023,-0.011,-0.023
257,-0.003,-0.01,-0.007
258,-0.005,-0.008,-0.011
259,0.003,-0.007,-0.003
260,0.028,-0.006,0.021
261,-0.011,-0.005,-0.017
262,-0.009,-0.005,-0.012
263,-0.011,-0.003,-0.012
264,-0.007,-0.003,-0.007
265,0.006,-0.003,0.008
266,0.004,-0.003,0.009
267,-0.012,-0.002,-0.007
268,0.007,-0.002,0.01
269,0.01,0.0,0.009
270,-0.002,0.001,-0.006
271,0.015,0.002,0.007
272,0.019,0.003,0.009
273,-0.014,0.003,-0.024
274,-0.002,0.002,-0.011
275,-0.008,0.001,-0.013
276,-0.013,-0.001,-0.014
277,-0.01,-0.002,-0.007
278,-0.008,-0.003,-0.005
279,-0.008,-0.002,-0.006
280,-0.004,-0.001,-0.004
281,0.012,0.001,0.012
282,-0.013,0.003,-0.011
283,0.001,0.004,0.003
284,-0.001,0.005,0.001
285,0.015,0.007,0.016
286,0.027,0.005,0.024
287,0.024,0.006,0.018
288,0.034,0.007,0.026
289,0.013,0.008,0.005
290,-0.025,0.008,-0.03
291,-0.006,0.008,-0.01
292,-0.006,0.007,-0.01
293,-0.001,0.008,-0.002
294,0.008,0.008,0.01
295,0.002,0.007,0.008
296,-0.003,0.006,0.005
297,0.029,0.004,0.036
298,0.031,0.001,0.035
299,0.019,0.0,0.02
300,0.004,-0.002,-0.0
301,-0.009,-0.005,-0.016
302,-0.022,-0.007,-0.03
303,-0.031,-0.009,-0.039
304,-0.023,-0.011,-0.03
305,-0.016,-0.012,-0.021
306,0.003,-0.012,0.002
307,-0.008,-0.012,-0.006
308,-0.014,-0.01,-0.011
309,-0.0,-0.009,0.002
310,0.001,-0.007,0.004
311,-0.022,-0.006,-0.017
312,-0.022,-0.004,-0.017
313,0.007,-0.003,0.011
314,-0.002,-0.002,0.002
315,-0.013,-0.001,-0.012
316,-0.001,0.002,-0.004
317,-0.02,0.004,-0.026
318,0.009,0.006,0.001
319,0.021,0.007,0.015
320,0.014,0.007,0.01
321,0.013,0.009,0.011
322,0.022,0.012,0.022
323,0.021,0.013,0.025
324,0.043,0.013,0.051
325,0.031,0.013,0.04
326,0.014,0.012,0.023
327,0.025,0.012,0.031
328,-0.016,0.012,-0.015
329,-0.017,0.01,-0.018
330,-0.017,0.008,-0.022
331,0.002,0.005,-0.004
332,0.004,0.001,-0.003
333,0.017,-0.001,0.012
334,-0.003,-0.003,-0.007
335,-0.01,-0.005,-0.011
336,-0.031,-0.008,-0.028
337,-0.003,-0.009,-0.0
338,-0.005,-0.01,-0.001
339,0.003,-0.013,0.008
340,-0.009,-0.015,-0.002
341,0.02,-0.016,0.028
342,-0.003,-0.017,0.003
343,-0.011,-0.016,-0.007
344,-0.037,-0.015,-0.035
345,-0.048,-0.014,-0.049
346,-0.04,-0.012,-0.044
347,-0.015,-0.01,-0.022
348,-0.013,-0.006,-0.019
349,-0.011,-0.002,-0.014
350,-0.01,-0.0,-0.009
351,0.002,0.001,0.004
352,0.019,0.003,0.024
353,0.044,0.003,0.052
354,0.03,0.002,0.04
355,0.004,0.003,0.015
356,-0.024,0.004,-0.015
357,-0.013,0.005,-0.009
358,-0.006,0.007,-0.006
359,-0.002,0.007,-0.004
360,0.03,0.007,0.025
361,0.016,0.007,0.009
362,0.044,0.008,0.037
363,0.027,0.008,0.021
364,0.016,0.008,0.012
365,-0.0,0.008,0.0
366,-0.005,0.006,-0.001
367,-0.004,0.002,0.002
368,-0.024,-0.002,-0.018
369,-0.022,-0.004,-0.017
370,-0.024,-0.006,-0.016
371,-0.025,-0.008,-0.014
372,-0.048,-0.009,-0.038
373,0.005,-0.01,0.013
374,0.018,-0.011,0.021
375,0.011,-0.011,0.01
376,0.02,-0.012,0.016
377,0.036,-0.012,0.03
378,0.001,-0.012,-0.002
379,-0.03,-0.011,-0.03
380,-0.033,-0.01,-0.03
381,-0.026,-0.009,-0.02
382,-0.031,-0.008,-0.021
383,0.003,-0.006,0.015
384,-0.005,-0.004,0.009
385,-0.014,-0.002,-0.002
386,-0.009,-0.0,-0.001
387,-0.004,0.002,-0.002
388,0.005,0.004,0.003
389,0.01,0.005,0.004
390,0.036,0.007,0.029
391,0.005,0.008,-0.002
392,0.006,0.008,0.002
393,-0.013,0.008,-0.014
394,0.014,0.006,0.015
395,0.014,0.004,0.018
396,0.001,-0.001,0.008
397,-0.004,-0.006,0.004
398,-0.026,-0.014,-0.02
399,-0.019,-0.024,-0.013
400,-0.038,-0.036,-0.03
