lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.506,0.588,0.513
2,0.313,0.425,0.319
3,0.191,0.296,0.195
4,0.125,0.196,0.128
5,0.092,0.12,0.094
6,0.071,0.065,0.071
7,0.062,0.028,0.06
8,0.064,0.005,0.061
9,0.066,-0.007,0.062
10,0.035,-0.01,0.033
11,0.036,-0.007,0.035
12,0.006,0.002,0.006
13,0.023,0.013,0.025
14,0.018,0.026,0.022
15,0.047,0.04,0.049
16,0.058,0.053,0.059
17,0.064,0.065,0.064
18,0.071,0.075,0.069
19,0.074,0.083,0.071
20,0.055,0.088,0.053
21,0.057,0.091,0.053
22,0.075,0.092,0.073
23,0.096,0.09,0.094
24,0.076,0.086,0.076
25,0.074,0.08,0.075
26,0.037,0.065,0.04
27,0.058,0.059,0.063
28,0.052,0.056,0.062
29,0.039,0.054,0.052
30,0.013,0.052,0.028
31,0.014,0.051,0.026
32,0.019,0.05,0.028
33,0.016,0.047,0.021
34,0.025,0.043,0.026
35,0.033,0.038,0.032
36,0.044,0.034,0.04
37,0.059,0.03,0.054
38,0.067,0.028,0.06
39,0.053,0.026,0.046
40,0.044,0.026,0.038
41,0.03,0.025,0.026
42,0.036,0.025,0.034
43,0.031,0.024,0.033
44,0.024,0.023,0.027
45,0.025,0.021,0.027
46,0.025,0.021,0.026
47,0.004,0.021,0.005
48,-0.005,0.019,-0.006
49,0.01,0.018,0.008
50,-0.0,0.017,-0.002
51,-0.017,0.015,-0.019
52,-0.007,0.015,-0.01
53,0.0,0.014,-0.001
54,0.019,0.013,0.02
55,0.021,0.013,0.023
56,0.038,0.013,0.043
57,0.059,0.014,0.068
58,0.044,0.015,0.058
59,0.027,0.017,0.045
60,-0.0,0.019,0.017
61,0.005,0.022,0.018
62,0.024,0.023,0.032
63,0.007,0.024,0.01
64,0.016,0.025,0.017
65,0.023,0.026,0.021
66,0.023,0.026,0.019
67,0.042,0.027,0.038
68,0.053,0.028,0.048
69,0.03,0.028,0.027
70,0.025,0.029,0.02
71,0.028,0.03,0.024
72,0.028,0.03,0.026
73,0.012,0.031,0.012
74,0.032,0.032,0.032
75,0.024,0.032,0.022
76,0.028,0.031,0.025
77,0.021,0.033,0.016
78,0.023,0.034,0.017
79,0.043,0.035,0.038
80,0.048,0.035,0.045
81,0.04,0.035,0.038
82,0.02,0.034,0.019
83,0.038,0.031,0.039
84,0.032,0.029,0.033
85,0.048,0.027,0.051
86,0.053,0.026,0.059
87,0.031,0.024,0.042
88,0.019,0.022,0.033
89,0.031,0.021,0.046
90,0.018,0.019,0.031
91,0.006,0.019,0.016
92,0.004,0.019,0.011
93,0.006,0.019,0.009
94,-0.004,0.018,-0.003
95,0.005,0.018,0.002
96,0.008,0.017,0.005
97,0.01,0.016,0.006
98,0.02,0.015,0.016
99,0.028,0.015,0.023
100,0.011,0.013,0.007
101,0.0,0.012,-0.003
102,0.029,0.011,0.029
103,0.024,0.01,0.026
104,0.029,0.011,0.03
105,0.024,0.012,0.023
106,0.02,0.014,0.017
107,0.027,0.016,0.021
108,0.018,0.02,0.011
109,0.01,0.023,0.004
110,0.042,0.026,0.034
111,0.036,0.028,0.03
112,0.021,0.03,0.016
113,0.012,0.032,0.009
114,0.004,0.034,0.004
115,-0.008,0.035,-0.005
116,0.014,0.037,0.02
117,0.027,0.038,0.038
118,0.037,0.039,0.049
119,0.049,0.041,0.06
120,0.059,0.042,0.067
121,0.077,0.043,0.082
122,0.066,0.043,0.068
123,0.07,0.044,0.07
124,0.08,0.044,0.077
125,0.066,0.042,0.06
126,0.052,0.042,0.046
127,0.042,0.043,0.036
128,0.017,0.042,0.01
129,0.016,0.042,0.008
130,0.013,0.041,0.007
131,0.028,0.04,0.024
132,0.024,0.04,0.022
133,0.039,0.039,0.037
134,0.034,0.037,0.032
135,0.042,0.037,0.038
136,0.018,0.035,0.012
137,0.03,0.035,0.022
138,0.047,0.034,0.038
139,0.041,0.035,0.033
140,0.032,0.035,0.025
141,0.035,0.037,0.029
142,0.046,0.037,0.042
143,0.045,0.039,0.043
144,0.05,0.041,0.051
145,0.048,0.043,0.052
146,0.049,0.046,0.057
147,0.05,0.047,0.062
148,0.064,0.049,0.078
149,0.05,0.049,0.061
150,0.025,0.048,0.032
151,0.034,0.045,0.037
152,0.044,0.043,0.044
153,0.038,0.039,0.036
154,0.038,0.038,0.034
155,0.042,0.036,0.036
156,0.042,0.034,0.035
157,0.046,0.032,0.038
158,0.035,0.029,0.027
159,0.009,0.026,0.002
160,0.014,0.023,0.01
161,0.014,0.02,0.013
162,0.024,0.02,0.023
163,0.032,0.02,0.031
164,0.048,0.02,0.043
165,0.035,0.02,0.028
166,0.014,0.02,0.006
167,-0.006,0.021,-0.016
168,-0.007,0.022,-0.017
169,0.009,0.024,-0.0
170,-0.0,0.025,-0.008
171,0.018,0.026,0.011
172,0.03,0.028,0.024
173,0.046,0.029,0.043
174,0.053,0.03,0.054
175,0.036,0.031,0.042
176,0.032,0.032,0.044
177,0.03,0.034,0.044
178,0.025,0.035,0.038
179,0.045,0.035,0.054
180,0.061,0.035,0.066
181,0.06,0.035,0.061
182,0.042,0.034,0.04
183,0.031,0.032,0.026
184,0.022,0.029,0.016
185,0.015,0.027,0.009
186,-0.007,0.023,-0.014
187,0.005,0.02,-0.003
188,0.029,0.017,0.021
189,0.036,0.013,0.029
190,0.016,0.009,0.011
191,0.001,0.006,-0.0
192,0.009,0.004,0.008
193,-0.008,0.003,-0.01
194,0.015,0.004,0.011
195,0.002,0.004,-0.004
196,0.001,0.006,-0.006
197,0.005,0.008,-0.005
198,-0.02,0.01,-0.029
199,-0.003,0.012,-0.011
200,0.0,0.013,-0.007
201,0.006,0.014,0.001
202,0.015,0.014,0.012
203,0.01,0.015,0.01
204,0.012,0.016,0.017
205,0.025,0.018,0.034
206,0.031,0.02,0.043
207,0.05,0.021,0.062
208,0.055,0.021,0.065
209,0.052,0.021,0.057
210,0.053,0.021,0.054
211,0.021,0.02,0.021
212,0.017,0.02,0.016
213,0.003,0.02,0.002
214,-0.01,0.02,-0.012
215,-0.004,0.018,-0.008
216,-0.005,0.016,-0.011
217,-0.002,0.015,-0.009
218,0.001,0.013,-0.007
219,0.004,0.011,-0.002
220,-0.005,0.009,-0.009
221,0.007,0.007,0.005
222,0.016,0.006,0.014
223,0.023,0.004,0.02
224,0.032,0.003,0.026
225,0.036,0.002,0.027
226,0.019,0.0,0.01
227,-0.006,-0.001,-0.015
228,-0.023,-0.002,-0.029
229,-0.019,-0.001,-0.025
230,-0.008,0.001,-0.014
231,0.013,0.004,0.009
232,0.015,0.008,0.015
233,0.023,0.012,0.026
234,0.02,0.016,0.026
235,0.016,0.019,0.027
236,-0.013,0.021,0.001
237,0.002,0.024,0.016
238,0.014,0.026,0.024
239,0.021,0.027,0.027
240,0.019,0.028,0.022
241,0.03,0.03,0.031
242,0.026,0.031,0.025
243,0.035,0.032,0.033
244,0.033,0.032,0.029
245,0.034,0.031,0.03
246,0.058,0.032,0.053
247,0.064,0.032,0.059
248,0.075,0.031,0.07
249,0.064,0.03,0.061
250,0.067,0.029,0.064
251,0.043,0.026,0.041
252,0.003,0.024,0.001
253,-0.008,0.022,-0.011
254,-0.013,0.02,-0.019
255,-0.03,0.018,-0.037
256,-0.018,0.016,-0.025
257,-0.02,0.015,-0.026
258,-0.0,0.013,-0.006
259,0.003,0.01,-0.001
260,0.021,0.009,0.018
261,0.019,0.007,0.018
262,0.031,0.008,0.032
263,0.033,0.007,0.036
264,0.018,0.008,0.026
265,0.003,0.009,0.014
266,0.031,0.011,0.042
267,0.045,0.013,0.053
268,0.034,0.016,0.039
269,0.026,0.02,0.029
270,-0.003,0.024,-0.001
271,0.012,0.029,0.013
272,0.013,0.033,0.013
273,0.021,0.037,0.019
274,0.024,0.039,0.021
275,0.034,0.042,0.031
276,0.03,0.043,0.027
277,0.049,0.042,0.046
278,0.058,0.042,0.057
279,0.042,0.041,0.042
280,0.036,0.04,0.036
281,0.041,0.04,0.041
282,0.053,0.04,0.05
283,0.047,0.038,0.041
284,0.034,0.036,0.026
285,0.048,0.034,0.04
286,0.053,0.032,0.046
287,0.058,0.029,0.052
288,0.027,0.026,0.022
289,0.031,0.024,0.027
290,0.023,0.022,0.021
291,0.02,0.021,0.021
292,0.01,0.019,0.014
293,-0.008,0.018,-0.001
294,0.0,0.016,0.011
295,-0.002,0.015,0.011
296,0.0,0.014,0.014
297,-0.017,0.013,-0.005
298,-0.012,0.013,-0.004
299,0.0,0.012,0.005
300,0.025,0.013,0.028
301,0.027,0.013,0.03
302,0.033,0.014,0.034
303,0.02,0.014,0.02
304,0.022,0.014,0.022
305,0.035,0.016,0.034
306,0.052,0.017,0.051
307,0.054,0.018,0.052
308,0.03,0.019,0.03
309,0.013,0.02,0.015
310,0.018,0.022,0.018
311,0.025,0.023,0.024
312,0.008,0.024,0.005
313,0.004,0.025,-0.002
314,0.006,0.027,-0.001
315,-0.005,0.027,-0.011
316,0.001,0.028,-0.005
317,0.014,0.027,0.008
318,0.034,0.028,0.029
319,0.037,0.028,0.034
320,0.043,0.028,0.041
321,0.036,0.028,0.035
322,0.033,0.027,0.037
323,0.031,0.027,0.038
324,0.036,0.028,0.047
325,0.041,0.029,0.053
326,0.041,0.028,0.052
327,0.03,0.028,0.038
328,0.027,0.028,0.032
329,0.042,0.027,0.045
330,0.039,0.026,0.042
331,0.032,0.026,0.036
332,0.026,0.024,0.029
333,0.009,0.022,0.012
334,0.015,0.02,0.016
335,0.006,0.02,0.009
336,-0.0,0.018,0.003
337,-0.005,0.017,-0.002
338,-0.006,0.016,-0.003
339,0.027,0.016,0.03
340,0.018,0.015,0.022
341,0.015,0.016,0.017
342,0.004,0.017,0.003
343,0.025,0.019,0.022
344,0.012,0.019,0.008
345,0.05,0.02,0.044
346,0.032,0.02,0.026
347,0.008,0.019,0.003
348,0.014,0.018,0.01
349,0.038,0.018,0.035
350,0.031,0.019,0.03
351,0.019,0.019,0.021
352,0.027,0.018,0.033
353,0.04,0.018,0.051
354,0.018,0.018,0.032
355,-0.008,0.017,0.006
356,0.013,0.015,0.024
357,-0.007,0.014,-0.0
358,0.007,0.013,0.011
359,0.001,0.011,0.003
360,0.014,0.008,0.014
361,-0.011,0.005,-0.012
362,-0.009,0.002,-0.011
363,-0.007,-0.001,-0.009
364,0.001,-0.003,-0.001
365,-0.005,-0.007,-0.006
366,-0.002,-0.011,-0.004
367,-0.001,-0.014,-0.001
368,0.013,-0.015,0.013
369,0.002,-0.016,0.002
370,0.006,-0.016,0.005
371,0.003,-0.017,-0.0
372,-0.026,-0.017,-0.031
373,-0.033,-0.015,-0.038
374,-0.028,-0.013,-0.033
375,-0.022,-0.012,-0.026
376,-0.025,-0.011,-0.027
377,-0.03,-0.01,-0.03
378,-0.033,-0.008,-0.033
379,-0.024,-0.006,-0.022
380,-0.028,-0.004,-0.024
381,-0.025,-0.002,-0.019
382,0.005,0.0,0.014
383,0.035,0.003,0.047
384,0.023,0.005,0.035
385,0.033,0.008,0.044
386,0.025,0.011,0.033
387,0.034,0.013,0.039
388,0.05,0.016,0.053
389,0.037,0.019,0.038
390,0.014,0.021,0.014
391,0.005,0.023,0.003
392,0.009,0.026,0.006
393,0.012,0.028,0.008
394,0.016,0.03,0.014
395,0.023,0.031,0.021
396,0.026,0.033,0.024
397,0.026,0.034,0.026
398,0.045,0.035,0.046
399,0.045,0.035,0.046
400,0.042,0.036,0.041
