gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2525,3823,1.44534814357758,32.9636116027832,-116.948852539062,3670176,2523,3071,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-04-01 10:33:52.958131,-70.63994763075694,66.04780518208588,54.02961775592544,1.5078039633022901e-07,21.0,66.04,3.0,65.79,0.8263,1.0948,1.3099,0.3733,0.5255,0.5395,0
102421,npp,1995,12,1.1650208234787,32.9639854431152,-116.947280883789,3670176,1994,2,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-04-13 08:28:15.153688,91.50219192857244,70.05429468702114,56.34820674729066,6.113942508765599e-06,1.0,-70.05,3.5496478698597698,-70.06,0.374,0.8551,1.165,0.4779,0.496,0.5568,0
102671,npp,2689,1942,0.531215459108353,32.964298248291,-116.947555541992,3670176,2689,1513,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-04-15 09:31:18.622265,101.32745018868995,5.312027395318755,4.702709474501327,9.641212401766634e-08,11.0,-5.34,1.0,-6.15,0.3336,0.4342,0.5175,0.9412,0.5057,0.5,0
102792,npp,1954,1364,0.52856233716011,32.9655990600586,-116.952461242676,3670176,1955,1029,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-04-16 09:12:26.491317,97.78204162552993,35.18651615243306,30.683536203872638,5.074463766428821e-13,8.0,-35.21,1.2937979144666532,-35.81,0.3413,0.4886,0.5782,0.8364,0.4395,0.4421,0
102912,npp,1192,778,0.503501713275909,32.9691963195801,-116.951713562012,3670176,1192,562,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-04-17 08:53:30.803923,94.71511910384346,54.746068603882854,46.31477216517228,8.305226163796206e-18,5.0,-54.77,2.0682789409984763,-55.13,0.5035,0.6981,0.8395,0.5854,0.3146,0.2947,0
102920,npp,31,3824,1.30864775180817,32.963924407959,-116.949142456055,3670176,28,3072,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-04-17 10:33:46.510339,-70.69114410074265,66.06542528450356,54.04536626159135,1.42741483363655e-08,21.0,66.05,3.0,65.79,0.8263,1.0948,1.3099,0.3733,0.4799,0.4885,0
103032,npp,404,203,0.1850512698292732,32.9694595336914,-116.947578430176,3670176,407,101,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-04-18 08:34:33.339751,92.51014461590408,66.95556892230341,54.575645393821375,9.968445783223475e-22,2.0,-66.97,3.1865100272627664,-67.2,0.476,0.9327,1.1874,0.4381,0.174,0.0811,0
103040,npp,2458,3274,0.324988588690758,32.9660530090332,-116.94815826416,3670176,2458,2619,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-04-18 10:15:05.059797,-73.69138057170251,54.231608455880554,45.93693730258967,1.4827985861804075e-13,18.0,54.22,1.9513309067639726,53.84,0.5476,0.7113,0.923,0.5745,0.2107,0.1867,0
103279,npp,1083,2134,0.362242475152016,32.969783782959,-116.952774047852,3670176,1083,1697,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-04-20 09:37:31.478551,-74.57538310568633,5.855167226243166,5.183273768570543,3.082841489701108e-22,12.0,5.8,1.0,5.075,0.318,0.4086,0.5073,1.0,0.3622,0.3622,0
103397,npp,357,1557,0.347959965467453,32.9640426635742,-116.951370239258,3670176,357,1169,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-04-21 09:18:41.130942,98.76461880910036,26.341577103318148,23.13824970505323,8.102824578420152e-26,9.0,-26.39,1.1367971201176101,-26.98,0.3685,0.4404,0.5455,0.9278,0.3273,0.3228,0
103515,npp,2660,972,0.1451255269348621,32.963752746582,-116.95223236084,3670176,2661,718,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-04-22 08:59:47.225738,96.01754643019873,49.269039057521965,42.14984724400534,1.5646673052091328e-24,6.0,-49.3,1.7549928774784245,-49.69,0.4493,0.6047,0.7503,0.6758,0.1468,0.0981,0
103524,npp,1466,4006,0.637627601623535,32.9638481140137,-116.950210571289,3670176,1465,3170,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-04-22 10:39:57.594833,-69.92388694323765,69.04731261326008,55.802226680829534,2.4443125838398673e-21,22.0,69.04,3.5496478698597698,68.82,0.9568,1.2289,1.6187,0.3325,0.2421,0.212,0
103761,npp,149,2896,0.324968501925468,32.9653816223145,-116.952102661133,3670176,150,2336,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-04-24 10:02:32.929194,-75.19860884055554,42.592852109133105,36.82504176559393,6.542917105200215e-22,16.0,42.6,1.4867838833500562,42.09,0.4248,0.5074,0.6894,0.8054,0.286,0.2617,0
104112,npp,1063,1167,0.519388467073441,32.9682426452637,-116.949325561523,3670176,1064,861,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-04-27 09:06:01.913283,96.33622869718909,42.8440902863599,37.027117548289056,3.472908888096404e-14,7.0,-42.86,1.4867838833500562,-43.3,0.4212,0.5421,0.7442,0.7539,0.3934,0.3916,0
104229,npp,275,585,0.79242879152298,32.9706039428711,-116.950904846191,3670176,278,373,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-04-28 08:47:06.235874,94.30820794309479,59.4439869124525,49.692702533703304,1.6916450769913293e-09,4.0,-59.47,2.3545700244418297,-59.66,0.4738,0.6727,0.8792,0.6074,0.4595,0.4814,0
104236,npp,2250,3641,1.25296306610107,32.9678993225098,-116.950958251953,3670176,2249,2951,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-04-28 10:27:27.280404,-71.84735578249288,62.642974627234864,51.868265231632805,5.166416334664681e-17,20.0,62.65,2.6065528283652384,62.37,0.6502,0.995,1.2034,0.4107,0.5076,0.5146,0
104355,npp,1578,3085,0.49742779135704,32.9639625549316,-116.952087402344,3670176,1577,2475,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-04-29 10:08:44.061027,-74.56143578077807,48.860556707074785,41.833903689410526,4.2616879225327797e-13,17.0,48.86,1.7549928774784245,48.455,0.4028,0.5751,0.7119,0.7106,0.3644,0.3535,0
107659,npp,811,582,0.1436462551355362,32.9666328430176,-116.946922302246,3670176,810,370,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-05-14 08:46:53.003924,94.07620796821158,59.51933276529307,49.74606854759555,7.354428223101259e-07,4.0,-59.54,2.3545700244418297,-59.66,0.4738,0.6727,0.8792,0.6074,0.1839,0.0873,0
107843,npp,2112,3081,0.334340900182724,32.9660110473633,-116.950050354004,3670176,2115,2473,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-05-15 10:08:30.839853,-73.87400890764195,48.740144741030115,41.73987938471579,0.0003032770948165477,17.0,48.74,1.7549928774784245,48.455,0.4028,0.5751,0.7119,0.7106,0.2715,0.2376,0
108015,npp,1425,2510,0.439236700534821,32.9702453613281,-116.952728271484,3670176,1426,2032,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-05-16 09:49:45.850676,-77.25695394038917,26.30157853923985,23.104307881951293,3.894401498682985e-07,14.0,26.31,1.1367971201176101,25.835,0.3738,0.4172,0.5629,0.9794,0.428,0.4302,0
108193,npp,712,1936,0.1618773154914379,32.9659042358398,-116.946311950684,3670176,712,1507,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-05-17 09:30:55.527647,97.73630116312138,5.6732921190121814,5.0224364464516045,4.6040133821642765e-12,11.0,-5.68,1.0,-6.15,0.3336,0.4342,0.5175,0.9412,0.1364,0.1524,0
108542,npp,2263,772,0.446223318576813,32.9652328491211,-116.950057983398,3670176,2263,556,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-05-19 08:53:07.764434,94.78197192975644,54.902488998794915,46.431043744820485,2.7977543195680496e-20,5.0,-54.92,2.0682789409984763,-55.13,0.5035,0.6981,0.8395,0.5854,0.2869,0.2612,0
108715,npp,1470,196,0.5923805236816411,32.9656448364258,-116.950874328613,3670176,1467,97,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-05-20 08:34:08.541348,92.10810766065171,67.08810920128347,54.65564451870931,1.8265385972211844e-23,2.0,-67.08,3.1865100272627664,-67.2,0.476,0.9327,1.1874,0.4381,0.3018,0.2595,0
108729,npp,453,3268,0.265485972166061,32.968147277832,-116.949378967285,3670176,454,2612,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-05-20 10:14:42.041190,-73.97009191400402,54.06642202948582,45.814717742114524,9.208923686888546e-19,18.0,54.05,1.9513309067639726,53.84,0.5476,0.7113,0.923,0.5745,0.1802,0.1525,0
108899,npp,2847,2698,0.320004165172577,32.9656562805176,-116.951698303223,3670176,2846,2169,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-05-21 09:55:55.271080,-75.6684834970847,34.916901376916236,30.458400255642225,3.1675599546561758e-22,15.0,34.9,1.2937979144666532,34.6,0.4246,0.5416,0.6652,0.7545,0.2373,0.2414,0
109072,npp,2141,2127,0.29100008308887504,32.9702987670898,-116.951759338379,3670176,2142,1690,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-05-22 09:37:06.728287,-72.26958996008402,5.459003283412672,4.832844419206379,1.8820146065568975e-22,12.0,5.39,1.0,5.075,0.318,0.4086,0.5073,1.0,0.291,0.291,0
109244,npp,1411,1550,0.241704136133194,32.9635848999023,-116.951843261719,3670176,1411,1163,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-05-23 09:18:16.383683,98.66345578979463,26.704581565124546,23.451030136151946,3.167552840125422e-22,9.0,-26.73,1.1367971201176101,-26.98,0.3685,0.4404,0.5455,0.9278,0.2338,0.2243,0
109954,npp,494,2316,0.245554357767105,32.9659805297852,-116.952072143555,3670176,494,1867,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-05-27 09:43:17.872378,-75.43036295530052,16.179679764000902,14.286137109853806,4.3637519194215596e-18,13.0,16.16,1.0442604737599883,15.855,0.3632,0.4209,0.5196,0.9709,0.2408,0.2384,0
110127,npp,2842,1740,0.355266124010086,32.9693374633789,-116.948249816895,3670176,2842,1324,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-05-28 09:24:27.547055,98.03368631892074,16.81093823356474,14.839657121260817,4.6194527252072717e-14,10.0,-16.83,1.0442604737599883,-17.1,0.354,0.4177,0.506,0.9784,0.3489,0.3476,0
110299,npp,2093,1159,0.468630850315094,32.964527130127,-116.946273803711,3670176,2092,854,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-05-29 09:05:33.665986,96.0419903046972,43.14104168513107,37.26687138247472,4.2701364184858e-09,7.0,-43.15,1.4867838833500562,-43.3,0.4212,0.5421,0.7442,0.7539,0.3593,0.3533,0
110472,npp,1317,577,0.576963871717453,32.9666481018066,-116.950042724609,3670176,1318,366,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-05-30 08:46:38.003863,94.29794286583044,59.628649118729925,49.81783173652593,0.00042012609326861104,4.0,-59.65,2.3545700244418297,-59.66,0.4738,0.6727,0.8792,0.6074,0.368,0.3505,0
114902,npp,154,759,0.351542100310326,32.9679794311523,-116.949775695801,3670176,154,542,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-06-20 08:52:30.895193,94.52477637009082,55.241240972994525,46.67377060202388,5.711308916152084e-24,5.0,-55.25,2.0682789409984763,-55.13,0.5035,0.6981,0.8395,0.5854,0.2411,0.2058,0
115265,npp,2350,1536,0.253203675150871,32.9660682678223,-116.948387145996,3670176,2349,1152,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-06-24 09:17:37.193564,97.51517068665643,27.40625189279145,24.052822165795742,2.4486996127088707e-22,9.0,-27.43,1.184412938166907,-26.98,0.3685,0.4404,0.5455,0.9278,0.2506,0.2349,0
115378,npp,1589,951,0.335694000124931,32.9639129638672,-116.949974060059,3670176,1590,704,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-06-25 08:58:43.315986,95.84794266116603,49.909365699059606,42.64040979760691,3.3694716117596003e-19,6.0,-49.93,1.7549928774784245,-49.69,0.4493,0.6047,0.7503,0.6758,0.2554,0.2269,0
115500,npp,800,373,0.1512148454785347,32.9643707275391,-116.947647094727,3670176,805,208,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-06-26 08:39:44.104021,92.92189529151648,63.87549794597213,52.653896084660865,8.791357145616904e-15,3.0,-63.87,2.7445598364131496,-63.74,0.5365,0.8026,1.0476,0.5091,0.1713,0.077,0
115893,npp,750,1727,0.512867569923401,32.9652061462402,-116.949066162109,3670176,750,1312,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-06-29 09:23:51.982132,96.43792829784076,17.539198639163608,15.476241349347836,3.2152892231628623e-07,10.0,-17.54,1.0442604737599883,-17.1,0.354,0.4177,0.506,0.9784,0.4998,0.5018,0
121308,npp,2127,2307,0.481437623500824,32.9652976989746,-116.946022033691,3670176,2127,1858,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-07-14 09:42:44.210876,-76.30763395331583,15.671302199720298,13.838312168346203,0.0002308648705894168,13.0,15.66,1.0442604737599883,15.855,0.3632,0.4209,0.5196,0.9709,0.4666,0.4675,0
121478,npp,1414,1731,0.247811064124107,32.966552734375,-116.953239440918,3670176,1414,1316,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-07-15 09:23:55.661880,98.52819109078368,17.322017240007256,15.286220118339385,6.864253227250977e-08,10.0,-17.32,1.0442604737599883,-17.1,0.354,0.4177,0.506,0.9784,0.246,0.2425,0
122002,npp,1222,3067,0.62670236825943,32.9656562805176,-116.951225280762,3670176,1223,2464,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-07-18 10:07:47.506512,-74.63334639742156,48.323961638655604,41.40720135177284,8.821146099595091e-19,17.0,48.32,1.7549928774784245,48.455,0.4028,0.5751,0.7119,0.7106,0.438,0.4453,0
122178,npp,543,2497,0.421079963445663,32.9683799743652,-116.949104309082,3670176,543,2022,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-07-19 09:49:00.740989,-75.67465830689468,25.665499059894504,22.552119771298432,4.031098250131605e-24,14.0,25.66,1.1367971201176101,25.835,0.3738,0.4172,0.5629,0.9794,0.412,0.4124,0
122346,npp,2910,1923,0.29437181353569,32.970100402832,-116.952217102051,3670176,2910,1495,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-07-20 09:30:12.199503,96.24144343906589,6.449796309040532,5.708562510928158,7.413478981926638e-26,11.0,-6.44,1.0,-6.15,0.3336,0.4342,0.5175,0.9412,0.2689,0.2771,0
122525,npp,2164,1347,0.5604953765869141,32.9651145935059,-116.953926086426,3670176,2164,1017,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-07-21 09:11:21.878552,97.25190719187766,35.931894094342404,31.30632932126106,1.2153443617657687e-26,8.0,-35.94,1.2937979144666532,-35.81,0.3413,0.4886,0.5782,0.8364,0.4642,0.4688,0
122710,npp,1406,762,0.419209510087967,32.9682235717773,-116.946464538574,3670176,1404,545,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-07-22 08:52:26.220291,94.6475329618333,55.16407967876958,46.617546717153004,5.723125778542618e-26,5.0,-55.17,2.0682789409984763,-55.13,0.5035,0.6981,0.8395,0.5854,0.2738,0.2454,0
122723,npp,249,3807,0.343740582466125,32.9667739868164,-116.944534301758,3670176,249,3062,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-07-22 10:32:43.707506,-70.93526503635559,65.76424361290137,53.85267723729573,1.3526679575084425e-27,21.0,65.75,3.0,65.79,0.8263,1.0948,1.3099,0.3733,0.1583,0.1283,0
122884,npp,622,187,0.495760232210159,32.9684791564941,-116.949920654297,3670176,619,92,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-07-23 08:33:28.778740,91.99923972389378,67.25157836308223,54.74471929955329,1.0115680733230553e-23,2.0,-67.24,3.1865100272627664,-67.2,0.476,0.9327,1.1874,0.4381,0.2715,0.2172,0
122895,npp,2680,3257,0.578105926513672,32.969482421875,-116.949760437012,3670176,2680,2600,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-07-23 10:14:02.279170,-73.76505958020485,53.754905243266705,45.57577358786173,7.478173701005768e-28,18.0,53.76,1.9513309067639726,53.84,0.5476,0.7113,0.923,0.5745,0.3404,0.3321,0
123073,npp,2011,2688,0.312798172235489,32.9658737182617,-116.952529907227,3670176,2010,2162,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-07-24 09:55:17.291053,-75.97905544961861,34.470223539274265,30.07822076640259,2.4739392601898667e-26,15.0,34.48,1.2937979144666532,34.6,0.4246,0.5416,0.6652,0.7545,0.2318,0.236,0
123251,npp,1314,2119,0.23324123024940502,32.968807220459,-116.946975708008,3670176,1314,1682,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-07-25 09:36:30.522858,-80.10786093120916,4.918466198353197,4.354139106002036,4.7832519955404526e-23,12.0,4.93,1.0,5.075,0.318,0.4086,0.5073,1.0,0.2332,0.2332,0
123428,npp,592,1541,0.34674441814422596,32.9638442993164,-116.952964782715,3670176,591,1156,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-07-26 09:17:38.417565,97.09459917173572,27.181817131493748,23.859932915723256,3.706419686113564e-18,9.0,-27.18,1.1367971201176101,-26.98,0.3685,0.4404,0.5455,0.9278,0.3262,0.3217,0
123788,npp,1078,3442,0.24256508052349102,32.9685325622559,-116.952613830566,3670176,1079,2788,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-07-28 10:20:17.034113,-73.05593118929596,58.37762513085758,48.94297918967899,1.5391168549282453e-14,19.0,58.38,2.253202848596432,58.4,0.6324,0.8439,0.9991,0.4843,0.1418,0.1175,0
123966,npp,401,2881,0.350017294287682,32.9695091247559,-116.947532653809,3670176,403,2323,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-07-29 10:01:33.825631,-75.55443889616699,42.03613155211646,36.36629473550506,1.6440104763979022e-07,16.0,42.06,1.4867838833500562,42.09,0.4248,0.5074,0.6894,0.8054,0.3028,0.2819,0
131768,npp,467,958,0.5006934702396391,32.9699592590332,-116.95044708252,3670176,469,709,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-08-12 08:58:45.591846,95.85269689911362,49.696751028615665,42.47998894911523,0.0002190930399755779,6.0,-49.72,1.7549928774784245,-49.69,0.4493,0.6047,0.7503,0.6758,0.3494,0.3384,0
131947,npp,2762,380,0.478851169347763,32.9690628051758,-116.94994354248,3670176,2762,213,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-08-13 08:39:48.153911,93.15904126475199,63.734802824061575,52.57078184014279,5.0411692847628075e-09,3.0,-63.73,2.7445598364131496,-63.74,0.5365,0.8026,1.0476,0.5091,0.2907,0.2438,0
131961,npp,1700,3445,0.56848931312561,32.9687232971191,-116.946243286133,3670176,1702,2790,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-08-13 10:20:16.316609,-73.03174700128771,58.44454070430164,48.99493934995099,0.0003831237779454891,19.0,58.45,2.253202848596432,58.4,0.6324,0.8439,0.9991,0.4843,0.2864,0.2753,0
132136,npp,1038,2882,0.32998326420783997,32.9667358398438,-116.949089050293,3670176,1037,2324,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-08-14 10:01:31.330802,-75.0097258681341,42.08893790714849,36.41232471361469,3.8472050079463393e-07,16.0,42.09,1.4867838833500562,42.09,0.4248,0.5074,0.6894,0.8054,0.2893,0.2658,0
133040,npp,2488,3072,0.579422056674957,32.9629592895508,-116.948745727539,3670176,2488,2467,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-08-19 10:07:46.109063,-74.69476994127155,48.468189456663715,41.525760879947526,1.4239282316305052e-28,17.0,48.47,1.7549928774784245,48.455,0.4028,0.5751,0.7119,0.7106,0.4111,0.4117,0
133223,npp,1806,2501,0.435460418462753,32.9686737060547,-116.946228027344,3670176,1806,2024,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-08-20 09:48:59.343236,-76.17258909336121,25.86569574457939,22.727771096236744,9.087465926263117e-30,14.0,25.86,1.1367971201176101,25.835,0.3738,0.4172,0.5629,0.9794,0.4247,0.4265,0
133405,npp,1099,1927,0.289948880672455,32.9665184020996,-116.947067260742,3670176,1099,1498,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-08-21 09:30:10.796467,94.74834291200642,6.255989621834908,5.537793745250958,3.725020697523085e-29,11.0,-6.21,1.0,-6.15,0.3336,0.4342,0.5175,0.9412,0.2644,0.2729,0
134322,npp,2560,2120,0.147664537653327,32.9693298339844,-116.950248718262,3670176,2561,1684,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-08-26 09:36:25.564035,-70.38382456593651,5.063808169894984,4.483204204031046,2.113803097776041e-11,12.0,4.99,1.0,5.075,0.318,0.4086,0.5073,1.0,0.1477,0.1477,0
134505,npp,1835,1543,0.34930598735809304,32.9660873413086,-116.949569702148,3670176,1835,1157,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-08-27 09:17:35.249438,97.85743405837117,27.065897555211983,23.76298281589255,0.0003911559497959047,9.0,-27.08,1.1367971201176101,-26.98,0.3685,0.4404,0.5455,0.9278,0.3285,0.3241,0
134700,npp,2949,3993,0.666198909282684,32.9663429260254,-116.946319580078,3670176,2951,3164,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-08-28 10:38:53.523511,-70.1495218349537,68.84528938154614,55.68817618923738,2.1049687823484216e-05,22.0,68.85,3.5496478698597698,68.82,0.9568,1.2289,1.6187,0.3325,0.2501,0.2215,0
137715,npp,1672,956,0.207842655479908,32.9648094177246,-116.950752258301,3670176,1672,707,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-09-13 08:58:35.445310,95.65399926467227,49.762847293024834,42.53304773543854,1.8899778946574264e-16,6.0,-49.78,1.7549928774784245,-49.69,0.4493,0.6047,0.7503,0.6758,0.1825,0.1405,0
137905,npp,891,377,0.429348468780518,32.9683609008789,-116.951766967773,3670176,890,211,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-09-14 08:39:38.021187,93.16240097949088,63.78113647876182,52.60221800901297,6.047436759611294e-23,3.0,-63.79,2.7445598364131496,-63.74,0.5365,0.8026,1.0476,0.5091,0.2726,0.2186,0
137916,npp,2901,3443,0.252072662115097,32.9693222045898,-116.948257446289,3670176,2903,2789,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-09-14 10:20:06.184935,-73.05126805612309,58.39991513182374,48.96523646133079,8.198347097471776e-16,19.0,58.4,2.253202848596432,58.4,0.6324,0.8439,0.9991,0.4843,0.146,0.1221,0
138105,npp,2236,2880,0.409808844327927,32.9644737243652,-116.949569702148,3670176,2235,2322,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-09-15 10:01:21.214263,-75.21484685144402,42.01854289540008,36.35561065986969,1.816702850382202e-23,16.0,42.02,1.4867838833500562,42.09,0.4248,0.5074,0.6894,0.8054,0.343,0.3301,0
138296,npp,1543,2309,0.396135091781616,32.9637260437012,-116.948837280273,3670176,1543,1861,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-09-16 09:42:34.461499,-77.50089309683916,15.775698649092075,13.931691074389144,2.845842916184647e-29,13.0,15.77,1.0442604737599883,15.855,0.3632,0.4209,0.5196,0.9709,0.385,0.3846,0
138493,npp,808,1732,0.390119254589081,32.9637832641602,-116.952308654785,3670176,808,1317,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-09-17 09:23:44.146656,99.09320336115502,17.239435263066234,15.215602101340334,5.134737749385689e-31,10.0,-17.27,1.0442604737599883,-17.1,0.354,0.4177,0.506,0.9784,0.3823,0.3817,0
138881,npp,2362,569,0.838721871376038,32.9692573547363,-116.951042175293,3670176,2362,359,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-09-19 08:45:54.623246,93.83161861893251,59.825152541163845,49.95590827852404,1.7641885067166327e-29,4.0,-59.83,2.3545700244418297,-59.66,0.4738,0.6727,0.8792,0.6074,0.4791,0.5095,0
138894,npp,1253,3625,0.535666406154633,32.9666862487793,-116.948936462402,3670176,1255,2939,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-09-19 10:26:17.449559,-72.04908633559567,62.330624433768264,51.6605540361637,2.325767917584226e-31,20.0,62.33,2.6065528283652384,62.37,0.6502,0.995,1.2034,0.4107,0.2324,0.22,0
139095,npp,596,3068,0.568017721176147,32.9698638916016,-116.952011108398,3670176,598,2464,196611,3866787,1166,usa_sandiego_86_10,32.96666667,-116.95,86,10,usa_sandiego,2012-09-20 10:07:34.257342,-74.85689100177176,48.34388561998042,41.42769074424833,3.339358979881747e-30,17.0,48.35,1.7549928774784245,48.455,0.4028,0.5751,0.7119,0.7106,0.4046,0.4036,0
