lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.491,0.578,0.503
2,0.3,0.427,0.314
3,0.204,0.306,0.215
4,0.139,0.21,0.147
5,0.112,0.137,0.117
6,0.067,0.084,0.07
7,0.054,0.046,0.056
8,0.063,0.021,0.064
9,0.048,0.007,0.048
10,0.058,0.002,0.056
11,0.069,0.004,0.066
12,0.074,0.01,0.068
13,0.07,0.02,0.06
14,0.061,0.032,0.049
15,0.057,0.044,0.045
16,0.07,0.057,0.06
17,0.057,0.069,0.049
18,0.07,0.08,0.063
19,0.053,0.089,0.048
20,0.054,0.096,0.051
21,0.053,0.101,0.052
22,0.065,0.104,0.065
23,0.055,0.104,0.057
24,0.063,0.102,0.068
25,0.077,0.098,0.086
26,0.066,0.083,0.08
27,0.087,0.076,0.104
28,0.075,0.071,0.097
29,0.071,0.066,0.095
30,0.086,0.062,0.111
31,0.076,0.058,0.098
32,0.073,0.057,0.091
33,0.041,0.055,0.056
34,0.03,0.052,0.043
35,0.046,0.05,0.053
36,0.062,0.049,0.067
37,0.084,0.048,0.086
38,0.042,0.047,0.043
39,0.028,0.046,0.026
40,0.043,0.046,0.037
41,0.015,0.046,0.006
42,0.018,0.046,0.007
43,0.015,0.046,0.004
44,0.03,0.046,0.017
45,0.04,0.046,0.028
46,0.027,0.046,0.019
47,0.038,0.047,0.031
48,0.076,0.046,0.068
49,0.076,0.045,0.068
50,0.073,0.044,0.067
51,0.062,0.042,0.058
52,0.07,0.041,0.067
53,0.057,0.039,0.056
54,0.033,0.037,0.039
55,0.041,0.036,0.052
56,0.033,0.034,0.047
57,0.055,0.032,0.073
58,0.045,0.031,0.067
59,0.024,0.03,0.049
60,-0.002,0.03,0.024
61,-0.01,0.03,0.012
62,0.004,0.028,0.021
63,0.004,0.026,0.019
64,0.012,0.024,0.024
65,0.013,0.024,0.021
66,0.01,0.024,0.014
67,0.01,0.025,0.01
68,0.015,0.026,0.011
69,0.042,0.028,0.036
70,0.048,0.028,0.039
71,0.054,0.029,0.041
72,0.064,0.031,0.05
73,0.062,0.033,0.047
74,0.047,0.034,0.032
75,0.042,0.034,0.03
76,0.042,0.035,0.034
77,0.041,0.036,0.034
78,0.033,0.036,0.027
79,0.005,0.035,-0.001
80,0.018,0.034,0.013
81,0.011,0.032,0.007
82,0.023,0.03,0.021
83,0.027,0.024,0.029
84,0.011,0.018,0.018
85,0.02,0.012,0.031
86,0.016,0.007,0.03
87,0.005,0.004,0.022
88,-0.003,0.0,0.017
89,-0.011,-0.002,0.012
90,-0.008,-0.004,0.012
91,0.008,-0.005,0.024
92,0.013,-0.005,0.025
93,0.03,-0.004,0.04
94,0.016,-0.002,0.023
95,-0.012,0.001,-0.008
96,-0.001,0.003,-0.003
97,-0.025,0.005,-0.031
98,-0.025,0.007,-0.033
99,-0.017,0.009,-0.027
100,-0.026,0.009,-0.037
101,-0.012,0.01,-0.025
102,0.014,0.01,0.0
103,0.019,0.01,0.003
104,0.023,0.01,0.007
105,0.042,0.011,0.028
106,0.066,0.011,0.052
107,0.055,0.012,0.041
108,0.037,0.013,0.025
109,0.016,0.014,0.005
110,0.011,0.014,0.0
111,0.008,0.015,-0.0
112,0.002,0.014,-0.003
113,-0.011,0.013,-0.008
114,0.008,0.013,0.015
115,0.001,0.013,0.012
116,-0.001,0.014,0.014
117,-0.011,0.016,0.007
118,-0.005,0.018,0.015
119,-0.001,0.018,0.018
120,0.012,0.017,0.028
121,0.015,0.017,0.029
122,0.027,0.016,0.038
123,0.036,0.016,0.043
124,0.042,0.017,0.043
125,0.034,0.018,0.03
126,0.03,0.019,0.023
127,0.022,0.019,0.013
128,0.017,0.019,0.005
129,0.028,0.02,0.015
130,0.019,0.021,0.004
131,0.014,0.02,-0.003
132,0.012,0.017,-0.007
133,0.017,0.014,-0.004
134,0.032,0.011,0.012
135,0.03,0.009,0.012
136,0.035,0.008,0.019
137,0.008,0.006,-0.006
138,-0.022,0.006,-0.035
139,-0.018,0.005,-0.029
140,-0.037,0.005,-0.044
141,-0.027,0.003,-0.032
142,-0.006,0.003,-0.008
143,0.012,0.004,0.014
144,0.011,0.005,0.018
145,0.006,0.007,0.016
146,0.012,0.01,0.025
147,0.01,0.013,0.025
148,0.008,0.015,0.025
149,0.023,0.016,0.038
150,0.039,0.016,0.051
151,0.026,0.017,0.036
152,0.013,0.017,0.021
153,0.017,0.017,0.022
154,0.04,0.016,0.038
155,0.045,0.014,0.037
156,0.025,0.012,0.014
157,0.007,0.01,-0.006
158,-0.007,0.008,-0.023
159,-0.013,0.005,-0.032
160,-0.004,0.001,-0.025
161,-0.002,-0.003,-0.023
162,-0.008,-0.007,-0.031
163,0.002,-0.011,-0.021
164,-0.005,-0.012,-0.025
165,-0.002,-0.013,-0.021
166,-0.033,-0.013,-0.049
167,-0.029,-0.012,-0.044
168,-0.022,-0.01,-0.038
169,-0.036,-0.009,-0.05
170,-0.038,-0.007,-0.047
171,-0.017,-0.006,-0.023
172,0.005,-0.004,0.004
173,0.012,-0.0,0.016
174,0.007,0.004,0.014
175,-0.006,0.008,0.005
176,0.033,0.012,0.046
177,0.031,0.015,0.045
178,0.031,0.019,0.046
179,0.039,0.023,0.052
180,0.037,0.025,0.047
181,0.036,0.025,0.043
182,0.044,0.026,0.048
183,0.043,0.028,0.041
184,0.021,0.029,0.014
185,0.016,0.03,0.005
186,0.009,0.03,-0.006
187,0.01,0.029,-0.007
188,0.001,0.027,-0.017
189,0.017,0.024,-0.003
190,0.018,0.021,-0.003
191,0.023,0.016,-0.0
192,0.022,0.012,-0.001
193,0.014,0.008,-0.007
194,0.026,0.003,0.006
195,0.021,-0.0,0.003
196,-0.013,-0.003,-0.029
197,-0.016,-0.006,-0.031
198,-0.009,-0.008,-0.023
199,-0.01,-0.01,-0.02
200,0.011,-0.01,0.003
201,-0.009,-0.009,-0.013
202,-0.002,-0.008,-0.001
203,0.002,-0.006,0.008
204,-0.017,-0.003,-0.007
205,-0.02,-0.001,-0.008
206,-0.043,0.001,-0.029
207,-0.028,0.002,-0.013
208,-0.003,0.003,0.01
209,0.001,0.003,0.012
210,0.009,0.005,0.018
211,0.009,0.005,0.014
212,0.019,0.005,0.019
213,0.023,0.007,0.018
214,0.022,0.009,0.013
215,0.036,0.011,0.022
216,0.044,0.013,0.028
217,0.025,0.014,0.008
218,0.034,0.015,0.015
219,0.018,0.016,-0.0
220,0.022,0.016,0.002
221,0.018,0.016,-0.005
222,-0.003,0.017,-0.025
223,-0.008,0.018,-0.027
224,-0.019,0.017,-0.037
225,-0.022,0.016,-0.038
226,-0.012,0.013,-0.025
227,0.003,0.011,-0.008
228,-0.001,0.008,-0.009
229,0.018,0.004,0.012
230,0.016,0.0,0.014
231,0.027,-0.003,0.027
232,0.026,-0.004,0.03
233,0.016,-0.006,0.024
234,0.012,-0.007,0.024
235,0.017,-0.008,0.031
236,-0.005,-0.009,0.011
237,-0.034,-0.01,-0.017
238,-0.017,-0.011,-0.0
239,-0.022,-0.012,-0.008
240,-0.013,-0.012,-0.003
241,-0.029,-0.014,-0.023
242,-0.026,-0.015,-0.026
243,-0.026,-0.014,-0.029
244,-0.04,-0.014,-0.047
245,-0.035,-0.013,-0.045
246,-0.028,-0.013,-0.039
247,-0.005,-0.012,-0.017
248,0.008,-0.011,-0.004
249,0.009,-0.01,-0.006
250,0.012,-0.007,-0.005
251,-0.004,-0.004,-0.021
252,-0.002,-0.002,-0.016
253,0.009,0.001,-0.006
254,0.005,0.004,-0.01
255,-0.005,0.007,-0.018
256,0.002,0.009,-0.009
257,0.011,0.01,0.003
258,0.011,0.011,0.005
259,0.016,0.012,0.015
260,0.021,0.012,0.024
261,0.022,0.01,0.027
262,0.013,0.008,0.021
263,0.017,0.006,0.028
264,0.023,0.003,0.035
265,-0.005,0.001,0.011
266,-0.019,-0.002,-0.001
267,-0.024,-0.004,-0.007
268,-0.016,-0.004,-0.001
269,-0.006,-0.005,0.006
270,-0.006,-0.005,0.004
271,0.001,-0.004,0.005
272,0.008,-0.003,0.008
273,-0.008,-0.003,-0.01
274,-0.025,-0.002,-0.029
275,0.003,-0.002,-0.003
276,0.003,-0.001,-0.004
277,-0.009,-0.001,-0.018
278,-0.005,-0.001,-0.014
279,-0.002,-0.001,-0.013
280,0.005,0.0,-0.009
281,0.002,0.002,-0.013
282,-0.007,0.004,-0.02
283,0.011,0.007,-0.001
284,0.025,0.01,0.015
285,0.046,0.012,0.038
286,0.037,0.013,0.031
287,0.031,0.014,0.027
288,0.016,0.015,0.014
289,-0.005,0.015,-0.003
290,-0.008,0.014,-0.003
291,-0.017,0.014,-0.007
292,-0.012,0.013,-0.0
293,0.022,0.013,0.036
294,0.019,0.014,0.036
295,0.013,0.015,0.035
296,0.024,0.015,0.047
297,0.01,0.016,0.032
298,0.016,0.016,0.035
299,0.031,0.017,0.045
300,0.037,0.018,0.046
301,0.047,0.019,0.05
302,0.023,0.018,0.021
303,0.001,0.018,-0.002
304,-0.004,0.018,-0.01
305,-0.001,0.018,-0.008
306,0.003,0.019,-0.005
307,0.005,0.02,-0.004
308,0.023,0.021,0.013
309,0.044,0.023,0.031
310,0.038,0.023,0.025
311,0.023,0.023,0.012
312,0.033,0.022,0.022
313,0.034,0.02,0.024
314,0.021,0.019,0.014
315,0.028,0.018,0.023
316,0.023,0.018,0.02
317,0.007,0.018,0.006
318,-0.005,0.019,-0.004
319,0.006,0.02,0.01
320,0.016,0.02,0.024
321,0.006,0.02,0.019
322,0.012,0.019,0.028
323,0.012,0.018,0.031
324,0.036,0.017,0.058
325,0.039,0.016,0.063
326,0.033,0.015,0.056
327,0.019,0.013,0.04
328,0.004,0.011,0.022
329,0.011,0.011,0.025
330,0.011,0.011,0.019
331,0.005,0.013,0.008
332,0.025,0.015,0.024
333,0.016,0.018,0.015
334,0.024,0.021,0.022
335,0.015,0.022,0.012
336,0.016,0.024,0.011
337,0.032,0.027,0.024
338,0.014,0.03,0.005
339,0.02,0.033,0.009
340,0.011,0.036,-0.0
341,0.026,0.038,0.016
342,0.021,0.039,0.014
343,0.032,0.04,0.027
344,0.076,0.042,0.071
345,0.068,0.042,0.064
346,0.063,0.042,0.061
347,0.067,0.042,0.067
348,0.052,0.042,0.054
349,0.036,0.043,0.042
350,0.052,0.042,0.061
351,0.057,0.041,0.069
352,0.046,0.04,0.061
353,0.032,0.039,0.053
354,0.03,0.038,0.054
355,0.021,0.037,0.045
356,0.023,0.036,0.045
357,0.045,0.036,0.063
358,0.029,0.035,0.043
359,0.022,0.034,0.033
360,0.0,0.034,0.008
361,0.0,0.034,0.004
362,0.018,0.033,0.02
363,0.028,0.032,0.029
364,0.04,0.031,0.038
365,0.052,0.031,0.047
366,0.056,0.031,0.048
367,0.052,0.032,0.041
368,0.062,0.033,0.049
369,0.052,0.035,0.039
370,0.038,0.036,0.028
371,0.039,0.036,0.03
372,0.033,0.038,0.026
373,0.033,0.039,0.027
374,0.042,0.041,0.038
375,0.033,0.043,0.03
376,0.033,0.043,0.033
377,0.027,0.043,0.03
378,0.039,0.043,0.044
379,0.046,0.043,0.054
380,0.018,0.042,0.032
381,0.021,0.042,0.038
382,0.038,0.042,0.059
383,0.035,0.041,0.059
384,0.034,0.04,0.059
385,0.053,0.04,0.074
386,0.074,0.039,0.091
387,0.059,0.038,0.074
388,0.046,0.037,0.057
389,0.056,0.036,0.062
390,0.046,0.034,0.048
391,0.038,0.033,0.039
392,0.032,0.031,0.032
393,0.006,0.029,0.006
394,0.02,0.026,0.017
395,0.012,0.024,0.006
396,-0.008,0.02,-0.017
397,0.013,0.016,0.001
398,0.008,0.012,-0.005
399,0.012,0.006,0.002
400,0.017,-0.0,0.008
