lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.816,1.0
1,0.572,0.649,0.591
2,0.405,0.511,0.429
3,0.304,0.398,0.326
4,0.252,0.308,0.264
5,0.218,0.236,0.216
6,0.203,0.181,0.191
7,0.185,0.14,0.168
8,0.155,0.11,0.134
9,0.147,0.09,0.123
10,0.12,0.078,0.093
11,0.094,0.072,0.066
12,0.102,0.07,0.072
13,0.097,0.072,0.066
14,0.073,0.076,0.044
15,0.055,0.082,0.025
16,0.073,0.088,0.042
17,0.065,0.094,0.036
18,0.068,0.1,0.04
19,0.061,0.105,0.037
20,0.089,0.109,0.067
21,0.121,0.112,0.101
22,0.134,0.114,0.117
23,0.134,0.114,0.123
24,0.133,0.114,0.132
25,0.115,0.112,0.128
26,0.102,0.103,0.13
27,0.075,0.101,0.115
28,0.065,0.102,0.109
29,0.089,0.104,0.135
30,0.094,0.107,0.138
31,0.089,0.11,0.127
32,0.108,0.111,0.138
33,0.09,0.112,0.112
34,0.103,0.113,0.114
35,0.11,0.114,0.111
36,0.119,0.115,0.11
37,0.124,0.116,0.107
38,0.125,0.116,0.104
39,0.12,0.116,0.093
40,0.135,0.117,0.104
41,0.127,0.118,0.095
42,0.115,0.118,0.084
43,0.122,0.119,0.093
44,0.137,0.12,0.11
45,0.12,0.123,0.092
46,0.119,0.125,0.089
47,0.13,0.126,0.1
48,0.12,0.126,0.09
49,0.119,0.124,0.092
50,0.111,0.121,0.087
51,0.108,0.117,0.089
52,0.106,0.114,0.091
53,0.112,0.113,0.103
54,0.124,0.111,0.126
55,0.117,0.109,0.133
56,0.114,0.107,0.141
57,0.109,0.106,0.144
58,0.092,0.103,0.129
59,0.087,0.102,0.125
60,0.104,0.101,0.138
61,0.113,0.099,0.143
62,0.091,0.098,0.117
63,0.099,0.098,0.116
64,0.101,0.097,0.109
65,0.104,0.096,0.1
66,0.098,0.094,0.088
67,0.078,0.092,0.064
68,0.078,0.091,0.06
69,0.082,0.09,0.058
70,0.079,0.088,0.052
71,0.091,0.086,0.064
72,0.111,0.085,0.084
73,0.102,0.083,0.078
74,0.091,0.082,0.067
75,0.075,0.082,0.05
76,0.059,0.082,0.033
77,0.087,0.081,0.059
78,0.084,0.081,0.056
79,0.078,0.08,0.053
80,0.077,0.078,0.056
81,0.086,0.077,0.07
82,0.072,0.076,0.062
83,0.07,0.075,0.068
84,0.063,0.074,0.074
85,0.072,0.075,0.096
86,0.064,0.076,0.097
87,0.072,0.076,0.11
88,0.092,0.078,0.13
89,0.083,0.079,0.12
90,0.091,0.08,0.125
91,0.09,0.081,0.118
92,0.077,0.082,0.098
93,0.082,0.083,0.095
94,0.087,0.084,0.089
95,0.087,0.086,0.081
96,0.067,0.087,0.056
97,0.076,0.089,0.059
98,0.074,0.09,0.05
99,0.082,0.09,0.051
100,0.095,0.089,0.062
101,0.112,0.089,0.079
102,0.113,0.09,0.083
103,0.101,0.091,0.075
104,0.097,0.091,0.072
105,0.097,0.09,0.073
106,0.089,0.09,0.066
107,0.087,0.089,0.065
108,0.089,0.088,0.068
109,0.067,0.087,0.047
110,0.059,0.086,0.042
111,0.086,0.085,0.073
112,0.088,0.085,0.082
113,0.09,0.084,0.094
114,0.079,0.083,0.095
115,0.077,0.083,0.105
116,0.08,0.082,0.114
117,0.102,0.08,0.137
118,0.083,0.079,0.119
119,0.072,0.077,0.106
120,0.076,0.075,0.107
121,0.063,0.074,0.088
122,0.079,0.073,0.095
123,0.085,0.073,0.091
124,0.082,0.073,0.079
125,0.066,0.073,0.054
126,0.062,0.073,0.045
127,0.061,0.072,0.039
128,0.071,0.07,0.045
129,0.073,0.068,0.045
130,0.063,0.067,0.036
131,0.07,0.066,0.045
132,0.085,0.066,0.06
133,0.071,0.066,0.046
134,0.072,0.065,0.045
135,0.062,0.064,0.036
136,0.048,0.065,0.023
137,0.063,0.066,0.038
138,0.055,0.067,0.032
139,0.061,0.068,0.041
140,0.075,0.07,0.061
141,0.085,0.072,0.077
142,0.074,0.074,0.074
143,0.064,0.075,0.075
144,0.071,0.076,0.092
145,0.068,0.077,0.096
146,0.083,0.079,0.112
147,0.068,0.08,0.1
148,0.079,0.08,0.111
149,0.083,0.078,0.113
150,0.089,0.076,0.116
151,0.094,0.075,0.116
152,0.091,0.075,0.106
153,0.064,0.073,0.072
154,0.063,0.071,0.06
155,0.073,0.069,0.06
156,0.066,0.066,0.049
157,0.088,0.063,0.065
158,0.086,0.06,0.058
159,0.059,0.058,0.031
160,0.031,0.055,0.007
161,0.035,0.052,0.012
162,0.028,0.049,0.005
163,0.042,0.046,0.017
164,0.043,0.043,0.016
165,0.032,0.041,0.007
166,0.034,0.038,0.01
167,0.038,0.036,0.015
168,0.03,0.036,0.01
169,0.025,0.036,0.01
170,0.046,0.036,0.037
171,0.06,0.037,0.059
172,0.061,0.038,0.07
173,0.047,0.041,0.067
174,0.038,0.043,0.067
175,0.03,0.046,0.064
176,0.043,0.05,0.078
177,0.061,0.052,0.095
178,0.061,0.055,0.093
179,0.044,0.059,0.074
180,0.062,0.064,0.087
181,0.038,0.068,0.058
182,0.051,0.072,0.061
183,0.066,0.075,0.065
184,0.094,0.076,0.082
185,0.102,0.077,0.082
186,0.098,0.079,0.071
187,0.101,0.081,0.071
188,0.079,0.082,0.05
189,0.073,0.082,0.045
190,0.087,0.082,0.06
191,0.067,0.082,0.042
192,0.088,0.083,0.063
193,0.093,0.084,0.067
194,0.083,0.084,0.057
195,0.083,0.084,0.057
196,0.091,0.083,0.066
197,0.072,0.081,0.051
198,0.077,0.079,0.06
199,0.072,0.078,0.061
200,0.073,0.075,0.069
201,0.076,0.073,0.08
202,0.047,0.07,0.062
203,0.053,0.067,0.077
204,0.058,0.065,0.088
205,0.07,0.063,0.101
206,0.075,0.061,0.107
207,0.071,0.06,0.102
208,0.079,0.059,0.107
209,0.069,0.06,0.093
210,0.057,0.059,0.076
211,0.064,0.059,0.076
212,0.082,0.059,0.084
213,0.059,0.059,0.053
214,0.048,0.06,0.035
215,0.025,0.061,0.008
216,0.048,0.062,0.025
217,0.06,0.065,0.034
218,0.07,0.067,0.043
219,0.062,0.07,0.035
220,0.064,0.073,0.037
221,0.064,0.075,0.041
222,0.069,0.076,0.047
223,0.083,0.077,0.059
224,0.105,0.077,0.078
225,0.091,0.077,0.065
226,0.077,0.077,0.053
227,0.073,0.076,0.054
228,0.076,0.076,0.064
229,0.099,0.076,0.092
230,0.098,0.078,0.098
231,0.095,0.078,0.104
232,0.07,0.078,0.09
233,0.059,0.078,0.089
234,0.077,0.076,0.112
235,0.053,0.075,0.091
236,0.074,0.073,0.112
237,0.071,0.069,0.109
238,0.066,0.065,0.098
239,0.046,0.061,0.073
240,0.042,0.057,0.061
241,0.038,0.055,0.045
242,0.039,0.053,0.035
243,0.051,0.05,0.038
244,0.059,0.047,0.038
245,0.075,0.045,0.048
246,0.072,0.043,0.044
247,0.063,0.042,0.035
248,0.06,0.042,0.034
249,0.047,0.043,0.02
250,0.042,0.043,0.016
251,0.041,0.045,0.017
252,0.027,0.047,0.005
253,0.004,0.05,-0.017
254,0.016,0.053,-0.006
255,0.045,0.054,0.022
256,0.042,0.055,0.023
257,0.054,0.055,0.041
258,0.058,0.056,0.051
259,0.065,0.058,0.064
260,0.08,0.058,0.087
261,0.08,0.058,0.095
262,0.066,0.057,0.09
263,0.062,0.056,0.093
264,0.062,0.055,0.096
265,0.069,0.055,0.103
266,0.072,0.055,0.103
267,0.082,0.055,0.111
268,0.084,0.056,0.11
269,0.063,0.057,0.085
270,0.049,0.058,0.062
271,0.034,0.059,0.038
272,0.045,0.061,0.039
273,0.03,0.063,0.019
274,0.02,0.064,0.005
275,0.032,0.065,0.012
276,0.048,0.065,0.025
277,0.069,0.066,0.044
278,0.085,0.067,0.059
279,0.062,0.069,0.038
280,0.073,0.071,0.051
281,0.083,0.074,0.061
282,0.075,0.076,0.053
283,0.091,0.077,0.067
284,0.113,0.078,0.087
285,0.114,0.079,0.09
286,0.091,0.078,0.074
287,0.081,0.076,0.069
288,0.08,0.075,0.073
289,0.087,0.073,0.086
290,0.084,0.072,0.092
291,0.064,0.071,0.083
292,0.068,0.069,0.095
293,0.052,0.067,0.087
294,0.034,0.063,0.074
295,0.027,0.06,0.069
296,0.028,0.056,0.068
297,0.038,0.052,0.074
298,0.064,0.048,0.093
299,0.057,0.045,0.079
300,0.044,0.044,0.055
301,0.04,0.043,0.04
302,0.052,0.042,0.042
303,0.038,0.042,0.023
304,0.034,0.042,0.016
305,0.038,0.043,0.017
306,0.061,0.044,0.036
307,0.072,0.046,0.047
308,0.065,0.048,0.042
309,0.063,0.05,0.041
310,0.058,0.051,0.038
311,0.047,0.051,0.027
312,0.046,0.051,0.026
313,0.035,0.052,0.016
314,0.026,0.053,0.007
315,0.035,0.053,0.019
316,0.05,0.055,0.039
317,0.057,0.056,0.051
318,0.059,0.056,0.057
319,0.072,0.056,0.078
320,0.082,0.057,0.095
321,0.067,0.059,0.089
322,0.063,0.061,0.093
323,0.052,0.063,0.089
324,0.07,0.065,0.11
325,0.06,0.066,0.101
326,0.056,0.067,0.095
327,0.046,0.068,0.079
328,0.061,0.069,0.085
329,0.073,0.071,0.087
330,0.071,0.073,0.071
331,0.083,0.076,0.072
332,0.088,0.077,0.07
333,0.088,0.076,0.067
334,0.086,0.076,0.062
335,0.091,0.075,0.067
336,0.079,0.073,0.055
337,0.058,0.073,0.035
338,0.062,0.073,0.04
339,0.055,0.073,0.032
340,0.061,0.072,0.038
341,0.082,0.071,0.058
342,0.083,0.069,0.058
343,0.071,0.067,0.048
344,0.062,0.065,0.041
345,0.054,0.063,0.038
346,0.06,0.06,0.046
347,0.057,0.058,0.048
348,0.065,0.057,0.062
349,0.069,0.055,0.075
350,0.059,0.054,0.076
351,0.041,0.052,0.069
352,0.031,0.051,0.067
353,0.053,0.051,0.092
354,0.049,0.051,0.09
355,0.059,0.051,0.1
356,0.06,0.05,0.097
357,0.057,0.049,0.087
358,0.035,0.048,0.057
359,0.038,0.047,0.046
360,0.033,0.047,0.031
361,0.024,0.048,0.016
362,0.051,0.048,0.036
363,0.074,0.051,0.054
364,0.089,0.053,0.065
365,0.07,0.056,0.046
366,0.07,0.059,0.044
367,0.052,0.062,0.026
368,0.054,0.064,0.028
369,0.053,0.067,0.029
370,0.056,0.07,0.032
371,0.049,0.075,0.027
372,0.056,0.077,0.034
373,0.083,0.079,0.061
374,0.069,0.081,0.053
375,0.086,0.081,0.072
376,0.079,0.083,0.067
377,0.086,0.084,0.078
378,0.104,0.085,0.102
379,0.12,0.085,0.127
380,0.12,0.085,0.138
381,0.099,0.085,0.127
382,0.077,0.084,0.112
383,0.074,0.082,0.113
384,0.059,0.08,0.101
385,0.056,0.078,0.096
386,0.079,0.076,0.112
387,0.069,0.073,0.094
388,0.076,0.071,0.09
389,0.068,0.068,0.072
390,0.063,0.066,0.057
391,0.051,0.064,0.038
392,0.059,0.063,0.042
393,0.051,0.063,0.032
394,0.05,0.065,0.027
395,0.082,0.067,0.055
396,0.11,0.072,0.081
397,0.099,0.079,0.071
398,0.076,0.088,0.053
399,0.095,0.101,0.073
400,0.106,0.117,0.084
