lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.536,0.606,0.634
2,0.327,0.456,0.445
3,0.235,0.334,0.325
4,0.162,0.238,0.216
5,0.142,0.163,0.154
6,0.103,0.106,0.083
7,0.1,0.066,0.044
8,0.07,0.039,-0.004
9,0.059,0.022,-0.032
10,0.073,0.015,-0.034
11,0.09,0.014,-0.032
12,0.09,0.019,-0.037
13,0.073,0.028,-0.053
14,0.053,0.04,-0.07
15,0.058,0.052,-0.067
16,0.051,0.066,-0.072
17,0.044,0.079,-0.076
18,0.055,0.091,-0.067
19,0.044,0.102,-0.072
20,0.08,0.111,-0.035
21,0.093,0.118,-0.007
22,0.089,0.123,0.016
23,0.104,0.126,0.059
24,0.106,0.126,0.1
25,0.098,0.124,0.142
26,0.105,0.111,0.197
27,0.13,0.104,0.264
28,0.135,0.1,0.308
29,0.117,0.095,0.32
30,0.101,0.091,0.309
31,0.103,0.087,0.286
32,0.09,0.083,0.233
33,0.069,0.077,0.166
34,0.059,0.07,0.109
35,0.062,0.064,0.064
36,0.049,0.057,0.017
37,0.048,0.049,-0.013
38,0.038,0.04,-0.043
39,0.011,0.032,-0.078
40,0.016,0.025,-0.087
41,0.002,0.019,-0.104
42,0.003,0.014,-0.108
43,0.001,0.013,-0.112
44,0.007,0.013,-0.108
45,0.01,0.015,-0.109
46,0.026,0.018,-0.097
47,0.029,0.02,-0.095
48,0.013,0.025,-0.102
49,0.045,0.031,-0.068
50,0.037,0.036,-0.061
51,0.029,0.042,-0.043
52,0.048,0.048,0.0
53,0.041,0.053,0.032
54,0.018,0.057,0.06
55,0.044,0.061,0.127
56,0.077,0.064,0.203
57,0.109,0.067,0.275
58,0.107,0.069,0.307
59,0.08,0.07,0.302
60,0.087,0.07,0.292
61,0.101,0.068,0.268
62,0.095,0.065,0.215
63,0.066,0.061,0.141
64,0.058,0.056,0.088
65,0.033,0.051,0.028
66,0.02,0.046,-0.016
67,0.014,0.041,-0.046
68,0.02,0.036,-0.06
69,0.032,0.033,-0.063
70,0.036,0.029,-0.068
71,0.019,0.026,-0.089
72,0.004,0.024,-0.108
73,0.018,0.022,-0.101
74,0.035,0.022,-0.09
75,0.028,0.022,-0.097
76,0.023,0.023,-0.102
77,0.025,0.025,-0.098
78,0.005,0.029,-0.108
79,0.013,0.033,-0.088
80,0.02,0.039,-0.064
81,0.024,0.045,-0.037
82,0.05,0.05,0.013
83,0.075,0.053,0.07
84,0.072,0.056,0.114
85,0.075,0.059,0.168
86,0.079,0.061,0.224
87,0.072,0.062,0.261
88,0.078,0.062,0.29
89,0.075,0.06,0.287
90,0.064,0.057,0.251
91,0.055,0.054,0.203
92,0.065,0.051,0.161
93,0.042,0.047,0.092
94,0.05,0.043,0.053
95,0.035,0.038,0.005
96,0.022,0.032,-0.034
97,0.024,0.026,-0.053
98,0.021,0.022,-0.07
99,0.003,0.017,-0.094
100,-0.014,0.011,-0.116
101,-0.009,0.007,-0.12
102,-0.005,0.003,-0.12
103,0.0,-0.001,-0.121
104,0.013,-0.002,-0.113
105,0.019,-0.0,-0.109
106,0.006,0.003,-0.115
107,-0.013,0.007,-0.125
108,0.008,0.011,-0.099
109,0.007,0.015,-0.085
110,-0.004,0.019,-0.07
111,0.0,0.023,-0.041
112,0.025,0.028,0.012
113,0.049,0.032,0.074
114,0.048,0.036,0.122
115,0.041,0.039,0.167
116,0.042,0.042,0.213
117,0.046,0.044,0.248
118,0.056,0.044,0.265
119,0.07,0.043,0.264
120,0.05,0.041,0.219
121,0.045,0.039,0.171
122,0.059,0.037,0.132
123,0.06,0.033,0.086
124,0.038,0.029,0.027
125,0.034,0.026,-0.009
126,0.032,0.024,-0.036
127,0.002,0.022,-0.075
128,-0.004,0.02,-0.092
129,-0.02,0.019,-0.115
130,-0.003,0.017,-0.113
131,0.009,0.014,-0.111
132,0.014,0.013,-0.113
133,0.005,0.013,-0.122
134,-0.001,0.014,-0.129
135,0.004,0.016,-0.122
136,0.006,0.019,-0.116
137,0.018,0.022,-0.099
138,0.015,0.026,-0.089
139,0.036,0.029,-0.058
140,0.045,0.033,-0.03
141,0.075,0.037,0.026
142,0.055,0.04,0.053
143,0.062,0.043,0.106
144,0.059,0.046,0.155
145,0.054,0.048,0.199
146,0.06,0.049,0.246
147,0.052,0.051,0.261
148,0.042,0.052,0.251
149,0.043,0.051,0.227
150,0.036,0.051,0.185
151,0.044,0.049,0.148
152,0.053,0.047,0.105
153,0.05,0.045,0.056
154,0.044,0.043,0.012
155,0.042,0.042,-0.02
156,0.022,0.039,-0.058
157,0.028,0.036,-0.066
158,0.017,0.033,-0.087
159,0.025,0.031,-0.091
160,0.029,0.029,-0.095
161,0.041,0.027,-0.09
162,0.033,0.027,-0.097
163,0.023,0.026,-0.104
164,0.024,0.027,-0.101
165,0.041,0.028,-0.086
166,0.06,0.03,-0.064
167,0.033,0.031,-0.076
168,0.03,0.033,-0.069
169,0.027,0.034,-0.054
170,0.027,0.035,-0.029
171,0.017,0.036,-0.002
172,0.022,0.037,0.045
173,0.03,0.038,0.096
174,0.028,0.039,0.142
175,0.032,0.039,0.191
176,0.037,0.039,0.229
177,0.041,0.038,0.246
178,0.038,0.036,0.234
179,0.051,0.034,0.214
180,0.052,0.03,0.175
181,0.049,0.027,0.128
182,0.028,0.023,0.068
183,0.036,0.02,0.032
184,0.032,0.017,-0.01
185,0.027,0.015,-0.044
186,0.01,0.012,-0.078
187,0.012,0.009,-0.09
188,-0.013,0.007,-0.118
189,-0.022,0.006,-0.134
190,-0.001,0.005,-0.124
191,-0.017,0.004,-0.139
192,-0.006,0.002,-0.131
193,-0.004,0.001,-0.126
194,-0.008,-0.0,-0.128
195,-0.021,-0.001,-0.133
196,-0.016,-0.001,-0.123
197,-0.003,0.0,-0.104
198,0.023,0.003,-0.073
199,0.022,0.005,-0.052
200,0.014,0.008,-0.027
201,0.016,0.011,0.013
202,0.033,0.015,0.073
203,0.032,0.018,0.126
204,0.035,0.022,0.176
205,0.027,0.025,0.21
206,0.025,0.027,0.233
207,0.014,0.027,0.226
208,0.018,0.028,0.209
209,0.031,0.027,0.184
210,0.03,0.026,0.139
211,0.016,0.024,0.082
212,0.004,0.023,0.03
213,0.016,0.021,0.001
214,0.029,0.02,-0.023
215,0.034,0.019,-0.044
216,0.036,0.016,-0.06
217,0.019,0.014,-0.086
218,0.035,0.013,-0.084
219,0.011,0.011,-0.111
220,-0.013,0.01,-0.134
221,-0.004,0.01,-0.127
222,0.002,0.01,-0.12
223,0.007,0.01,-0.111
224,0.003,0.01,-0.11
225,0.0,0.011,-0.109
226,-0.005,0.013,-0.108
227,0.012,0.015,-0.085
228,0.014,0.018,-0.068
229,0.025,0.02,-0.037
230,0.039,0.02,0.007
231,0.033,0.021,0.041
232,0.027,0.022,0.08
233,0.036,0.023,0.137
234,0.014,0.024,0.167
235,0.006,0.024,0.2
236,0.02,0.023,0.229
237,0.022,0.022,0.224
238,0.033,0.021,0.209
239,0.041,0.02,0.175
240,0.029,0.019,0.121
241,0.027,0.017,0.073
242,0.01,0.015,0.016
243,0.021,0.012,-0.014
244,0.015,0.009,-0.047
245,0.007,0.006,-0.073
246,0.012,0.005,-0.085
247,-0.007,0.003,-0.109
248,-0.019,0.002,-0.126
249,-0.02,0.0,-0.133
250,-0.021,-0.0,-0.136
251,-0.021,-0.0,-0.134
252,-0.009,0.001,-0.121
253,0.022,0.001,-0.093
254,0.012,0.004,-0.097
255,0.0,0.006,-0.1
256,0.004,0.008,-0.09
257,0.009,0.01,-0.074
258,0.02,0.012,-0.047
259,0.034,0.015,-0.009
260,0.038,0.019,0.029
261,0.029,0.023,0.065
262,0.02,0.027,0.107
263,0.019,0.029,0.156
264,0.033,0.031,0.212
265,0.024,0.032,0.236
266,0.026,0.033,0.244
267,0.041,0.034,0.239
268,0.027,0.034,0.196
269,0.034,0.033,0.16
270,0.029,0.032,0.107
271,0.053,0.029,0.08
272,0.032,0.026,0.02
273,0.026,0.024,-0.019
274,0.035,0.024,-0.036
275,0.031,0.023,-0.057
276,0.02,0.022,-0.077
277,0.014,0.022,-0.093
278,0.001,0.021,-0.111
279,0.019,0.019,-0.101
280,0.015,0.017,-0.105
281,0.007,0.017,-0.109
282,0.009,0.017,-0.103
283,-0.007,0.017,-0.111
284,0.018,0.018,-0.086
285,0.026,0.019,-0.071
286,0.025,0.02,-0.063
287,0.043,0.022,-0.041
288,0.033,0.025,-0.029
289,0.027,0.028,-0.003
290,0.016,0.031,0.029
291,0.028,0.035,0.082
292,0.051,0.038,0.148
293,0.045,0.04,0.188
294,0.042,0.042,0.22
295,0.041,0.043,0.239
296,0.031,0.044,0.228
297,0.013,0.044,0.195
298,0.031,0.044,0.169
299,0.053,0.044,0.139
300,0.052,0.042,0.093
301,0.062,0.039,0.059
302,0.065,0.036,0.025
303,0.05,0.034,-0.017
304,0.05,0.031,-0.04
305,0.029,0.027,-0.072
306,0.026,0.022,-0.082
307,0.028,0.018,-0.083
308,0.013,0.015,-0.097
309,0.004,0.014,-0.106
310,-0.007,0.013,-0.115
311,-0.013,0.012,-0.119
312,-0.006,0.013,-0.111
313,0.008,0.013,-0.099
314,-0.0,0.014,-0.101
315,0.015,0.017,-0.082
316,0.028,0.021,-0.062
317,0.027,0.025,-0.046
318,0.03,0.029,-0.016
319,0.02,0.034,0.012
320,0.019,0.039,0.054
321,0.027,0.043,0.107
322,0.049,0.048,0.171
323,0.054,0.054,0.216
324,0.066,0.059,0.251
325,0.072,0.063,0.266
326,0.075,0.066,0.253
327,0.079,0.067,0.225
328,0.101,0.065,0.203
329,0.102,0.063,0.16
330,0.073,0.06,0.096
331,0.063,0.056,0.048
332,0.054,0.051,0.006
333,0.036,0.045,-0.034
334,0.04,0.039,-0.051
335,0.036,0.034,-0.065
336,0.039,0.029,-0.07
337,0.028,0.025,-0.083
338,0.005,0.022,-0.101
339,-0.008,0.02,-0.112
340,-0.001,0.018,-0.107
341,-0.002,0.016,-0.106
342,-0.003,0.014,-0.103
343,-0.008,0.012,-0.103
344,0.003,0.012,-0.086
345,0.004,0.013,-0.077
346,0.002,0.016,-0.066
347,0.018,0.02,-0.034
348,0.023,0.024,-0.002
349,0.037,0.03,0.045
350,0.051,0.036,0.1
351,0.081,0.042,0.168
352,0.073,0.047,0.207
353,0.058,0.052,0.229
354,0.058,0.055,0.247
355,0.071,0.057,0.256
356,0.071,0.059,0.232
357,0.063,0.06,0.188
358,0.059,0.061,0.143
359,0.047,0.061,0.093
360,0.038,0.06,0.047
361,0.037,0.059,0.01
362,0.041,0.056,-0.016
363,0.05,0.051,-0.031
364,0.074,0.046,-0.027
365,0.062,0.041,-0.046
366,0.056,0.036,-0.056
367,0.033,0.032,-0.077
368,0.023,0.028,-0.087
369,0.021,0.025,-0.09
370,0.015,0.022,-0.096
371,0.018,0.02,-0.092
372,0.006,0.02,-0.097
373,-0.002,0.02,-0.099
374,0.017,0.022,-0.076
375,0.037,0.025,-0.05
376,0.035,0.026,-0.033
377,0.02,0.028,-0.019
378,0.023,0.03,0.016
379,0.02,0.033,0.053
380,0.014,0.035,0.093
381,0.032,0.038,0.153
382,0.029,0.04,0.192
383,0.032,0.042,0.217
384,0.047,0.044,0.232
385,0.054,0.046,0.223
386,0.091,0.047,0.22
387,0.089,0.047,0.179
388,0.06,0.047,0.119
389,0.043,0.047,0.068
390,0.036,0.046,0.029
391,0.035,0.044,-0.004
392,0.047,0.042,-0.021
393,0.044,0.038,-0.042
394,0.028,0.034,-0.064
395,0.011,0.03,-0.086
396,0.01,0.024,-0.091
397,0.003,0.018,-0.1
398,0.006,0.011,-0.1
399,0.014,0.004,-0.094
400,0.013,-0.004,-0.094
