lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.546,0.601,0.744
2,0.304,0.442,0.549
3,0.194,0.312,0.39
4,0.15,0.206,0.256
5,0.096,0.122,0.119
6,0.06,0.057,0.008
7,0.028,0.009,-0.076
8,0.02,-0.026,-0.125
9,0.021,-0.049,-0.153
10,0.019,-0.063,-0.172
11,-0.02,-0.068,-0.201
12,-0.067,-0.067,-0.233
13,-0.048,-0.061,-0.23
14,-0.032,-0.052,-0.224
15,-0.022,-0.04,-0.218
16,-0.014,-0.027,-0.212
17,-0.024,-0.013,-0.214
18,-0.016,0.002,-0.206
19,0.005,0.015,-0.186
20,-0.006,0.028,-0.179
21,0.004,0.039,-0.152
22,-0.009,0.048,-0.122
23,0.003,0.056,-0.059
24,0.032,0.061,0.039
25,0.028,0.065,0.139
26,0.062,0.059,0.272
27,0.084,0.057,0.391
28,0.072,0.058,0.467
29,0.078,0.06,0.511
30,0.076,0.06,0.508
31,0.069,0.06,0.46
32,0.087,0.059,0.379
33,0.074,0.057,0.257
34,0.059,0.053,0.141
35,0.047,0.046,0.039
36,0.04,0.037,-0.039
37,0.032,0.028,-0.098
38,0.018,0.02,-0.141
39,-0.004,0.013,-0.174
40,-0.021,0.007,-0.197
41,-0.018,0.002,-0.203
42,0.003,-0.003,-0.198
43,0.01,-0.006,-0.199
44,-0.013,-0.007,-0.212
45,-0.025,-0.008,-0.218
46,-0.029,-0.007,-0.217
47,-0.018,-0.004,-0.208
48,-0.005,0.002,-0.196
49,-0.007,0.009,-0.189
50,-0.001,0.016,-0.168
51,0.015,0.023,-0.128
52,0.007,0.03,-0.083
53,0.016,0.035,-0.009
54,0.034,0.041,0.091
55,0.037,0.046,0.198
56,0.052,0.051,0.314
57,0.102,0.055,0.427
58,0.118,0.056,0.495
59,0.119,0.057,0.512
60,0.111,0.056,0.486
61,0.076,0.054,0.404
62,0.061,0.051,0.304
63,0.041,0.046,0.188
64,0.032,0.042,0.082
65,0.019,0.037,-0.011
66,0.028,0.032,-0.072
67,0.006,0.026,-0.128
68,-0.001,0.02,-0.162
69,-0.018,0.014,-0.189
70,-0.021,0.008,-0.201
71,-0.033,0.004,-0.216
72,-0.018,0.002,-0.213
73,-0.007,-0.0,-0.211
74,0.003,-0.002,-0.206
75,0.016,-0.002,-0.199
76,0.013,-0.0,-0.199
77,0.001,0.001,-0.198
78,-0.003,0.003,-0.193
79,0.012,0.007,-0.173
80,0.022,0.011,-0.142
81,0.022,0.018,-0.102
82,0.035,0.024,-0.038
83,0.029,0.03,0.038
84,0.048,0.034,0.144
85,0.042,0.037,0.247
86,0.03,0.039,0.342
87,0.044,0.041,0.424
88,0.047,0.04,0.464
89,0.05,0.039,0.462
90,0.041,0.037,0.412
91,0.039,0.035,0.331
92,0.024,0.031,0.221
93,0.014,0.025,0.113
94,0.002,0.018,0.02
95,0.01,0.01,-0.05
96,0.004,0.003,-0.108
97,-0.001,-0.004,-0.148
98,0.005,-0.011,-0.17
99,-0.001,-0.017,-0.189
100,-0.002,-0.022,-0.2
101,0.012,-0.026,-0.203
102,-0.011,-0.029,-0.219
103,-0.036,-0.029,-0.234
104,-0.048,-0.027,-0.238
105,-0.051,-0.024,-0.237
106,-0.047,-0.021,-0.232
107,-0.05,-0.016,-0.227
108,-0.047,-0.012,-0.212
109,-0.041,-0.005,-0.19
110,-0.025,0.001,-0.15
111,-0.008,0.008,-0.096
112,0.014,0.015,-0.022
113,0.009,0.021,0.063
114,0.019,0.026,0.165
115,0.03,0.031,0.269
116,0.08,0.034,0.379
117,0.111,0.036,0.458
118,0.089,0.038,0.468
119,0.08,0.039,0.441
120,0.058,0.038,0.369
121,0.068,0.036,0.285
122,0.055,0.034,0.18
123,0.03,0.032,0.074
124,0.012,0.029,-0.015
125,-0.0,0.024,-0.084
126,-0.015,0.018,-0.138
127,-0.022,0.011,-0.174
128,-0.015,0.004,-0.192
129,-0.017,-0.003,-0.208
130,-0.01,-0.008,-0.213
131,-0.018,-0.011,-0.223
132,-0.029,-0.014,-0.23
133,-0.038,-0.016,-0.235
134,-0.029,-0.016,-0.23
135,-0.019,-0.015,-0.221
136,-0.01,-0.012,-0.21
137,-0.007,-0.009,-0.2
138,-0.004,-0.006,-0.182
139,0.01,-0.002,-0.151
140,0.014,0.002,-0.112
141,0.014,0.007,-0.062
142,0.02,0.012,0.012
143,0.034,0.015,0.11
144,0.032,0.018,0.209
145,0.015,0.02,0.295
146,0.017,0.022,0.372
147,0.02,0.023,0.421
148,0.031,0.022,0.423
149,0.049,0.02,0.385
150,0.04,0.018,0.305
151,0.013,0.015,0.202
152,0.004,0.011,0.106
153,-0.004,0.007,0.016
154,-0.021,0.003,-0.064
155,-0.018,-0.001,-0.116
156,-0.014,-0.004,-0.151
157,-0.009,-0.006,-0.176
158,-0.012,-0.009,-0.197
159,-0.012,-0.01,-0.209
160,-0.003,-0.011,-0.213
161,0.012,-0.01,-0.208
162,0.004,-0.008,-0.21
163,0.012,-0.005,-0.207
164,0.005,-0.001,-0.21
165,-0.03,0.004,-0.225
166,-0.022,0.009,-0.214
167,-0.009,0.014,-0.196
168,-0.006,0.018,-0.177
169,0.003,0.022,-0.145
170,0.014,0.026,-0.094
171,0.038,0.03,-0.021
172,0.054,0.034,0.066
173,0.052,0.038,0.153
174,0.066,0.04,0.25
175,0.071,0.041,0.331
176,0.078,0.04,0.394
177,0.053,0.039,0.412
178,0.041,0.037,0.393
179,0.026,0.035,0.335
180,0.023,0.033,0.257
181,0.043,0.03,0.177
182,0.052,0.028,0.091
183,0.029,0.025,-0.002
184,0.002,0.021,-0.079
185,-0.012,0.017,-0.133
186,-0.013,0.012,-0.164
187,-0.015,0.007,-0.188
188,-0.008,0.003,-0.198
189,-0.008,-0.001,-0.207
190,-0.004,-0.004,-0.211
191,0.016,-0.006,-0.203
192,-0.0,-0.006,-0.211
193,-0.009,-0.006,-0.217
194,-0.011,-0.005,-0.218
195,-0.004,-0.004,-0.211
196,-0.006,-0.002,-0.205
197,0.001,-0.0,-0.189
198,0.007,0.002,-0.161
199,0.01,0.005,-0.124
200,0.009,0.007,-0.076
201,0.009,0.009,-0.009
202,0.017,0.01,0.075
203,0.012,0.012,0.166
204,0.013,0.014,0.258
205,0.001,0.017,0.33
206,0.016,0.018,0.395
207,0.031,0.018,0.419
208,0.046,0.016,0.393
209,0.027,0.014,0.317
210,0.008,0.011,0.223
211,-0.006,0.008,0.122
212,-0.015,0.005,0.028
213,-0.01,0.002,-0.043
214,-0.006,-0.001,-0.099
215,0.008,-0.004,-0.135
216,-0.003,-0.005,-0.167
217,0.008,-0.008,-0.181
218,0.016,-0.009,-0.191
219,0.01,-0.01,-0.201
220,-0.004,-0.009,-0.211
221,-0.018,-0.008,-0.217
222,-0.023,-0.007,-0.22
223,-0.019,-0.005,-0.221
224,-0.017,-0.003,-0.217
225,-0.038,-0.001,-0.219
226,-0.028,0.002,-0.2
227,-0.026,0.005,-0.181
228,-0.001,0.007,-0.144
229,0.007,0.01,-0.101
230,0.028,0.013,-0.034
231,0.037,0.016,0.039
232,0.033,0.019,0.121
233,0.048,0.02,0.22
234,0.059,0.02,0.315
235,0.043,0.018,0.379
236,0.027,0.017,0.413
237,0.025,0.015,0.407
238,0.014,0.014,0.357
239,0.006,0.012,0.282
240,0.0,0.009,0.19
241,0.0,0.006,0.096
242,-0.003,0.003,0.009
243,-0.021,-0.001,-0.068
244,-0.016,-0.006,-0.118
245,-0.012,-0.011,-0.155
246,-0.019,-0.016,-0.183
247,-0.024,-0.021,-0.199
248,-0.024,-0.025,-0.208
249,-0.027,-0.029,-0.215
250,-0.031,-0.032,-0.22
251,-0.031,-0.033,-0.219
252,-0.036,-0.033,-0.222
253,-0.029,-0.029,-0.216
254,-0.034,-0.025,-0.213
255,-0.028,-0.02,-0.2
256,-0.014,-0.014,-0.18
257,-0.004,-0.007,-0.155
258,0.006,0.0,-0.12
259,0.001,0.006,-0.08
260,-0.002,0.012,-0.019
261,0.007,0.016,0.065
262,0.008,0.021,0.16
263,0.021,0.024,0.262
264,0.024,0.027,0.344
265,0.024,0.03,0.399
266,0.023,0.032,0.418
267,0.053,0.032,0.41
268,0.056,0.031,0.352
269,0.051,0.029,0.271
270,0.049,0.025,0.177
271,0.055,0.021,0.087
272,0.047,0.017,0.003
273,0.031,0.012,-0.068
274,0.015,0.006,-0.119
275,-0.008,0.001,-0.16
276,-0.023,-0.005,-0.189
277,-0.042,-0.011,-0.21
278,-0.038,-0.015,-0.214
279,-0.048,-0.02,-0.221
280,-0.039,-0.023,-0.217
281,-0.037,-0.024,-0.215
282,-0.03,-0.026,-0.208
283,-0.033,-0.026,-0.204
284,-0.035,-0.026,-0.197
285,-0.018,-0.024,-0.178
286,-0.029,-0.022,-0.168
287,-0.028,-0.019,-0.147
288,-0.025,-0.015,-0.111
289,-0.015,-0.011,-0.053
290,-0.001,-0.006,0.025
291,0.023,-0.0,0.123
292,0.033,0.006,0.225
293,0.042,0.012,0.326
294,0.02,0.016,0.385
295,0.009,0.021,0.412
296,0.021,0.024,0.413
297,0.042,0.025,0.38
298,0.02,0.024,0.3
299,0.035,0.025,0.22
300,0.032,0.024,0.122
301,0.031,0.022,0.034
302,0.015,0.019,-0.045
303,0.014,0.016,-0.097
304,-0.0,0.014,-0.139
305,-0.005,0.012,-0.164
306,0.009,0.01,-0.168
307,0.003,0.007,-0.178
308,-0.003,0.004,-0.186
309,0.0,0.003,-0.187
310,0.019,0.002,-0.178
311,0.004,0.0,-0.184
312,-0.0,-0.0,-0.182
313,-0.007,0.0,-0.183
314,-0.008,0.001,-0.178
315,-0.012,0.003,-0.169
316,-0.003,0.006,-0.149
317,-0.003,0.007,-0.121
318,0.009,0.009,-0.073
319,0.013,0.01,-0.006
320,0.04,0.013,0.092
321,0.023,0.015,0.181
322,-0.009,0.018,0.264
323,-0.004,0.02,0.35
324,0.052,0.021,0.431
325,0.053,0.022,0.447
326,0.022,0.021,0.406
327,0.003,0.019,0.338
328,-0.004,0.016,0.253
329,0.022,0.012,0.17
330,0.023,0.008,0.074
331,0.023,0.003,-0.009
332,-0.006,-0.003,-0.083
333,-0.014,-0.009,-0.127
334,0.001,-0.015,-0.146
335,-0.004,-0.02,-0.165
336,-0.018,-0.026,-0.182
337,-0.022,-0.03,-0.192
338,-0.028,-0.033,-0.199
339,-0.031,-0.034,-0.203
340,-0.034,-0.034,-0.205
341,-0.043,-0.032,-0.206
342,-0.053,-0.029,-0.208
343,-0.06,-0.025,-0.206
344,-0.053,-0.02,-0.195
345,-0.041,-0.015,-0.177
346,-0.047,-0.01,-0.16
347,-0.029,-0.005,-0.114
348,-0.01,0.002,-0.05
349,0.004,0.011,0.034
350,0.036,0.017,0.139
351,0.044,0.021,0.24
352,0.062,0.026,0.341
353,0.052,0.031,0.406
354,0.075,0.036,0.448
355,0.079,0.04,0.448
356,0.073,0.041,0.405
357,0.064,0.041,0.323
358,0.061,0.041,0.229
359,0.032,0.043,0.116
360,0.031,0.041,0.031
361,0.01,0.037,-0.05
362,0.004,0.03,-0.099
363,0.01,0.024,-0.126
364,-0.0,0.018,-0.149
365,-0.005,0.012,-0.163
366,0.005,0.005,-0.164
367,0.006,-0.001,-0.17
368,-0.003,-0.006,-0.179
369,-0.011,-0.009,-0.185
370,-0.005,-0.012,-0.182
371,-0.019,-0.013,-0.186
372,-0.021,-0.012,-0.184
373,-0.013,-0.009,-0.176
374,0.001,-0.005,-0.161
375,0.003,-0.001,-0.144
376,-0.004,0.004,-0.119
377,-0.005,0.01,-0.074
378,0.008,0.015,-0.004
379,0.014,0.021,0.084
380,0.022,0.026,0.186
381,0.004,0.031,0.275
382,0.0,0.035,0.354
383,0.03,0.039,0.418
384,0.095,0.042,0.46
385,0.083,0.043,0.428
386,0.069,0.044,0.357
387,0.026,0.043,0.249
388,0.038,0.041,0.164
389,0.049,0.038,0.079
390,0.046,0.034,0.003
391,0.016,0.029,-0.067
392,0.009,0.023,-0.107
393,0.006,0.016,-0.134
394,0.019,0.008,-0.144
395,-0.004,0.0,-0.166
396,-0.028,-0.007,-0.185
397,-0.016,-0.015,-0.184
398,-0.016,-0.021,-0.187
399,-0.011,-0.025,-0.188
400,-0.03,-0.028,-0.196
