lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.712,0.705,0.845
2,0.462,0.55,0.649
3,0.304,0.418,0.46
4,0.232,0.308,0.301
5,0.209,0.218,0.171
6,0.174,0.144,0.057
7,0.131,0.087,-0.037
8,0.093,0.042,-0.108
9,0.064,0.011,-0.158
10,0.029,-0.011,-0.197
11,0.013,-0.023,-0.219
12,-0.002,-0.028,-0.235
13,-0.013,-0.026,-0.245
14,-0.022,-0.019,-0.252
15,-0.016,-0.008,-0.249
16,-0.008,0.006,-0.244
17,0.002,0.022,-0.235
18,0.011,0.04,-0.226
19,0.02,0.058,-0.21
20,0.029,0.076,-0.187
21,0.043,0.094,-0.15
22,0.064,0.11,-0.096
23,0.089,0.125,-0.022
24,0.135,0.138,0.081
25,0.189,0.148,0.208
26,0.227,0.149,0.348
27,0.218,0.15,0.47
28,0.167,0.152,0.552
29,0.134,0.153,0.594
30,0.142,0.153,0.593
31,0.187,0.149,0.548
32,0.2,0.144,0.446
33,0.195,0.136,0.319
34,0.15,0.124,0.183
35,0.097,0.109,0.059
36,0.063,0.091,-0.038
37,0.035,0.072,-0.114
38,0.01,0.054,-0.17
39,0.003,0.038,-0.203
40,0.001,0.023,-0.221
41,-0.008,0.009,-0.235
42,-0.013,-0.002,-0.243
43,-0.018,-0.012,-0.249
44,-0.021,-0.018,-0.252
45,-0.025,-0.022,-0.253
46,-0.03,-0.022,-0.252
47,-0.032,-0.019,-0.248
48,-0.022,-0.013,-0.236
49,-0.016,-0.005,-0.219
50,-0.018,0.003,-0.196
51,-0.005,0.012,-0.153
52,0.01,0.019,-0.092
53,0.018,0.026,-0.013
54,0.015,0.034,0.083
55,0.025,0.043,0.201
56,0.059,0.052,0.336
57,0.098,0.058,0.465
58,0.145,0.061,0.562
59,0.15,0.062,0.586
60,0.112,0.06,0.534
61,0.071,0.056,0.434
62,0.045,0.05,0.31
63,0.036,0.043,0.186
64,0.037,0.037,0.078
65,0.02,0.031,-0.023
66,0.007,0.023,-0.102
67,-0.004,0.014,-0.16
68,-0.016,0.004,-0.201
69,-0.026,-0.005,-0.227
70,-0.028,-0.014,-0.242
71,-0.033,-0.021,-0.252
72,-0.036,-0.026,-0.257
73,-0.034,-0.03,-0.258
74,-0.041,-0.031,-0.262
75,-0.042,-0.031,-0.261
76,-0.034,-0.028,-0.254
77,-0.028,-0.024,-0.245
78,-0.025,-0.018,-0.233
79,-0.025,-0.011,-0.213
80,-0.02,-0.002,-0.181
81,-0.005,0.009,-0.13
82,0.009,0.018,-0.061
83,0.033,0.027,0.035
84,0.056,0.033,0.15
85,0.07,0.037,0.273
86,0.061,0.04,0.389
87,0.038,0.042,0.48
88,0.035,0.044,0.531
89,0.067,0.045,0.537
90,0.095,0.045,0.488
91,0.09,0.044,0.384
92,0.072,0.043,0.257
93,0.038,0.038,0.127
94,0.015,0.03,0.018
95,-0.0,0.021,-0.069
96,-0.01,0.012,-0.134
97,-0.015,0.003,-0.18
98,-0.018,-0.004,-0.211
99,-0.027,-0.011,-0.233
100,-0.028,-0.016,-0.245
101,-0.028,-0.021,-0.251
102,-0.025,-0.023,-0.253
103,-0.02,-0.025,-0.251
104,-0.019,-0.024,-0.25
105,-0.017,-0.022,-0.246
106,-0.014,-0.017,-0.241
107,-0.018,-0.011,-0.234
108,-0.018,-0.004,-0.22
109,-0.015,0.004,-0.196
110,-0.007,0.011,-0.157
111,0.0,0.019,-0.101
112,-0.003,0.027,-0.028
113,-0.001,0.035,0.067
114,0.013,0.044,0.181
115,0.054,0.051,0.312
116,0.101,0.056,0.439
117,0.153,0.059,0.535
118,0.146,0.06,0.554
119,0.093,0.06,0.502
120,0.051,0.058,0.411
121,0.044,0.053,0.305
122,0.046,0.048,0.194
123,0.043,0.044,0.086
124,0.042,0.041,-0.006
125,0.033,0.037,-0.08
126,0.016,0.03,-0.14
127,0.008,0.021,-0.18
128,0.002,0.012,-0.208
129,-0.003,0.004,-0.226
130,-0.011,-0.002,-0.239
131,-0.012,-0.007,-0.245
132,-0.016,-0.01,-0.249
133,-0.017,-0.011,-0.25
134,-0.016,-0.01,-0.249
135,-0.018,-0.007,-0.246
136,-0.014,-0.002,-0.24
137,-0.012,0.004,-0.228
138,-0.008,0.012,-0.207
139,-0.002,0.021,-0.175
140,0.012,0.033,-0.128
141,0.038,0.043,-0.056
142,0.061,0.053,0.036
143,0.083,0.059,0.144
144,0.093,0.063,0.258
145,0.079,0.067,0.364
146,0.045,0.071,0.449
147,0.04,0.074,0.502
148,0.094,0.077,0.514
149,0.148,0.078,0.476
150,0.173,0.077,0.397
151,0.144,0.075,0.282
152,0.085,0.071,0.153
153,0.044,0.065,0.041
154,0.032,0.057,-0.044
155,0.015,0.05,-0.115
156,0.007,0.043,-0.164
157,0.003,0.036,-0.196
158,0.003,0.029,-0.215
159,0.005,0.022,-0.227
160,0.008,0.016,-0.234
161,0.005,0.01,-0.239
162,0.001,0.004,-0.242
163,-0.001,0.0,-0.242
164,-0.004,-0.003,-0.241
165,0.001,-0.004,-0.234
166,-0.001,-0.004,-0.226
167,-0.002,-0.003,-0.213
168,-0.0,-0.002,-0.191
169,0.003,-0.001,-0.156
170,0.003,0.0,-0.106
171,-0.003,0.002,-0.041
172,-0.007,0.006,0.042
173,0.009,0.012,0.144
174,0.032,0.017,0.253
175,0.048,0.02,0.357
176,0.056,0.02,0.436
177,0.038,0.018,0.466
178,0.014,0.017,0.444
179,-0.006,0.016,0.37
180,-0.009,0.014,0.275
181,0.002,0.013,0.176
182,0.005,0.012,0.076
183,0.014,0.011,-0.01
184,0.013,0.008,-0.082
185,0.008,0.004,-0.139
186,0.004,-0.0,-0.179
187,-0.0,-0.004,-0.206
188,-0.006,-0.007,-0.226
189,-0.007,-0.008,-0.236
190,-0.002,-0.009,-0.239
191,-0.014,-0.01,-0.247
192,-0.006,-0.01,-0.245
193,-0.006,-0.01,-0.243
194,-0.01,-0.009,-0.243
195,-0.017,-0.008,-0.239
196,-0.019,-0.006,-0.23
197,-0.02,-0.003,-0.214
198,-0.015,0.0,-0.186
199,-0.014,0.003,-0.146
200,-0.008,0.006,-0.087
201,0.007,0.007,-0.006
202,0.013,0.007,0.088
203,0.014,0.007,0.192
204,0.006,0.007,0.297
205,0.001,0.008,0.392
206,0.024,0.009,0.47
207,0.056,0.009,0.499
208,0.061,0.009,0.463
209,0.039,0.009,0.37
210,0.008,0.007,0.252
211,-0.018,0.003,0.135
212,-0.028,-0.002,0.032
213,-0.023,-0.006,-0.051
214,-0.013,-0.01,-0.114
215,-0.012,-0.012,-0.162
216,-0.02,-0.014,-0.199
217,-0.024,-0.016,-0.222
218,-0.023,-0.018,-0.234
219,-0.023,-0.021,-0.242
220,-0.026,-0.022,-0.247
221,-0.023,-0.021,-0.248
222,-0.021,-0.02,-0.247
223,-0.015,-0.018,-0.243
224,-0.015,-0.015,-0.239
225,-0.02,-0.011,-0.234
226,-0.014,-0.006,-0.219
227,-0.011,-0.001,-0.198
228,-0.011,0.005,-0.166
229,-0.007,0.011,-0.119
230,0.006,0.016,-0.052
231,0.015,0.023,0.03
232,0.036,0.028,0.132
233,0.054,0.031,0.244
234,0.077,0.032,0.358
235,0.079,0.032,0.448
236,0.039,0.031,0.485
237,0.013,0.03,0.474
238,0.005,0.028,0.415
239,0.024,0.026,0.328
240,0.043,0.024,0.23
241,0.044,0.021,0.126
242,0.037,0.019,0.028
243,0.014,0.015,-0.061
244,-0.002,0.01,-0.125
245,-0.004,0.004,-0.166
246,-0.004,0.0,-0.193
247,-0.009,-0.002,-0.213
248,-0.015,-0.004,-0.227
249,-0.019,-0.005,-0.234
250,-0.02,-0.005,-0.238
251,-0.022,-0.004,-0.24
252,-0.016,-0.003,-0.238
253,-0.014,-0.0,-0.234
254,-0.005,0.003,-0.226
255,-0.0,0.008,-0.214
256,0.011,0.013,-0.195
257,0.023,0.019,-0.165
258,0.031,0.024,-0.124
259,0.046,0.029,-0.066
260,0.049,0.032,0.005
261,0.047,0.034,0.093
262,0.041,0.035,0.194
263,0.023,0.038,0.296
264,0.022,0.04,0.393
265,0.053,0.041,0.475
266,0.083,0.041,0.514
267,0.087,0.04,0.491
268,0.061,0.037,0.408
269,0.024,0.032,0.289
270,-0.007,0.025,0.167
271,-0.006,0.017,0.065
272,0.005,0.011,-0.021
273,0.008,0.006,-0.091
274,0.004,0.001,-0.142
275,-0.005,-0.004,-0.179
276,-0.012,-0.009,-0.203
277,-0.015,-0.013,-0.218
278,-0.021,-0.017,-0.228
279,-0.024,-0.019,-0.233
280,-0.021,-0.019,-0.234
281,-0.018,-0.017,-0.233
282,-0.016,-0.013,-0.231
283,-0.013,-0.009,-0.227
284,-0.013,-0.004,-0.22
285,-0.013,0.002,-0.21
286,-0.008,0.008,-0.191
287,-0.005,0.015,-0.161
288,0.002,0.021,-0.114
289,0.012,0.029,-0.049
290,0.03,0.037,0.037
291,0.059,0.044,0.142
292,0.088,0.049,0.258
293,0.102,0.052,0.374
294,0.086,0.053,0.464
295,0.042,0.053,0.501
296,0.017,0.053,0.492
297,0.036,0.051,0.448
298,0.079,0.05,0.37
299,0.094,0.049,0.263
300,0.081,0.046,0.15
301,0.051,0.04,0.04
302,0.032,0.032,-0.047
303,0.013,0.023,-0.113
304,0.0,0.015,-0.159
305,-0.005,0.008,-0.189
306,-0.008,0.003,-0.207
307,-0.011,-0.002,-0.218
308,-0.015,-0.006,-0.226
309,-0.018,-0.009,-0.23
310,-0.016,-0.009,-0.23
311,-0.014,-0.008,-0.23
312,-0.012,-0.005,-0.227
313,-0.01,0.0,-0.222
314,-0.01,0.007,-0.214
315,-0.007,0.016,-0.199
316,0.009,0.026,-0.169
317,0.028,0.035,-0.127
318,0.049,0.044,-0.068
319,0.057,0.052,0.005
320,0.048,0.059,0.091
321,0.039,0.066,0.189
322,0.037,0.074,0.298
323,0.073,0.08,0.42
324,0.153,0.084,0.53
325,0.18,0.085,0.573
326,0.152,0.085,0.534
327,0.095,0.082,0.435
328,0.074,0.076,0.32
329,0.072,0.068,0.207
330,0.061,0.06,0.098
331,0.058,0.051,0.007
332,0.051,0.043,-0.066
333,0.033,0.035,-0.122
334,0.013,0.026,-0.164
335,-0.001,0.016,-0.192
336,-0.011,0.007,-0.21
337,-0.012,-0.001,-0.218
338,-0.022,-0.006,-0.228
339,-0.031,-0.009,-0.234
340,-0.031,-0.009,-0.235
341,-0.03,-0.007,-0.233
342,-0.021,-0.003,-0.225
343,-0.012,0.003,-0.215
344,-0.003,0.009,-0.2
345,0.007,0.017,-0.177
346,0.012,0.026,-0.146
347,0.018,0.036,-0.1
348,0.03,0.048,-0.035
349,0.053,0.06,0.052
350,0.093,0.069,0.161
351,0.122,0.075,0.281
352,0.128,0.079,0.396
353,0.108,0.082,0.486
354,0.084,0.083,0.527
355,0.095,0.083,0.528
356,0.083,0.081,0.47
357,0.125,0.078,0.388
358,0.135,0.074,0.278
359,0.098,0.069,0.153
360,0.056,0.061,0.041
361,0.024,0.052,-0.049
362,0.008,0.04,-0.112
363,-0.005,0.027,-0.157
364,-0.015,0.016,-0.187
365,-0.017,0.006,-0.203
366,-0.014,-0.002,-0.21
367,-0.018,-0.01,-0.216
368,-0.02,-0.016,-0.218
369,-0.024,-0.02,-0.22
370,-0.024,-0.022,-0.219
371,-0.024,-0.022,-0.216
372,-0.026,-0.019,-0.212
373,-0.022,-0.014,-0.203
374,-0.014,-0.007,-0.186
375,-0.004,0.001,-0.16
376,0.015,0.01,-0.119
377,0.03,0.019,-0.064
378,0.024,0.029,0.0
379,0.009,0.037,0.08
380,0.001,0.046,0.177
381,0.016,0.053,0.293
382,0.044,0.059,0.407
383,0.089,0.064,0.499
384,0.123,0.067,0.532
385,0.127,0.068,0.499
386,0.101,0.067,0.409
387,0.057,0.065,0.287
388,0.04,0.06,0.173
389,0.042,0.054,0.076
390,0.043,0.045,-0.007
391,0.031,0.036,-0.078
392,0.016,0.025,-0.13
393,0.007,0.014,-0.163
394,-0.005,0.003,-0.187
395,-0.017,-0.008,-0.203
396,-0.021,-0.017,-0.21
397,-0.022,-0.024,-0.214
398,-0.018,-0.028,-0.214
399,-0.021,-0.027,-0.215
400,-0.022,-0.021,-0.214
