lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.72,0.719,0.782
2,0.499,0.554,0.587
3,0.346,0.412,0.428
4,0.237,0.291,0.295
5,0.144,0.19,0.169
6,0.095,0.107,0.08
7,0.056,0.041,0.007
8,0.022,-0.01,-0.053
9,-0.007,-0.048,-0.101
10,-0.027,-0.074,-0.134
11,-0.042,-0.089,-0.158
12,-0.05,-0.095,-0.173
13,-0.051,-0.093,-0.18
14,-0.048,-0.084,-0.182
15,-0.047,-0.07,-0.183
16,-0.05,-0.052,-0.184
17,-0.048,-0.03,-0.178
18,-0.041,-0.006,-0.166
19,-0.033,0.019,-0.151
20,-0.013,0.045,-0.121
21,0.006,0.071,-0.085
22,0.03,0.095,-0.039
23,0.055,0.118,0.016
24,0.09,0.139,0.085
25,0.109,0.157,0.147
26,0.132,0.164,0.212
27,0.193,0.171,0.306
28,0.257,0.176,0.394
29,0.316,0.178,0.46
30,0.345,0.177,0.481
31,0.341,0.174,0.459
32,0.266,0.166,0.365
33,0.178,0.155,0.252
34,0.118,0.141,0.158
35,0.073,0.124,0.077
36,0.03,0.103,0.003
37,0.008,0.079,-0.051
38,-0.004,0.056,-0.087
39,-0.018,0.032,-0.117
40,-0.032,0.009,-0.142
41,-0.045,-0.01,-0.162
42,-0.044,-0.026,-0.169
43,-0.04,-0.037,-0.17
44,-0.042,-0.044,-0.174
45,-0.039,-0.047,-0.174
46,-0.047,-0.045,-0.177
47,-0.047,-0.039,-0.172
48,-0.046,-0.028,-0.162
49,-0.045,-0.013,-0.148
50,-0.039,0.004,-0.124
51,-0.02,0.023,-0.082
52,0.006,0.045,-0.029
53,0.042,0.066,0.039
54,0.074,0.086,0.111
55,0.114,0.101,0.193
56,0.136,0.112,0.257
57,0.167,0.118,0.323
58,0.197,0.122,0.372
59,0.225,0.123,0.399
60,0.24,0.122,0.393
61,0.208,0.119,0.335
62,0.158,0.114,0.255
63,0.128,0.107,0.186
64,0.069,0.097,0.094
65,0.026,0.084,0.018
66,0.01,0.068,-0.03
67,0.003,0.051,-0.063
68,-0.008,0.032,-0.093
69,-0.017,0.014,-0.117
70,-0.034,-0.002,-0.141
71,-0.046,-0.017,-0.158
72,-0.046,-0.029,-0.166
73,-0.038,-0.038,-0.163
74,-0.028,-0.044,-0.157
75,-0.03,-0.045,-0.156
76,-0.04,-0.043,-0.158
77,-0.039,-0.037,-0.15
78,-0.032,-0.028,-0.133
79,-0.029,-0.016,-0.115
80,-0.026,-0.001,-0.093
81,-0.017,0.014,-0.058
82,0.005,0.029,-0.007
83,0.018,0.045,0.044
84,0.031,0.059,0.101
85,0.058,0.07,0.167
86,0.079,0.078,0.227
87,0.109,0.083,0.287
88,0.151,0.086,0.335
89,0.171,0.087,0.347
90,0.184,0.086,0.335
91,0.152,0.083,0.273
92,0.112,0.079,0.195
93,0.071,0.073,0.115
94,0.048,0.066,0.052
95,0.03,0.057,0.001
96,0.02,0.046,-0.038
97,0.002,0.034,-0.074
98,-0.009,0.02,-0.101
99,-0.02,0.006,-0.123
100,-0.03,-0.008,-0.139
101,-0.036,-0.02,-0.15
102,-0.041,-0.031,-0.159
103,-0.05,-0.039,-0.168
104,-0.05,-0.045,-0.168
105,-0.046,-0.049,-0.164
106,-0.044,-0.049,-0.157
107,-0.051,-0.047,-0.153
108,-0.05,-0.043,-0.138
109,-0.041,-0.036,-0.112
110,-0.039,-0.027,-0.085
111,-0.029,-0.017,-0.047
112,-0.018,-0.007,-0.002
113,-0.008,0.004,0.046
114,0.003,0.013,0.094
115,0.008,0.019,0.137
116,0.016,0.024,0.177
117,0.032,0.026,0.217
118,0.051,0.028,0.241
119,0.077,0.028,0.25
120,0.101,0.028,0.24
121,0.097,0.027,0.2
122,0.067,0.026,0.135
123,0.036,0.023,0.069
124,0.008,0.02,0.008
125,-0.005,0.015,-0.035
126,-0.01,0.01,-0.066
127,-0.026,0.003,-0.1
128,-0.034,-0.004,-0.124
129,-0.042,-0.012,-0.141
130,-0.051,-0.02,-0.155
131,-0.049,-0.027,-0.159
132,-0.047,-0.032,-0.16
133,-0.044,-0.037,-0.157
134,-0.04,-0.04,-0.153
135,-0.034,-0.042,-0.144
136,-0.032,-0.042,-0.136
137,-0.029,-0.041,-0.122
138,-0.029,-0.039,-0.107
139,-0.022,-0.035,-0.083
140,-0.016,-0.029,-0.052
141,-0.012,-0.023,-0.016
142,-0.019,-0.015,0.019
143,-0.02,-0.007,0.062
144,-0.022,0.0,0.1
145,-0.017,0.007,0.137
146,-0.013,0.011,0.164
147,-0.002,0.014,0.185
148,0.018,0.016,0.196
149,0.033,0.016,0.19
150,0.044,0.017,0.169
151,0.057,0.016,0.145
152,0.052,0.013,0.105
153,0.03,0.011,0.05
154,0.01,0.008,0.0
155,0.005,0.005,-0.033
156,-0.002,0.001,-0.062
157,-0.001,-0.003,-0.079
158,-0.009,-0.007,-0.099
159,-0.008,-0.01,-0.107
160,-0.019,-0.012,-0.121
161,-0.027,-0.013,-0.129
162,-0.028,-0.013,-0.131
163,-0.029,-0.013,-0.131
164,-0.034,-0.012,-0.131
165,-0.025,-0.01,-0.12
166,-0.024,-0.008,-0.113
167,-0.02,-0.006,-0.1
168,-0.015,-0.002,-0.081
169,-0.013,0.001,-0.059
170,-0.008,0.005,-0.029
171,0.006,0.01,0.014
172,0.023,0.014,0.064
173,0.038,0.019,0.113
174,0.042,0.023,0.151
175,0.049,0.027,0.187
176,0.051,0.029,0.216
177,0.041,0.029,0.22
178,0.052,0.028,0.218
179,0.05,0.026,0.192
180,0.06,0.023,0.169
181,0.034,0.019,0.113
182,0.006,0.015,0.054
183,-0.008,0.01,0.007
184,-0.009,0.005,-0.026
185,-0.015,-0.001,-0.058
186,-0.019,-0.006,-0.083
187,-0.026,-0.01,-0.104
188,-0.029,-0.013,-0.117
189,-0.029,-0.016,-0.124
190,-0.026,-0.017,-0.127
191,-0.028,-0.018,-0.131
192,-0.026,-0.019,-0.131
193,-0.021,-0.018,-0.127
194,-0.022,-0.017,-0.125
195,-0.018,-0.014,-0.116
196,-0.014,-0.011,-0.104
197,-0.014,-0.007,-0.092
198,-0.011,-0.002,-0.073
199,0.001,0.002,-0.042
200,0.016,0.006,-0.005
201,0.027,0.009,0.035
202,0.032,0.013,0.074
203,0.036,0.016,0.115
204,0.035,0.018,0.153
205,0.034,0.019,0.183
206,0.025,0.018,0.2
207,0.024,0.016,0.207
208,0.018,0.013,0.194
209,0.004,0.01,0.16
210,-0.006,0.006,0.119
211,-0.01,0.002,0.078
212,-0.014,-0.002,0.035
213,-0.014,-0.006,-0.003
214,-0.01,-0.01,-0.031
215,-0.003,-0.013,-0.051
216,-0.009,-0.015,-0.075
217,-0.017,-0.016,-0.097
218,-0.02,-0.017,-0.111
219,-0.022,-0.017,-0.12
220,-0.023,-0.016,-0.126
221,-0.024,-0.014,-0.13
222,-0.019,-0.012,-0.127
223,-0.019,-0.009,-0.124
224,-0.017,-0.005,-0.118
225,-0.015,-0.001,-0.109
226,-0.012,0.003,-0.096
227,-0.003,0.007,-0.076
228,0.014,0.012,-0.044
229,0.021,0.015,-0.014
230,0.033,0.018,0.025
231,0.053,0.021,0.075
232,0.046,0.023,0.11
233,0.04,0.024,0.144
234,0.037,0.024,0.174
235,0.041,0.023,0.204
236,0.032,0.023,0.215
237,0.013,0.021,0.2
238,0.001,0.019,0.176
239,0.001,0.015,0.148
240,-0.001,0.01,0.113
241,-0.002,0.005,0.075
242,-0.001,-0.001,0.037
243,-0.001,-0.006,0.002
244,-0.005,-0.011,-0.032
245,-0.006,-0.016,-0.058
246,-0.008,-0.018,-0.079
247,-0.01,-0.02,-0.096
248,-0.022,-0.021,-0.117
249,-0.027,-0.019,-0.13
250,-0.028,-0.017,-0.135
251,-0.03,-0.014,-0.138
252,-0.029,-0.009,-0.136
253,-0.016,-0.004,-0.124
254,-0.015,0.001,-0.117
255,-0.011,0.007,-0.107
256,-0.006,0.012,-0.092
257,0.004,0.016,-0.065
258,0.011,0.021,-0.037
259,0.024,0.025,0.0
260,0.04,0.029,0.045
261,0.057,0.033,0.096
262,0.072,0.035,0.146
263,0.082,0.037,0.193
264,0.071,0.039,0.219
265,0.058,0.039,0.233
266,0.052,0.039,0.239
267,0.045,0.037,0.225
268,0.028,0.034,0.188
269,0.009,0.03,0.14
270,0.001,0.024,0.094
271,-0.003,0.017,0.05
272,-0.01,0.009,0.004
273,-0.01,0.002,-0.032
274,-0.003,-0.006,-0.057
275,-0.002,-0.012,-0.079
276,-0.005,-0.017,-0.098
277,-0.008,-0.021,-0.112
278,-0.008,-0.023,-0.12
279,-0.015,-0.024,-0.13
280,-0.021,-0.023,-0.137
281,-0.032,-0.021,-0.144
282,-0.037,-0.017,-0.145
283,-0.036,-0.011,-0.139
284,-0.032,-0.005,-0.129
285,-0.026,0.002,-0.115
286,-0.013,0.009,-0.091
287,-0.002,0.017,-0.066
288,0.013,0.023,-0.031
289,0.027,0.029,0.01
290,0.042,0.035,0.059
291,0.071,0.04,0.122
292,0.068,0.044,0.163
293,0.072,0.047,0.203
294,0.092,0.049,0.243
295,0.088,0.05,0.258
296,0.068,0.05,0.244
297,0.059,0.049,0.222
298,0.055,0.048,0.191
299,0.034,0.045,0.138
300,0.022,0.041,0.087
301,0.021,0.036,0.045
302,0.021,0.029,0.009
303,0.008,0.021,-0.031
304,0.003,0.013,-0.062
305,-0.0,0.005,-0.085
306,-0.002,-0.002,-0.102
307,-0.005,-0.008,-0.115
308,-0.005,-0.012,-0.124
309,-0.008,-0.014,-0.13
310,-0.014,-0.015,-0.136
311,-0.021,-0.014,-0.14
312,-0.026,-0.012,-0.141
313,-0.023,-0.008,-0.135
314,-0.016,-0.002,-0.122
315,-0.009,0.004,-0.105
316,0.001,0.012,-0.08
317,0.009,0.019,-0.051
318,0.017,0.027,-0.016
319,0.024,0.035,0.025
320,0.033,0.041,0.074
321,0.047,0.047,0.125
322,0.06,0.052,0.171
323,0.073,0.057,0.207
324,0.091,0.061,0.238
325,0.101,0.064,0.254
326,0.095,0.066,0.242
327,0.083,0.066,0.209
328,0.081,0.065,0.173
329,0.067,0.063,0.127
330,0.044,0.059,0.071
331,0.043,0.053,0.031
332,0.042,0.046,-0.003
333,0.038,0.038,-0.035
334,0.028,0.029,-0.065
335,0.022,0.021,-0.087
336,0.014,0.014,-0.105
337,0.007,0.008,-0.117
338,0.002,0.003,-0.126
339,-0.005,-0.0,-0.134
340,-0.012,-0.002,-0.141
341,-0.008,-0.003,-0.137
342,-0.01,-0.002,-0.134
343,-0.011,0.0,-0.13
344,-0.014,0.004,-0.122
345,-0.015,0.009,-0.11
346,-0.012,0.014,-0.089
347,-0.004,0.021,-0.059
348,0.008,0.028,-0.016
349,0.025,0.035,0.036
350,0.04,0.041,0.091
351,0.056,0.046,0.146
352,0.073,0.051,0.199
353,0.094,0.055,0.244
354,0.106,0.058,0.264
355,0.105,0.06,0.261
356,0.088,0.061,0.234
357,0.081,0.062,0.198
358,0.065,0.061,0.149
359,0.048,0.059,0.098
360,0.047,0.055,0.056
361,0.037,0.049,0.01
362,0.024,0.041,-0.032
363,0.018,0.034,-0.062
364,0.015,0.026,-0.083
365,0.01,0.017,-0.1
366,0.006,0.01,-0.113
367,0.004,0.003,-0.122
368,0.001,-0.003,-0.13
369,-0.005,-0.007,-0.138
370,-0.011,-0.01,-0.143
371,-0.014,-0.012,-0.142
372,-0.015,-0.011,-0.136
373,-0.011,-0.01,-0.125
374,-0.017,-0.007,-0.116
375,-0.017,-0.002,-0.099
376,-0.011,0.004,-0.071
377,-0.003,0.01,-0.036
378,-0.01,0.016,-0.003
379,0.002,0.023,0.048
380,0.021,0.029,0.104
381,0.026,0.035,0.145
382,0.038,0.04,0.186
383,0.063,0.044,0.224
384,0.093,0.047,0.25
385,0.076,0.049,0.227
386,0.065,0.05,0.194
387,0.058,0.049,0.156
388,0.048,0.047,0.11
389,0.038,0.044,0.063
390,0.027,0.039,0.017
391,0.018,0.033,-0.024
392,0.014,0.026,-0.055
393,0.009,0.018,-0.081
394,0.002,0.009,-0.101
395,-0.001,0.001,-0.114
396,-0.002,-0.007,-0.122
397,-0.007,-0.015,-0.132
398,-0.015,-0.021,-0.141
399,-0.025,-0.025,-0.149
400,-0.027,-0.026,-0.149
