lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.847,1.0
1,0.614,0.653,0.691
2,0.403,0.494,0.495
3,0.282,0.366,0.351
4,0.208,0.266,0.242
5,0.149,0.189,0.151
6,0.141,0.132,0.107
7,0.125,0.091,0.069
8,0.104,0.064,0.036
9,0.068,0.049,-0.003
10,0.067,0.042,-0.013
11,0.098,0.042,0.001
12,0.104,0.047,-0.006
13,0.096,0.056,-0.024
14,0.086,0.067,-0.04
15,0.072,0.079,-0.057
16,0.071,0.091,-0.054
17,0.097,0.102,-0.024
18,0.107,0.111,-0.004
19,0.11,0.119,0.011
20,0.091,0.125,0.01
21,0.087,0.128,0.017
22,0.086,0.129,0.029
23,0.087,0.128,0.05
24,0.082,0.124,0.074
25,0.091,0.119,0.118
26,0.091,0.105,0.163
27,0.101,0.096,0.218
28,0.113,0.09,0.266
29,0.12,0.083,0.292
30,0.116,0.077,0.291
31,0.105,0.072,0.268
32,0.098,0.067,0.228
33,0.061,0.063,0.151
34,0.055,0.058,0.1
35,0.032,0.054,0.044
36,0.02,0.051,0.002
37,0.006,0.048,-0.032
38,0.006,0.045,-0.048
39,0.006,0.043,-0.059
40,0.011,0.042,-0.065
41,0.03,0.042,-0.059
42,0.043,0.042,-0.058
43,0.045,0.042,-0.068
44,0.046,0.041,-0.073
45,0.053,0.041,-0.072
46,0.075,0.041,-0.052
47,0.07,0.041,-0.045
48,0.067,0.042,-0.032
49,0.053,0.043,-0.031
50,0.046,0.045,-0.031
51,0.046,0.047,-0.02
52,0.06,0.049,0.009
53,0.068,0.05,0.04
54,0.053,0.05,0.063
55,0.035,0.05,0.095
56,0.035,0.05,0.144
57,0.048,0.048,0.193
58,0.056,0.045,0.225
59,0.039,0.043,0.218
60,0.023,0.041,0.197
61,0.016,0.039,0.162
62,0.018,0.038,0.12
63,0.028,0.039,0.082
64,0.032,0.04,0.047
65,0.05,0.041,0.029
66,0.048,0.041,0.007
67,0.045,0.042,-0.011
68,0.045,0.042,-0.022
69,0.052,0.043,-0.025
70,0.055,0.044,-0.033
71,0.054,0.046,-0.045
72,0.051,0.047,-0.061
73,0.043,0.049,-0.074
74,0.048,0.049,-0.075
75,0.06,0.049,-0.064
76,0.062,0.05,-0.056
77,0.052,0.05,-0.056
78,0.043,0.05,-0.054
79,0.038,0.049,-0.046
80,0.053,0.048,-0.027
81,0.06,0.047,-0.009
82,0.041,0.046,-0.002
83,0.029,0.044,0.02
84,0.023,0.041,0.057
85,0.017,0.038,0.101
86,0.028,0.035,0.157
87,0.028,0.033,0.195
88,0.045,0.031,0.231
89,0.057,0.028,0.239
90,0.067,0.027,0.224
91,0.031,0.025,0.157
92,0.02,0.024,0.103
93,0.018,0.023,0.057
94,0.011,0.022,0.016
95,0.001,0.021,-0.019
96,0.003,0.019,-0.039
97,0.026,0.018,-0.035
98,0.033,0.017,-0.039
99,0.018,0.016,-0.059
100,0.012,0.016,-0.073
101,0.007,0.016,-0.087
102,-0.007,0.016,-0.107
103,0.005,0.016,-0.105
104,0.027,0.017,-0.09
105,0.029,0.019,-0.085
106,0.021,0.02,-0.085
107,0.025,0.02,-0.074
108,0.028,0.02,-0.063
109,0.034,0.022,-0.047
110,0.026,0.023,-0.039
111,0.032,0.025,-0.016
112,0.028,0.027,0.007
113,0.015,0.029,0.03
114,0.011,0.03,0.064
115,0.012,0.03,0.107
116,0.023,0.028,0.158
117,0.034,0.028,0.196
118,0.056,0.028,0.226
119,0.048,0.028,0.213
120,0.042,0.029,0.181
121,0.023,0.03,0.127
122,0.036,0.031,0.093
123,0.021,0.031,0.042
124,0.022,0.029,0.011
125,0.015,0.027,-0.018
126,0.025,0.025,-0.027
127,0.016,0.024,-0.049
128,0.014,0.023,-0.059
129,0.027,0.022,-0.056
130,0.035,0.021,-0.058
131,0.03,0.021,-0.069
132,0.017,0.021,-0.086
133,0.019,0.022,-0.09
134,0.028,0.023,-0.084
135,0.028,0.024,-0.08
136,0.036,0.025,-0.068
137,0.035,0.026,-0.063
138,0.038,0.028,-0.051
139,0.025,0.03,-0.049
140,0.014,0.033,-0.04
141,0.008,0.036,-0.02
142,0.018,0.04,0.019
143,0.018,0.043,0.059
144,0.023,0.045,0.105
145,0.038,0.045,0.16
146,0.065,0.046,0.216
147,0.075,0.046,0.242
148,0.076,0.046,0.24
149,0.065,0.046,0.211
150,0.062,0.045,0.172
151,0.053,0.045,0.124
152,0.051,0.044,0.078
153,0.039,0.042,0.03
154,0.034,0.04,-0.003
155,0.026,0.036,-0.03
156,0.016,0.032,-0.053
157,0.024,0.027,-0.056
158,0.031,0.022,-0.058
159,0.02,0.017,-0.073
160,0.015,0.012,-0.083
161,0.007,0.007,-0.094
162,-0.013,0.002,-0.116
163,-0.01,-0.002,-0.115
164,-0.017,-0.007,-0.117
165,-0.014,-0.011,-0.109
166,-0.013,-0.013,-0.104
167,-0.005,-0.015,-0.09
168,0.001,-0.016,-0.076
169,-0.011,-0.016,-0.072
170,-0.024,-0.016,-0.064
171,-0.028,-0.016,-0.043
172,-0.037,-0.016,-0.021
173,-0.039,-0.016,0.014
174,-0.022,-0.017,0.069
175,-0.021,-0.018,0.108
176,-0.002,-0.017,0.152
177,-0.004,-0.017,0.169
178,0.003,-0.016,0.171
179,0.009,-0.015,0.151
180,-0.001,-0.014,0.105
181,-0.008,-0.013,0.056
182,-0.002,-0.012,0.02
183,-0.015,-0.011,-0.023
184,-0.015,-0.011,-0.045
185,-0.021,-0.01,-0.067
186,-0.031,-0.01,-0.087
187,-0.028,-0.01,-0.095
188,-0.015,-0.01,-0.091
189,-0.017,-0.009,-0.101
190,-0.017,-0.008,-0.109
191,-0.009,-0.007,-0.11
192,-0.005,-0.006,-0.109
193,0.013,-0.004,-0.093
194,0.016,-0.003,-0.089
195,0.016,-0.001,-0.086
196,0.013,0.001,-0.081
197,0.006,0.004,-0.079
198,0.008,0.008,-0.063
199,-0.004,0.012,-0.053
200,-0.006,0.017,-0.031
201,0.008,0.021,0.003
202,0.014,0.024,0.037
203,0.017,0.027,0.078
204,0.028,0.029,0.124
205,0.036,0.03,0.166
206,0.031,0.032,0.188
207,0.037,0.033,0.201
208,0.044,0.033,0.191
209,0.043,0.033,0.16
210,0.046,0.033,0.123
211,0.042,0.032,0.078
212,0.046,0.033,0.043
213,0.035,0.033,0.004
214,0.038,0.032,-0.015
215,0.036,0.03,-0.031
216,0.026,0.029,-0.046
217,0.018,0.028,-0.061
218,0.017,0.026,-0.07
219,0.015,0.025,-0.079
220,0.009,0.023,-0.091
221,-0.0,0.021,-0.102
222,0.006,0.019,-0.099
223,0.022,0.019,-0.084
224,0.022,0.018,-0.079
225,0.03,0.018,-0.065
226,0.031,0.018,-0.056
227,0.029,0.019,-0.048
228,0.014,0.019,-0.047
229,0.01,0.02,-0.033
230,0.007,0.021,-0.013
231,0.021,0.021,0.025
232,0.027,0.022,0.066
233,0.015,0.021,0.1
234,0.009,0.02,0.134
235,0.018,0.019,0.174
236,0.023,0.017,0.196
237,0.034,0.015,0.199
238,0.037,0.013,0.177
239,0.032,0.011,0.136
240,0.021,0.009,0.083
241,0.005,0.008,0.029
242,0.004,0.006,-0.01
243,-0.005,0.005,-0.046
244,-0.0,0.002,-0.061
245,-0.002,0.0,-0.072
246,-0.011,-0.001,-0.083
247,-0.024,-0.001,-0.1
248,-0.007,-0.0,-0.095
249,0.0,0.0,-0.096
250,-0.016,0.002,-0.112
251,-0.001,0.003,-0.101
252,-0.003,0.005,-0.099
253,0.0,0.007,-0.092
254,0.012,0.01,-0.077
255,0.019,0.013,-0.065
256,0.038,0.017,-0.043
257,0.036,0.02,-0.032
258,0.022,0.023,-0.027
259,0.036,0.027,0.003
260,0.045,0.03,0.033
261,0.031,0.034,0.054
262,0.013,0.037,0.083
263,0.016,0.039,0.128
264,0.03,0.038,0.177
265,0.038,0.036,0.205
266,0.053,0.034,0.22
267,0.069,0.033,0.221
268,0.062,0.032,0.184
269,0.032,0.031,0.118
270,0.025,0.029,0.07
271,0.025,0.028,0.031
272,0.023,0.027,-0.002
273,0.015,0.026,-0.029
274,0.016,0.025,-0.042
275,0.014,0.024,-0.053
276,0.014,0.024,-0.062
277,0.023,0.025,-0.062
278,0.007,0.025,-0.082
279,0.006,0.025,-0.091
280,0.02,0.025,-0.083
281,0.025,0.025,-0.077
282,0.012,0.026,-0.081
283,0.016,0.025,-0.073
284,0.025,0.026,-0.06
285,0.038,0.026,-0.044
286,0.066,0.025,-0.017
287,0.073,0.025,-0.002
288,0.063,0.026,0.008
289,0.039,0.028,0.013
290,0.013,0.03,0.022
291,0.008,0.031,0.054
292,0.014,0.032,0.101
293,0.024,0.031,0.151
294,0.024,0.029,0.186
295,0.019,0.028,0.2
296,0.022,0.027,0.203
297,0.02,0.026,0.179
298,0.015,0.025,0.134
299,0.013,0.025,0.087
300,0.025,0.026,0.055
301,0.032,0.026,0.021
302,0.043,0.026,0.002
303,0.041,0.026,-0.016
304,0.03,0.026,-0.033
305,0.02,0.027,-0.047
306,0.028,0.027,-0.046
307,0.04,0.028,-0.044
308,0.031,0.03,-0.061
309,0.038,0.032,-0.063
310,0.027,0.035,-0.075
311,0.03,0.037,-0.074
312,0.024,0.039,-0.075
313,0.03,0.04,-0.065
314,0.041,0.04,-0.049
315,0.053,0.041,-0.032
316,0.05,0.042,-0.026
317,0.053,0.042,-0.009
318,0.051,0.044,0.01
319,0.049,0.045,0.037
320,0.044,0.046,0.068
321,0.029,0.049,0.097
322,0.031,0.051,0.14
323,0.043,0.052,0.186
324,0.046,0.054,0.213
325,0.064,0.056,0.235
326,0.07,0.058,0.228
327,0.066,0.059,0.197
328,0.068,0.058,0.16
329,0.061,0.058,0.109
330,0.059,0.057,0.067
331,0.056,0.057,0.032
332,0.055,0.056,0.008
333,0.054,0.056,-0.007
334,0.051,0.054,-0.018
335,0.058,0.052,-0.019
336,0.056,0.051,-0.026
337,0.049,0.05,-0.041
338,0.062,0.05,-0.04
339,0.074,0.05,-0.036
340,0.07,0.051,-0.042
341,0.049,0.051,-0.055
342,0.028,0.053,-0.066
343,0.043,0.056,-0.047
344,0.034,0.059,-0.044
345,0.04,0.062,-0.032
346,0.068,0.066,-0.001
347,0.064,0.07,0.013
348,0.049,0.075,0.026
349,0.074,0.08,0.075
350,0.08,0.084,0.119
351,0.096,0.088,0.177
352,0.105,0.092,0.228
353,0.093,0.096,0.251
354,0.1,0.098,0.269
355,0.115,0.1,0.278
356,0.111,0.102,0.253
357,0.119,0.102,0.22
358,0.139,0.103,0.19
359,0.106,0.103,0.124
360,0.11,0.102,0.092
361,0.116,0.1,0.071
362,0.108,0.095,0.048
363,0.083,0.091,0.017
364,0.08,0.086,0.005
365,0.07,0.082,-0.014
366,0.053,0.077,-0.038
367,0.06,0.073,-0.039
368,0.061,0.07,-0.046
369,0.063,0.066,-0.05
370,0.073,0.064,-0.044
371,0.064,0.064,-0.047
372,0.065,0.063,-0.036
373,0.059,0.064,-0.033
374,0.059,0.067,-0.02
375,0.049,0.07,-0.018
376,0.057,0.074,-0.001
377,0.074,0.078,0.028
378,0.076,0.082,0.056
379,0.077,0.086,0.089
380,0.082,0.09,0.132
381,0.084,0.094,0.18
382,0.083,0.097,0.222
383,0.103,0.099,0.257
384,0.141,0.1,0.286
385,0.132,0.101,0.266
386,0.129,0.1,0.233
387,0.092,0.098,0.164
388,0.088,0.095,0.118
389,0.068,0.091,0.067
390,0.092,0.086,0.059
391,0.085,0.08,0.032
392,0.091,0.073,0.025
393,0.068,0.066,0.003
394,0.043,0.058,-0.022
395,0.031,0.05,-0.042
396,0.03,0.042,-0.057
397,0.03,0.035,-0.067
398,0.026,0.029,-0.076
399,0.034,0.025,-0.072
400,0.033,0.023,-0.069
