lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.574,0.624,0.643
2,0.365,0.473,0.441
3,0.255,0.351,0.311
4,0.189,0.255,0.216
5,0.142,0.181,0.14
6,0.119,0.125,0.086
7,0.093,0.086,0.041
8,0.09,0.059,0.02
9,0.094,0.043,0.015
10,0.094,0.035,0.012
11,0.091,0.033,0.007
12,0.084,0.036,-0.002
13,0.071,0.042,-0.016
14,0.069,0.049,-0.022
15,0.082,0.057,-0.013
16,0.079,0.066,-0.013
17,0.069,0.073,-0.02
18,0.06,0.078,-0.027
19,0.048,0.082,-0.032
20,0.046,0.084,-0.027
21,0.059,0.084,-0.005
22,0.038,0.082,-0.006
23,0.022,0.077,-0.002
24,0.029,0.071,0.029
25,0.037,0.063,0.069
26,0.037,0.047,0.106
27,0.049,0.037,0.156
28,0.06,0.031,0.196
29,0.04,0.025,0.2
30,0.024,0.02,0.193
31,-0.007,0.015,0.149
32,0.011,0.01,0.129
33,-0.011,0.005,0.07
34,-0.003,0.001,0.035
35,-0.002,-0.004,0.002
36,0.005,-0.008,-0.022
37,-0.005,-0.011,-0.052
38,-0.011,-0.015,-0.068
39,-0.006,-0.017,-0.07
40,-0.016,-0.019,-0.082
41,-0.047,-0.022,-0.11
42,-0.053,-0.024,-0.118
43,-0.034,-0.025,-0.107
44,-0.016,-0.025,-0.094
45,-0.006,-0.025,-0.086
46,-0.017,-0.023,-0.092
47,-0.013,-0.021,-0.084
48,-0.009,-0.018,-0.075
49,-0.019,-0.013,-0.078
50,-0.038,-0.009,-0.086
51,-0.034,-0.004,-0.07
52,-0.02,0.001,-0.042
53,0.013,0.006,0.006
54,0.025,0.009,0.047
55,0.027,0.012,0.086
56,0.021,0.015,0.121
57,0.029,0.017,0.165
58,0.025,0.019,0.19
59,0.022,0.021,0.197
60,0.019,0.022,0.179
61,0.022,0.021,0.151
62,0.037,0.021,0.124
63,0.039,0.021,0.085
64,0.042,0.022,0.052
65,0.029,0.021,0.01
66,0.015,0.019,-0.023
67,0.011,0.017,-0.039
68,0.014,0.017,-0.044
69,0.002,0.016,-0.055
70,-0.007,0.015,-0.067
71,0.002,0.013,-0.064
72,-0.007,0.012,-0.078
73,-0.001,0.011,-0.077
74,-0.0,0.008,-0.079
75,-0.003,0.006,-0.079
76,0.003,0.006,-0.072
77,0.006,0.005,-0.068
78,0.012,0.006,-0.058
79,0.02,0.007,-0.043
80,0.036,0.008,-0.023
81,0.036,0.009,-0.011
82,0.008,0.009,-0.018
83,0.019,0.008,0.015
84,0.015,0.007,0.044
85,0.004,0.007,0.076
86,-0.022,0.007,0.098
87,-0.02,0.006,0.131
88,0.002,0.004,0.169
89,0.022,0.001,0.183
90,0.012,-0.002,0.154
91,-0.002,-0.005,0.104
92,-0.01,-0.007,0.054
93,-0.02,-0.009,0.005
94,-0.02,-0.01,-0.026
95,-0.007,-0.012,-0.039
96,-0.005,-0.013,-0.057
97,0.002,-0.014,-0.062
98,0.007,-0.013,-0.061
99,-0.016,-0.012,-0.083
100,-0.027,-0.011,-0.093
101,-0.027,-0.009,-0.094
102,-0.039,-0.007,-0.105
103,-0.035,-0.005,-0.104
104,-0.009,-0.003,-0.084
105,0.006,-0.001,-0.067
106,0.015,0.0,-0.056
107,0.019,0.001,-0.046
108,-0.006,0.002,-0.058
109,-0.001,0.003,-0.046
110,0.018,0.003,-0.02
111,0.032,0.003,0.005
112,0.027,0.003,0.024
113,0.018,0.004,0.042
114,0.0,0.004,0.057
115,-0.004,0.003,0.086
116,-0.008,0.002,0.117
117,-0.003,0.001,0.145
118,0.002,0.001,0.158
119,0.002,0.0,0.148
120,-0.007,-0.0,0.115
121,-0.025,-0.002,0.061
122,-0.019,-0.004,0.028
123,-0.012,-0.007,0.002
124,-0.015,-0.01,-0.026
125,-0.016,-0.013,-0.045
126,-0.011,-0.014,-0.052
127,-0.009,-0.016,-0.056
128,-0.005,-0.017,-0.058
129,-0.01,-0.017,-0.068
130,-0.02,-0.017,-0.081
131,-0.022,-0.018,-0.087
132,-0.015,-0.017,-0.085
133,0.002,-0.017,-0.076
134,-0.0,-0.015,-0.08
135,0.005,-0.013,-0.077
136,-0.019,-0.012,-0.093
137,-0.015,-0.011,-0.086
138,-0.036,-0.011,-0.096
139,-0.03,-0.011,-0.081
140,-0.024,-0.01,-0.06
141,-0.031,-0.01,-0.046
142,-0.012,-0.009,-0.005
143,0.002,-0.009,0.037
144,-0.002,-0.008,0.067
145,0.009,-0.008,0.107
146,0.001,-0.008,0.128
147,0.006,-0.007,0.146
148,-0.005,-0.006,0.133
149,-0.009,-0.004,0.11
150,-0.001,-0.003,0.086
151,0.012,-0.002,0.062
152,0.011,-0.001,0.029
153,0.0,-0.001,-0.007
154,-0.015,-0.001,-0.041
155,-0.02,-0.001,-0.06
156,-0.019,-0.001,-0.068
157,-0.009,-0.002,-0.067
158,-0.008,-0.003,-0.073
159,-0.002,-0.004,-0.07
160,0.005,-0.006,-0.064
161,-0.003,-0.007,-0.075
162,-0.002,-0.008,-0.08
163,0.003,-0.009,-0.076
164,0.004,-0.009,-0.07
165,-0.001,-0.008,-0.069
166,-0.001,-0.008,-0.063
167,-0.011,-0.008,-0.066
168,-0.011,-0.007,-0.061
169,-0.017,-0.005,-0.058
170,-0.015,-0.003,-0.043
171,-0.022,-0.003,-0.033
172,-0.027,-0.003,-0.017
173,-0.013,-0.003,0.023
174,-0.004,-0.004,0.059
175,-0.005,-0.004,0.089
176,0.003,-0.005,0.118
177,0.007,-0.006,0.13
178,0.009,-0.008,0.127
179,0.009,-0.011,0.107
180,0.003,-0.013,0.074
181,0.008,-0.014,0.05
182,-0.013,-0.015,0.005
183,-0.017,-0.016,-0.025
184,-0.023,-0.018,-0.048
185,-0.026,-0.02,-0.063
186,-0.032,-0.022,-0.078
187,-0.025,-0.025,-0.078
188,-0.03,-0.027,-0.089
189,-0.03,-0.028,-0.093
190,-0.021,-0.029,-0.087
191,-0.038,-0.029,-0.104
192,-0.063,-0.028,-0.127
193,-0.049,-0.027,-0.117
194,-0.027,-0.025,-0.097
195,-0.006,-0.023,-0.074
196,-0.002,-0.021,-0.065
197,-0.017,-0.018,-0.07
198,-0.022,-0.014,-0.065
199,-0.01,-0.01,-0.042
200,-0.018,-0.006,-0.032
201,-0.003,-0.003,-0.001
202,0.002,0.001,0.027
203,0.006,0.005,0.061
204,0.001,0.008,0.089
205,0.003,0.011,0.12
206,0.026,0.013,0.157
207,0.032,0.014,0.166
208,0.04,0.015,0.159
209,0.034,0.015,0.126
210,0.025,0.015,0.085
211,0.018,0.012,0.048
212,0.001,0.009,0.005
213,-0.013,0.006,-0.029
214,-0.007,0.003,-0.043
215,-0.006,0.0,-0.056
216,-0.019,-0.003,-0.072
217,-0.008,-0.005,-0.069
218,0.002,-0.007,-0.067
219,0.0,-0.008,-0.071
220,-0.009,-0.01,-0.08
221,-0.008,-0.013,-0.083
222,-0.014,-0.016,-0.089
223,-0.019,-0.018,-0.091
224,-0.013,-0.019,-0.084
225,-0.024,-0.019,-0.09
226,-0.044,-0.018,-0.103
227,-0.041,-0.018,-0.096
228,-0.031,-0.017,-0.08
229,-0.008,-0.016,-0.05
230,-0.014,-0.014,-0.038
231,-0.016,-0.013,-0.017
232,-0.016,-0.013,0.012
233,0.015,-0.012,0.072
234,0.018,-0.013,0.112
235,0.014,-0.014,0.141
236,-0.014,-0.015,0.134
237,-0.027,-0.017,0.12
238,-0.029,-0.019,0.098
239,-0.033,-0.02,0.067
240,-0.026,-0.02,0.039
241,-0.013,-0.021,0.012
242,-0.01,-0.02,-0.018
243,-0.006,-0.019,-0.04
244,-0.007,-0.019,-0.055
245,-0.014,-0.018,-0.07
246,-0.033,-0.017,-0.091
247,-0.042,-0.016,-0.104
248,-0.047,-0.016,-0.114
249,-0.029,-0.016,-0.101
250,-0.034,-0.016,-0.105
251,-0.017,-0.017,-0.093
252,-0.009,-0.017,-0.087
253,-0.013,-0.016,-0.088
254,-0.001,-0.014,-0.072
255,0.013,-0.012,-0.055
256,-0.002,-0.009,-0.058
257,0.001,-0.006,-0.047
258,0.013,-0.002,-0.027
259,0.02,0.002,-0.008
260,0.024,0.004,0.016
261,0.017,0.006,0.04
262,-0.001,0.009,0.062
263,-0.004,0.012,0.099
264,-0.013,0.014,0.128
265,-0.001,0.017,0.162
266,-0.008,0.021,0.159
267,0.013,0.024,0.162
268,-0.006,0.026,0.119
269,0.011,0.028,0.098
270,0.03,0.028,0.078
271,0.036,0.027,0.05
272,0.057,0.025,0.034
273,0.049,0.024,0.004
274,0.049,0.023,-0.011
275,0.06,0.022,-0.012
276,0.034,0.019,-0.037
277,0.021,0.015,-0.054
278,0.0,0.011,-0.075
279,0.008,0.008,-0.07
280,0.006,0.005,-0.074
281,-0.009,0.001,-0.086
282,-0.014,-0.002,-0.089
283,-0.001,-0.004,-0.076
284,-0.002,-0.006,-0.069
285,-0.019,-0.008,-0.076
286,-0.015,-0.01,-0.067
287,-0.015,-0.012,-0.059
288,-0.029,-0.014,-0.056
289,-0.046,-0.015,-0.05
290,-0.054,-0.016,-0.031
291,-0.038,-0.017,0.013
292,-0.028,-0.018,0.059
293,-0.008,-0.018,0.115
294,0.005,-0.016,0.156
295,0.008,-0.014,0.171
296,-0.005,-0.012,0.156
297,0.003,-0.01,0.139
298,0.007,-0.009,0.108
299,0.029,-0.007,0.089
300,0.036,-0.005,0.058
301,0.009,-0.005,0.002
302,-0.005,-0.004,-0.034
303,-0.02,-0.004,-0.064
304,-0.018,-0.004,-0.073
305,-0.018,-0.004,-0.082
306,-0.037,-0.004,-0.1
307,-0.034,-0.004,-0.1
308,-0.031,-0.004,-0.099
309,-0.013,-0.005,-0.087
310,-0.012,-0.006,-0.087
311,0.003,-0.007,-0.076
312,0.011,-0.007,-0.067
313,0.005,-0.008,-0.07
314,0.014,-0.007,-0.058
315,0.014,-0.004,-0.052
316,0.011,-0.001,-0.045
317,-0.008,0.002,-0.049
318,-0.004,0.005,-0.029
319,0.006,0.008,0.006
320,0.005,0.01,0.041
321,-0.004,0.011,0.068
322,-0.011,0.012,0.1
323,0.002,0.013,0.147
324,0.009,0.013,0.179
325,0.024,0.012,0.196
326,0.022,0.01,0.181
327,0.024,0.009,0.153
328,0.014,0.007,0.109
329,0.012,0.004,0.07
330,0.013,0.001,0.034
331,0.006,-0.002,-0.001
332,0.02,-0.004,-0.013
333,0.012,-0.006,-0.036
334,-0.004,-0.008,-0.058
335,-0.017,-0.009,-0.075
336,-0.024,-0.01,-0.085
337,-0.038,-0.009,-0.104
338,-0.048,-0.009,-0.115
339,-0.026,-0.007,-0.102
340,-0.004,-0.006,-0.084
341,0.002,-0.004,-0.074
342,-0.018,-0.003,-0.082
343,0.003,0.0,-0.062
344,0.031,0.003,-0.034
345,0.014,0.005,-0.04
346,0.003,0.008,-0.04
347,0.01,0.012,-0.021
348,0.019,0.017,0.007
349,0.002,0.022,0.02
350,0.019,0.027,0.066
351,0.036,0.032,0.117
352,0.053,0.037,0.168
353,0.062,0.042,0.204
354,0.059,0.046,0.215
355,0.055,0.05,0.207
356,0.064,0.053,0.189
357,0.065,0.055,0.153
358,0.054,0.054,0.104
359,0.036,0.054,0.053
360,0.03,0.053,0.018
361,0.027,0.051,-0.009
362,0.044,0.05,-0.012
363,0.041,0.049,-0.027
364,0.071,0.049,-0.011
365,0.057,0.049,-0.028
366,0.063,0.048,-0.028
367,0.063,0.048,-0.03
368,0.07,0.049,-0.027
369,0.055,0.049,-0.039
370,0.042,0.049,-0.045
371,0.043,0.05,-0.04
372,0.047,0.053,-0.031
373,0.043,0.056,-0.03
374,0.03,0.058,-0.032
375,0.028,0.061,-0.025
376,0.045,0.064,-0.002
377,0.053,0.067,0.02
378,0.071,0.07,0.057
379,0.071,0.072,0.087
380,0.083,0.074,0.132
381,0.092,0.075,0.178
382,0.092,0.076,0.215
383,0.073,0.075,0.223
384,0.083,0.074,0.234
385,0.083,0.072,0.221
386,0.08,0.069,0.188
387,0.073,0.065,0.141
388,0.053,0.061,0.081
389,0.055,0.055,0.048
390,0.052,0.049,0.018
391,0.035,0.042,-0.015
392,0.043,0.035,-0.024
393,0.028,0.028,-0.045
394,0.005,0.021,-0.068
395,-0.011,0.014,-0.083
396,-0.004,0.007,-0.083
397,0.012,0.002,-0.074
398,0.019,-0.001,-0.071
399,0.007,-0.003,-0.078
400,-0.012,-0.002,-0.083
