lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.401,0.561,0.444
2,0.285,0.435,0.325
3,0.233,0.337,0.261
4,0.22,0.261,0.232
5,0.216,0.205,0.214
6,0.159,0.166,0.147
7,0.164,0.14,0.139
8,0.148,0.124,0.12
9,0.184,0.118,0.151
10,0.172,0.118,0.138
11,0.175,0.123,0.138
12,0.16,0.131,0.119
13,0.164,0.141,0.118
14,0.187,0.152,0.138
15,0.178,0.163,0.13
16,0.185,0.173,0.135
17,0.187,0.181,0.139
18,0.154,0.188,0.115
19,0.168,0.193,0.132
20,0.149,0.195,0.116
21,0.154,0.195,0.121
22,0.16,0.192,0.131
23,0.152,0.188,0.132
24,0.122,0.181,0.119
25,0.139,0.173,0.149
26,0.142,0.152,0.167
27,0.152,0.145,0.189
28,0.174,0.14,0.223
29,0.142,0.135,0.204
30,0.148,0.131,0.21
31,0.146,0.125,0.199
32,0.142,0.122,0.179
33,0.131,0.12,0.155
34,0.09,0.118,0.104
35,0.103,0.114,0.101
36,0.093,0.111,0.081
37,0.088,0.109,0.067
38,0.081,0.108,0.057
39,0.08,0.106,0.053
40,0.118,0.105,0.086
41,0.116,0.104,0.079
42,0.106,0.103,0.066
43,0.08,0.102,0.042
44,0.125,0.102,0.084
45,0.123,0.102,0.081
46,0.108,0.101,0.066
47,0.107,0.101,0.068
48,0.102,0.101,0.069
49,0.113,0.1,0.079
50,0.106,0.102,0.073
51,0.103,0.102,0.072
52,0.085,0.104,0.061
53,0.102,0.104,0.088
54,0.098,0.104,0.1
55,0.098,0.104,0.116
56,0.09,0.103,0.126
57,0.102,0.101,0.151
58,0.11,0.097,0.171
59,0.107,0.093,0.174
60,0.084,0.091,0.148
61,0.082,0.088,0.132
62,0.1,0.084,0.135
63,0.092,0.081,0.115
64,0.045,0.078,0.06
65,0.081,0.075,0.08
66,0.052,0.071,0.04
67,0.086,0.066,0.064
68,0.074,0.062,0.048
69,0.068,0.06,0.038
70,0.081,0.058,0.046
71,0.047,0.055,0.009
72,0.053,0.052,0.01
73,0.048,0.05,0.006
74,0.034,0.049,-0.008
75,0.049,0.046,0.007
76,0.011,0.044,-0.027
77,0.041,0.043,0.005
78,0.034,0.044,0.0
79,0.039,0.043,0.004
80,0.04,0.042,0.005
81,0.048,0.042,0.015
82,0.046,0.042,0.024
83,0.035,0.042,0.03
84,0.035,0.041,0.048
85,0.053,0.04,0.08
86,0.057,0.041,0.1
87,0.055,0.041,0.111
88,0.062,0.04,0.125
89,0.042,0.038,0.107
90,0.053,0.038,0.109
91,0.031,0.038,0.077
92,0.033,0.04,0.066
93,0.015,0.039,0.038
94,0.026,0.039,0.035
95,0.043,0.037,0.036
96,0.04,0.036,0.02
97,0.026,0.036,0.001
98,0.025,0.035,-0.004
99,0.039,0.034,0.007
100,0.02,0.033,-0.015
101,0.013,0.032,-0.025
102,0.04,0.033,-0.004
103,0.056,0.033,0.011
104,0.029,0.032,-0.014
105,0.029,0.031,-0.012
106,0.032,0.03,-0.008
107,0.035,0.029,-0.003
108,0.032,0.029,-0.006
109,0.028,0.029,-0.009
110,0.034,0.029,-0.001
111,0.041,0.028,0.013
112,0.043,0.027,0.025
113,0.03,0.026,0.029
114,0.014,0.024,0.032
115,-0.008,0.023,0.027
116,0.014,0.02,0.063
117,0.047,0.019,0.105
118,0.02,0.017,0.085
119,0.013,0.016,0.077
120,-0.013,0.016,0.044
121,0.01,0.015,0.052
122,0.008,0.014,0.038
123,0.029,0.013,0.046
124,0.018,0.015,0.021
125,-0.003,0.015,-0.011
126,0.016,0.016,-0.003
127,0.024,0.017,-0.002
128,0.036,0.017,0.003
129,0.019,0.017,-0.015
130,0.009,0.017,-0.031
131,0.001,0.016,-0.043
132,0.02,0.017,-0.026
133,0.01,0.016,-0.035
134,0.026,0.016,-0.019
135,0.026,0.016,-0.018
136,0.017,0.017,-0.022
137,0.013,0.016,-0.025
138,0.038,0.015,-0.004
139,0.022,0.015,-0.02
140,0.024,0.015,-0.011
141,0.015,0.015,-0.007
142,0.009,0.015,0.004
143,0.009,0.015,0.022
144,0.002,0.014,0.029
145,0.004,0.015,0.044
146,-0.002,0.016,0.052
147,-0.005,0.016,0.06
148,-0.01,0.017,0.058
149,0.029,0.017,0.086
150,0.03,0.016,0.076
151,0.033,0.018,0.066
152,0.04,0.019,0.06
153,0.017,0.021,0.024
154,0.036,0.021,0.026
155,0.035,0.022,0.014
156,0.013,0.023,-0.014
157,0.039,0.024,0.004
158,0.025,0.024,-0.013
159,0.01,0.026,-0.031
160,0.022,0.028,-0.024
161,0.042,0.029,-0.008
162,0.013,0.031,-0.036
163,0.016,0.032,-0.033
164,0.04,0.033,-0.011
165,0.036,0.032,-0.012
166,0.027,0.031,-0.017
167,0.018,0.03,-0.023
168,0.031,0.03,-0.009
169,0.025,0.029,-0.009
170,0.052,0.028,0.023
171,0.046,0.029,0.031
172,0.041,0.03,0.044
173,0.029,0.032,0.047
174,0.034,0.034,0.065
175,0.017,0.036,0.061
176,0.03,0.038,0.087
177,0.029,0.039,0.093
178,0.055,0.04,0.115
179,0.041,0.042,0.093
180,0.052,0.042,0.09
181,0.05,0.043,0.076
182,0.028,0.045,0.044
183,0.015,0.046,0.015
184,0.042,0.047,0.025
185,0.04,0.049,0.013
186,0.055,0.05,0.022
187,0.066,0.051,0.027
188,0.07,0.053,0.028
189,0.084,0.055,0.037
190,0.064,0.056,0.015
191,0.064,0.058,0.014
192,0.054,0.06,0.005
193,0.056,0.061,0.008
194,0.042,0.063,-0.004
195,0.043,0.064,-0.0
196,0.065,0.064,0.022
197,0.067,0.063,0.024
198,0.051,0.063,0.012
199,0.047,0.061,0.016
200,0.066,0.059,0.042
201,0.076,0.058,0.067
202,0.068,0.057,0.075
203,0.056,0.056,0.076
204,0.061,0.053,0.093
205,0.054,0.051,0.099
206,0.057,0.047,0.115
207,0.045,0.044,0.108
208,0.059,0.041,0.115
209,0.046,0.04,0.094
210,0.034,0.039,0.07
211,0.028,0.039,0.052
212,0.018,0.037,0.027
213,0.023,0.036,0.014
214,0.023,0.033,-0.0
215,0.014,0.031,-0.015
216,0.03,0.029,-0.005
217,0.035,0.027,-0.003
218,0.017,0.026,-0.02
219,0.046,0.025,0.002
220,0.021,0.025,-0.022
221,0.026,0.025,-0.019
222,0.03,0.024,-0.016
223,0.04,0.023,-0.007
224,0.026,0.024,-0.018
225,0.016,0.025,-0.024
226,0.023,0.026,-0.014
227,0.02,0.027,-0.013
228,0.043,0.027,0.014
229,0.034,0.027,0.013
230,0.033,0.026,0.023
231,0.017,0.025,0.022
232,0.003,0.024,0.024
233,0.005,0.023,0.037
234,0.022,0.021,0.066
235,0.031,0.019,0.088
236,0.029,0.017,0.095
237,0.028,0.016,0.095
238,0.023,0.016,0.082
239,0.005,0.015,0.051
240,0.019,0.015,0.049
241,0.023,0.016,0.038
242,0.013,0.016,0.012
243,0.017,0.016,0.002
244,0.006,0.018,-0.018
245,0.02,0.017,-0.011
246,0.019,0.018,-0.015
247,0.004,0.02,-0.029
248,-0.016,0.021,-0.05
249,0.018,0.021,-0.021
250,0.008,0.022,-0.03
251,0.035,0.023,-0.007
252,0.037,0.024,-0.005
253,0.047,0.025,0.004
254,0.042,0.024,0.003
255,0.031,0.024,-0.002
256,0.028,0.024,-0.004
257,0.036,0.023,0.007
258,0.021,0.024,-0.001
259,0.029,0.025,0.016
260,0.025,0.025,0.026
261,0.016,0.025,0.031
262,0.005,0.025,0.032
263,0.045,0.024,0.083
264,0.009,0.024,0.064
265,0.012,0.023,0.076
266,0.025,0.023,0.09
267,0.013,0.023,0.074
268,0.028,0.022,0.077
269,0.022,0.022,0.058
270,0.008,0.022,0.032
271,0.011,0.021,0.019
272,0.028,0.02,0.02
273,0.042,0.02,0.02
274,0.023,0.022,-0.003
275,0.024,0.024,-0.006
276,0.038,0.026,0.006
277,0.027,0.027,-0.005
278,0.04,0.029,0.002
279,0.022,0.031,-0.017
280,0.034,0.032,-0.008
281,0.028,0.033,-0.015
282,0.026,0.034,-0.018
283,0.028,0.035,-0.013
284,0.034,0.036,-0.004
285,0.033,0.036,0.001
286,0.041,0.037,0.012
287,0.053,0.038,0.026
288,0.035,0.04,0.016
289,0.051,0.042,0.042
290,0.025,0.045,0.032
291,0.055,0.048,0.073
292,0.051,0.05,0.082
293,0.053,0.054,0.098
294,0.067,0.056,0.124
295,0.062,0.059,0.128
296,0.048,0.061,0.115
297,0.056,0.065,0.111
298,0.057,0.066,0.1
299,0.065,0.068,0.094
300,0.066,0.07,0.08
301,0.066,0.072,0.066
302,0.06,0.072,0.047
303,0.09,0.072,0.065
304,0.091,0.073,0.062
305,0.087,0.074,0.058
306,0.086,0.075,0.058
307,0.079,0.075,0.048
308,0.118,0.077,0.079
309,0.076,0.078,0.036
310,0.074,0.079,0.033
311,0.063,0.08,0.022
312,0.054,0.08,0.014
313,0.057,0.08,0.022
314,0.063,0.081,0.031
315,0.076,0.08,0.046
316,0.075,0.081,0.048
317,0.078,0.081,0.054
318,0.089,0.082,0.072
319,0.086,0.082,0.082
320,0.093,0.082,0.101
321,0.086,0.082,0.107
322,0.101,0.083,0.134
323,0.07,0.084,0.119
324,0.119,0.085,0.175
325,0.102,0.087,0.164
326,0.097,0.088,0.153
327,0.078,0.09,0.126
328,0.069,0.092,0.105
329,0.074,0.092,0.096
330,0.081,0.092,0.089
331,0.105,0.092,0.097
332,0.064,0.092,0.049
333,0.094,0.091,0.071
334,0.103,0.089,0.077
335,0.092,0.086,0.066
336,0.103,0.085,0.075
337,0.07,0.086,0.041
338,0.106,0.086,0.068
339,0.091,0.086,0.051
340,0.091,0.085,0.048
341,0.09,0.087,0.047
342,0.087,0.087,0.047
343,0.09,0.088,0.055
344,0.079,0.089,0.05
345,0.077,0.09,0.052
346,0.081,0.092,0.058
347,0.079,0.093,0.06
348,0.088,0.094,0.079
349,0.085,0.096,0.088
350,0.093,0.097,0.107
351,0.094,0.098,0.12
352,0.125,0.098,0.161
353,0.121,0.1,0.172
354,0.117,0.103,0.177
355,0.102,0.107,0.164
356,0.106,0.109,0.159
357,0.124,0.109,0.163
358,0.104,0.111,0.131
359,0.116,0.112,0.129
360,0.079,0.114,0.081
361,0.1,0.116,0.088
362,0.143,0.117,0.118
363,0.131,0.118,0.107
364,0.106,0.118,0.083
365,0.095,0.117,0.07
366,0.154,0.116,0.119
367,0.106,0.115,0.069
368,0.113,0.114,0.072
369,0.115,0.114,0.072
370,0.118,0.114,0.074
371,0.124,0.113,0.08
372,0.113,0.113,0.076
373,0.1,0.112,0.072
374,0.11,0.111,0.083
375,0.121,0.11,0.094
376,0.102,0.11,0.077
377,0.087,0.109,0.071
378,0.106,0.109,0.103
379,0.116,0.109,0.122
380,0.14,0.108,0.156
381,0.114,0.108,0.148
382,0.092,0.108,0.14
383,0.105,0.108,0.161
384,0.077,0.109,0.139
385,0.118,0.109,0.172
386,0.128,0.109,0.17
387,0.13,0.11,0.159
388,0.105,0.11,0.122
389,0.115,0.11,0.119
390,0.104,0.11,0.098
391,0.101,0.11,0.084
392,0.086,0.109,0.065
393,0.092,0.108,0.069
394,0.119,0.106,0.093
395,0.111,0.103,0.083
396,0.111,0.1,0.077
397,0.109,0.095,0.069
398,0.083,0.089,0.043
399,0.081,0.082,0.042
400,0.066,0.073,0.026
